createdAt,value
2023-02-23T00:05:47.399Z,85
2023-02-23T00:20:47.449Z,85
2023-02-23T00:35:47.379Z,86
2023-02-23T00:50:47.445Z,86
2023-02-23T01:05:47.376Z,87
2023-02-23T01:20:47.389Z,87
2023-02-23T01:35:47.348Z,88
2023-02-23T01:50:47.349Z,88
2023-02-23T02:05:47.301Z,89
2023-02-23T02:20:47.332Z,89
2023-02-23T02:35:47.324Z,89
2023-02-23T02:50:47.299Z,89
2023-02-23T03:05:47.259Z,89
2023-02-23T03:20:47.311Z,89
2023-02-23T03:35:47.245Z,89
2023-02-23T03:50:47.234Z,89
2023-02-23T04:05:47.217Z,89
2023-02-23T04:20:47.296Z,89
2023-02-23T04:35:47.197Z,89
2023-02-23T04:50:47.199Z,89
2023-02-23T05:05:47.138Z,89
2023-02-23T05:20:47.158Z,89
2023-02-23T05:35:47.112Z,89
2023-02-23T05:50:47.157Z,90
2023-02-23T06:05:47.116Z,90
2023-02-23T06:20:47.123Z,90
2023-02-23T06:35:47.094Z,90
2023-02-23T06:50:47.094Z,90
2023-02-23T07:05:47.084Z,91
2023-02-23T07:20:47.114Z,91
2023-02-23T07:35:47.009Z,91
2023-02-23T07:50:47.034Z,91
2023-02-23T08:05:47.009Z,91
2023-02-23T08:20:47.044Z,91
2023-02-23T08:35:46.989Z,90
2023-02-23T08:50:46.981Z,89
2023-02-23T09:05:47.064Z,89
2023-02-23T09:20:46.920Z,88
2023-02-23T09:35:46.915Z,88
2023-02-23T09:50:46.880Z,88
2023-02-23T10:05:46.846Z,89
2023-02-23T10:20:46.854Z,90
2023-02-23T10:35:46.813Z,90
2023-02-23T10:50:46.811Z,89
2023-02-23T11:05:46.793Z,88
2023-02-23T11:20:46.764Z,87
2023-02-23T11:35:46.716Z,85
2023-02-23T11:50:46.727Z,84
2023-02-23T12:05:46.653Z,84
2023-02-23T12:20:46.674Z,84
2023-02-23T12:35:46.653Z,83
2023-02-23T12:50:46.635Z,82
2023-02-23T13:05:46.616Z,81
2023-02-23T13:20:46.572Z,80
2023-02-23T13:35:46.574Z,79
2023-02-23T13:50:46.546Z,79
2023-02-23T14:05:46.488Z,78
2023-02-23T14:20:46.539Z,77
2023-02-23T14:35:46.466Z,77
2023-02-23T14:50:46.437Z,77
2023-02-23T15:05:46.435Z,77
2023-02-23T15:20:46.435Z,77
2023-02-23T15:35:46.351Z,77
2023-02-23T15:50:46.349Z,77
2023-02-23T16:05:47.210Z,76
2023-02-23T16:20:46.337Z,76
2023-02-23T16:35:46.298Z,76
2023-02-23T16:50:46.318Z,76
2023-02-23T17:05:46.215Z,76
2023-02-23T17:20:46.218Z,76
2023-02-23T17:35:46.222Z,76
2023-02-23T17:50:46.220Z,77
2023-02-23T18:05:46.144Z,77
2023-02-23T18:20:46.124Z,77
2023-02-23T18:35:46.075Z,77
2023-02-23T18:50:46.175Z,78
2023-02-23T19:05:46.067Z,78
2023-02-23T19:20:46.052Z,78
2023-02-23T19:35:46.014Z,78
2023-02-23T19:50:46.037Z,79
2023-02-23T20:05:46.013Z,79
2023-02-23T20:20:46.002Z,79
2023-02-23T20:35:45.944Z,79
2023-02-23T20:50:45.944Z,79
2023-02-23T21:05:45.891Z,79
2023-02-23T21:20:45.919Z,80
2023-02-23T21:35:45.849Z,80
2023-02-23T21:50:45.868Z,80
2023-02-23T22:05:45.815Z,80
2023-02-23T22:20:45.839Z,80
2023-02-23T22:35:45.834Z,80
2023-02-23T22:50:45.786Z,80
2023-02-23T23:05:45.771Z,80
2023-02-23T23:20:45.756Z,81
2023-02-23T23:35:45.728Z,81
2023-02-23T23:50:45.731Z,81
