createdAt,value
2023-04-02T00:01:49.753Z,9.93
2023-04-02T00:04:39.134Z,9.70
2023-04-02T00:07:33.737Z,9.50
2023-04-02T00:10:34.891Z,9.30
2023-04-02T00:13:32.157Z,9.27
2023-04-02T00:16:25.232Z,9.33
2023-04-02T00:19:21.541Z,9.60
2023-04-02T00:22:18.130Z,9.70
2023-04-02T00:25:15.129Z,9.77
2023-04-02T00:28:06.483Z,10.20
2023-04-02T00:31:00.269Z,9.93
2023-04-02T00:33:51.297Z,10.30
2023-04-02T00:36:42.002Z,9.70
2023-04-02T00:39:35.912Z,10.00
2023-04-02T00:42:26.378Z,9.60
2023-04-02T00:45:24.977Z,9.30
2023-04-02T00:48:37.756Z,9.20
2023-04-02T00:51:32.285Z,9.47
2023-04-02T00:54:25.698Z,9.40
2023-04-02T00:57:20.241Z,8.80
2023-04-02T01:00:29.617Z,9.17
2023-04-02T01:03:36.583Z,9.13
2023-04-02T01:06:34.234Z,9.93
2023-04-02T01:09:48.880Z,9.17
2023-04-02T01:12:51.807Z,8.90
2023-04-02T01:15:45.643Z,8.70
2023-04-02T01:18:50.370Z,8.97
2023-04-02T01:21:53.803Z,8.80
2023-04-02T01:24:44.094Z,10.43
2023-04-02T01:27:41.619Z,9.20
2023-04-02T01:30:33.232Z,8.90
2023-04-02T01:33:28.673Z,8.60
2023-04-02T01:36:24.936Z,8.80
2023-04-02T01:39:28.766Z,10.13
2023-04-02T01:42:24.484Z,9.73
2023-04-02T01:45:16.762Z,9.10
2023-04-02T01:48:17.321Z,9.20
2023-04-02T01:51:09.179Z,9.13
2023-04-02T01:54:02.298Z,9.10
2023-04-02T01:56:52.370Z,9.50
2023-04-02T01:59:41.886Z,9.50
2023-04-02T02:02:31.402Z,9.20
2023-04-02T02:05:24.134Z,10.17
2023-04-02T02:08:32.455Z,9.37
2023-04-02T02:11:26.068Z,10.00
2023-04-02T02:14:19.419Z,10.70
2023-04-02T02:17:13.513Z,10.80
2023-04-02T02:20:10.916Z,10.80
2023-04-02T02:23:04.691Z,11.03
2023-04-02T02:25:56.824Z,10.67
2023-04-02T02:28:49.626Z,9.80
2023-04-02T02:31:41.959Z,9.90
2023-04-02T02:34:39.047Z,9.80
2023-04-02T02:37:32.060Z,9.80
2023-04-02T02:40:29.496Z,10.33
2023-04-02T02:43:19.907Z,10.10
2023-04-02T02:46:11.547Z,9.87
2023-04-02T02:49:04.387Z,9.93
2023-04-02T02:52:02.326Z,9.90
2023-04-02T02:55:05.161Z,9.80
2023-04-02T02:58:10.701Z,10.30
2023-04-02T03:01:08.508Z,10.17
2023-04-02T03:04:01.129Z,10.47
2023-04-02T03:06:53.753Z,10.20
2023-04-02T03:09:55.023Z,10.37
2023-04-02T03:12:51.483Z,9.80
2023-04-02T03:15:52.383Z,9.80
2023-04-02T03:18:49.316Z,9.80
2023-04-02T03:21:46.065Z,9.80
2023-04-02T03:24:40.983Z,9.60
2023-04-02T03:27:35.774Z,10.33
2023-04-02T03:30:34.707Z,9.80
2023-04-02T03:33:31.388Z,10.67
2023-04-02T03:36:29.604Z,10.53
2023-04-02T03:39:26.151Z,10.57
2023-04-02T03:42:21.626Z,10.40
2023-04-02T03:45:17.647Z,10.63
2023-04-02T03:48:12.378Z,10.30
2023-04-02T03:51:08.325Z,10.73
2023-04-02T03:53:58.443Z,10.00
2023-04-02T03:56:48.352Z,9.97
2023-04-02T03:59:53.269Z,9.83
2023-04-02T04:02:47.557Z,10.07
2023-04-02T04:05:47.135Z,10.00
2023-04-02T04:08:46.605Z,9.40
2023-04-02T04:11:39.306Z,10.60
2023-04-02T04:14:35.059Z,10.70
2023-04-02T04:17:34.693Z,9.33
2023-04-02T04:20:33.913Z,9.50
2023-04-02T04:23:32.643Z,9.80
2023-04-02T04:26:34.967Z,9.60
2023-04-02T04:29:40.784Z,9.90
2023-04-02T04:32:35.150Z,9.40
2023-04-02T04:35:36.162Z,9.60
2023-04-02T04:38:33.975Z,9.53
2023-04-02T04:41:30.901Z,9.63
2023-04-02T04:44:25.741Z,9.47
2023-04-02T04:47:22.550Z,9.40
2023-04-02T04:50:17.884Z,9.40
2023-04-02T04:53:08.729Z,9.10
2023-04-02T04:56:16.083Z,9.40
2023-04-02T04:59:20.567Z,9.47
2023-04-02T05:02:17.394Z,9.43
2023-04-02T05:05:20.930Z,9.40
2023-04-02T05:08:16.864Z,9.53
2023-04-02T05:11:12.373Z,9.80
2023-04-02T05:14:06.646Z,9.70
2023-04-02T05:17:06.318Z,10.03
2023-04-02T05:20:00.993Z,9.67
2023-04-02T05:22:57.467Z,9.60
2023-04-02T05:25:55.787Z,10.00
2023-04-02T05:28:55.737Z,10.03
2023-04-02T05:31:49.750Z,9.63
2023-04-02T05:34:43.598Z,9.70
2023-04-02T05:37:33.649Z,9.80
2023-04-02T05:40:32.770Z,9.60
2023-04-02T05:43:27.215Z,9.50
2023-04-02T05:46:19.828Z,9.87
2023-04-02T05:49:22.164Z,9.50
2023-04-02T05:52:21.358Z,9.50
2023-04-02T05:55:34.593Z,9.40
2023-04-02T05:58:36.665Z,9.77
2023-04-02T06:01:41.672Z,9.33
2023-04-02T06:04:47.440Z,9.53
2023-04-02T06:07:47.500Z,9.80
2023-04-02T06:10:48.959Z,9.70
2023-04-02T06:13:38.583Z,9.40
2023-04-02T06:16:33.539Z,9.90
2023-04-02T06:19:27.378Z,9.30
2023-04-02T06:22:28.849Z,9.60
2023-04-02T06:25:28.275Z,9.40
2023-04-02T06:28:26.965Z,9.60
2023-04-02T06:31:29.701Z,9.57
2023-04-02T06:34:22.914Z,9.43
2023-04-02T06:37:26.045Z,9.30
2023-04-02T06:40:41.297Z,9.30
2023-04-02T06:43:55.425Z,9.60
2023-04-02T06:47:17.482Z,9.57
2023-04-02T06:50:17.046Z,9.50
2023-04-02T06:53:11.721Z,9.50
2023-04-02T06:56:08.019Z,9.33
2023-04-02T06:58:58.016Z,9.40
2023-04-02T07:01:53.565Z,9.97
2023-04-02T07:04:43.179Z,9.33
2023-04-02T07:07:32.921Z,9.40
2023-04-02T07:10:26.271Z,9.50
2023-04-02T07:13:19.921Z,9.80
2023-04-02T07:16:16.677Z,9.60
2023-04-02T07:19:07.450Z,9.63
2023-04-02T07:21:59.855Z,9.70
2023-04-02T07:24:55.524Z,9.73
2023-04-02T07:27:44.829Z,9.77
2023-04-02T07:30:35.523Z,9.70
2023-04-02T07:33:27.497Z,9.80
2023-04-02T07:36:19.646Z,9.80
2023-04-02T07:39:09.038Z,9.70
2023-04-02T07:42:01.723Z,9.80
2023-04-02T07:44:52.026Z,10.20
2023-04-02T07:47:42.975Z,9.90
2023-04-02T07:50:32.398Z,9.90
2023-04-02T07:53:30.845Z,10.23
2023-04-02T07:56:21.416Z,9.97
2023-04-02T07:59:11.388Z,10.40
2023-04-02T08:02:00.706Z,10.23
2023-04-02T08:04:52.335Z,10.43
2023-04-02T08:07:42.575Z,10.53
2023-04-02T08:10:31.959Z,10.20
2023-04-02T08:13:21.319Z,9.90
2023-04-02T08:16:11.827Z,10.23
2023-04-02T08:19:01.731Z,10.10
2023-04-02T08:21:52.763Z,10.30
2023-04-02T08:24:42.246Z,10.00
2023-04-02T08:27:31.645Z,10.17
2023-04-02T08:30:21.615Z,10.03
2023-04-02T08:33:11.045Z,9.87
2023-04-02T08:36:00.963Z,10.17
2023-04-02T08:38:51.750Z,10.30
2023-04-02T08:41:46.839Z,9.77
2023-04-02T08:44:47.681Z,9.93
2023-04-02T08:47:38.197Z,9.80
2023-04-02T08:50:33.619Z,9.87
2023-04-02T08:53:26.786Z,9.93
2023-04-02T08:56:22.291Z,9.97
2023-04-02T08:59:24.507Z,9.90
2023-04-02T09:02:31.290Z,9.70
2023-04-02T09:05:26.770Z,9.90
2023-04-02T09:08:20.432Z,9.57
2023-04-02T09:11:17.255Z,9.83
2023-04-02T09:14:17.943Z,9.60
2023-04-02T09:17:16.655Z,9.90
2023-04-02T09:20:18.340Z,10.00
2023-04-02T09:23:10.134Z,9.63
2023-04-02T09:26:04.677Z,9.70
2023-04-02T09:29:03.400Z,9.70
2023-04-02T09:32:03.481Z,9.70
2023-04-02T09:35:22.370Z,9.50
2023-04-02T09:38:22.086Z,10.10
2023-04-02T09:41:22.617Z,10.20
2023-04-02T09:44:22.428Z,9.43
2023-04-02T09:47:28.866Z,9.50
2023-04-02T09:50:35.317Z,9.50
2023-04-02T09:53:31.435Z,9.57
2023-04-02T09:56:23.346Z,9.53
2023-04-02T09:59:18.643Z,9.87
2023-04-02T10:02:29.922Z,9.80
2023-04-02T10:05:36.974Z,9.50
2023-04-02T10:08:34.911Z,9.97
2023-04-02T10:11:36.501Z,9.63
2023-04-02T10:14:39.606Z,10.30
2023-04-02T10:17:35.365Z,9.70
2023-04-02T10:20:29.337Z,10.10
2023-04-02T10:23:20.861Z,10.07
2023-04-02T10:26:30.629Z,10.20
2023-04-02T10:29:45.760Z,10.10
2023-04-02T10:32:43.305Z,9.60
2023-04-02T10:35:43.593Z,9.90
2023-04-02T10:38:43.074Z,10.37
2023-04-02T10:41:39.462Z,10.23
2023-04-02T10:44:45.615Z,10.43
2023-04-02T10:47:45.238Z,9.90
2023-04-02T10:50:44.947Z,10.00
2023-04-02T10:53:43.539Z,10.13
2023-04-02T10:56:44.228Z,10.23
2023-04-02T10:59:45.367Z,10.10
2023-04-02T11:02:44.394Z,10.43
2023-04-02T11:05:43.864Z,10.37
2023-04-02T11:08:41.480Z,10.07
2023-04-02T11:11:37.628Z,10.20
2023-04-02T11:14:28.824Z,10.07
2023-04-02T11:17:19.278Z,10.40
2023-04-02T11:21:06.056Z,10.30
2023-04-02T11:24:00.062Z,10.03
2023-04-02T11:26:49.792Z,10.30
2023-04-02T11:29:41.194Z,10.30
2023-04-02T11:32:42.724Z,10.50
2023-04-02T11:35:40.980Z,10.73
2023-04-02T11:38:54.876Z,10.60
2023-04-02T11:42:06.565Z,10.70
2023-04-02T11:44:57.726Z,10.60
2023-04-02T11:48:31.626Z,10.40
2023-04-02T11:51:56.522Z,10.33
2023-04-02T11:55:01.835Z,10.23
2023-04-02T11:58:07.291Z,10.13
2023-04-02T12:01:35.287Z,10.57
2023-04-02T12:04:43.579Z,10.40
2023-04-02T12:08:12.634Z,10.43
2023-04-02T12:11:03.628Z,10.30
2023-04-02T12:13:58.534Z,10.27
2023-04-02T12:16:49.273Z,10.50
2023-04-02T12:19:38.658Z,9.90
2023-04-02T12:22:30.940Z,10.17
2023-04-02T12:25:31.480Z,10.33
2023-04-02T12:28:22.404Z,10.00
2023-04-02T12:31:17.742Z,9.80
2023-04-02T12:34:15.516Z,9.63
2023-04-02T12:37:07.039Z,9.70
2023-04-02T12:39:59.316Z,9.73
2023-04-02T12:42:50.007Z,9.53
2023-04-02T12:45:40.056Z,9.90
2023-04-02T12:48:31.173Z,9.30
2023-04-02T12:51:20.670Z,9.77
2023-04-02T12:54:17.459Z,9.77
2023-04-02T12:57:36.653Z,10.00
2023-04-02T13:00:37.115Z,9.70
2023-04-02T13:03:29.041Z,9.70
2023-04-02T13:06:24.569Z,9.57
2023-04-02T13:09:31.681Z,10.07
2023-04-02T13:12:33.338Z,10.13
2023-04-02T13:15:28.239Z,10.17
2023-04-02T13:18:24.299Z,9.90
2023-04-02T13:21:28.785Z,10.00
2023-04-02T13:24:19.472Z,9.87
2023-04-02T13:27:11.910Z,9.77
2023-04-02T13:30:10.031Z,9.70
2023-04-02T13:32:59.346Z,9.53
2023-04-02T13:35:50.116Z,9.67
2023-04-02T13:38:39.371Z,9.67
2023-04-02T13:41:31.335Z,9.40
2023-04-02T13:44:23.915Z,9.33
2023-04-02T13:47:16.103Z,9.33
2023-04-02T13:50:05.895Z,9.40
2023-04-02T13:53:00.355Z,9.90
2023-04-02T13:55:50.229Z,9.43
2023-04-02T13:58:39.669Z,9.50
2023-04-02T14:01:29.203Z,9.33
2023-04-02T14:04:25.891Z,9.20
2023-04-02T14:07:31.821Z,9.33
2023-04-02T14:10:38.087Z,9.10
2023-04-02T14:14:09.853Z,9.90
2023-04-02T14:17:18.198Z,9.50
2023-04-02T14:20:23.602Z,9.90
2023-04-02T14:23:33.481Z,9.40
2023-04-02T14:26:39.450Z,9.60
2023-04-02T14:29:41.395Z,9.27
2023-04-02T14:32:39.128Z,9.40
2023-04-02T14:35:33.938Z,9.20
2023-04-02T14:38:31.601Z,9.30
2023-04-02T14:41:28.918Z,9.10
2023-04-02T14:44:21.608Z,9.20
2023-04-02T14:47:18.743Z,9.10
2023-04-02T14:50:15.170Z,9.30
2023-04-02T14:53:13.664Z,9.53
2023-04-02T14:56:05.832Z,9.40
2023-04-02T14:59:14.115Z,9.50
2023-04-02T15:02:09.529Z,9.30
2023-04-02T15:05:05.127Z,9.30
2023-04-02T15:07:59.536Z,9.47
2023-04-02T15:11:04.957Z,9.30
2023-04-02T15:14:03.954Z,9.00
2023-04-02T15:16:53.275Z,9.47
2023-04-02T15:19:42.611Z,9.40
2023-04-02T15:22:38.521Z,9.10
2023-04-02T15:25:35.260Z,9.60
2023-04-02T15:28:31.790Z,9.23
2023-04-02T15:31:27.547Z,9.50
2023-04-02T15:34:27.613Z,9.90
2023-04-02T15:37:24.809Z,10.10
2023-04-02T15:40:45.679Z,9.77
2023-04-02T15:43:45.033Z,9.47
2023-04-02T15:46:46.943Z,9.30
2023-04-02T15:49:44.014Z,9.53
2023-04-02T15:52:42.601Z,9.30
2023-04-02T15:55:39.323Z,9.87
2023-04-02T15:59:00.803Z,9.30
2023-04-02T16:02:00.816Z,9.00
2023-04-02T16:05:03.549Z,9.50
2023-04-02T16:08:28.953Z,9.40
2023-04-02T16:11:18.232Z,9.30
2023-04-02T16:14:23.457Z,9.23
2023-04-02T16:17:24.822Z,9.00
2023-04-02T16:20:23.921Z,9.10
2023-04-02T16:23:16.806Z,9.20
2023-04-02T16:26:36.217Z,9.20
2023-04-02T16:29:55.722Z,9.40
2023-04-02T16:33:09.676Z,9.23
2023-04-02T16:36:15.847Z,9.10
2023-04-02T16:39:18.738Z,9.23
2023-04-02T16:42:24.445Z,9.07
2023-04-02T16:45:27.093Z,9.00
2023-04-02T16:48:32.089Z,9.07
2023-04-02T16:51:27.638Z,9.20
2023-04-02T16:54:28.528Z,9.30
2023-04-02T16:57:31.768Z,9.27
2023-04-02T17:00:27.745Z,8.93
2023-04-02T17:03:42.977Z,9.10
2023-04-02T17:06:43.154Z,9.50
2023-04-02T17:09:42.162Z,8.97
2023-04-02T17:12:38.278Z,9.20
2023-04-02T17:15:31.476Z,9.30
2023-04-02T17:18:25.318Z,9.20
2023-04-02T17:21:21.518Z,9.10
2023-04-02T17:24:22.740Z,9.30
2023-04-02T17:27:23.245Z,9.20
2023-04-02T17:30:18.101Z,9.23
2023-04-02T17:33:12.607Z,9.20
2023-04-02T17:36:29.948Z,9.83
2023-04-02T17:39:25.569Z,9.20
2023-04-02T17:42:22.144Z,9.37
2023-04-02T17:45:19.198Z,9.20
2023-04-02T17:48:18.961Z,9.17
2023-04-02T17:51:19.486Z,9.40
2023-04-02T17:54:27.766Z,9.40
2023-04-02T17:57:44.928Z,9.27
2023-04-02T18:00:47.589Z,9.30
2023-04-02T18:03:52.760Z,9.57
2023-04-02T18:07:04.963Z,9.60
2023-04-02T18:10:05.595Z,9.40
2023-04-02T18:13:03.322Z,9.60
2023-04-02T18:16:15.068Z,9.20
2023-04-02T18:19:17.104Z,9.53
2023-04-02T18:22:17.917Z,9.40
2023-04-02T18:25:40.804Z,9.30
2023-04-02T18:28:45.138Z,9.30
2023-04-02T18:31:43.665Z,9.30
2023-04-02T18:34:55.315Z,9.23
2023-04-02T18:38:02.301Z,9.30
2023-04-02T18:41:10.204Z,9.57
2023-04-02T18:44:17.946Z,10.20
2023-04-02T18:47:18.890Z,10.50
2023-04-02T18:50:18.217Z,9.90
2023-04-02T18:53:13.876Z,9.90
2023-04-02T18:56:06.154Z,9.60
2023-04-02T18:59:04.056Z,9.70
2023-04-02T19:01:55.789Z,9.20
2023-04-02T19:04:53.173Z,9.00
2023-04-02T19:07:44.459Z,9.50
2023-04-02T19:10:38.387Z,9.30
2023-04-02T19:13:27.925Z,9.00
2023-04-02T19:16:46.887Z,9.30
2023-04-02T19:19:46.037Z,9.13
2023-04-02T19:22:48.742Z,9.33
2023-04-02T19:26:01.701Z,9.20
2023-04-02T19:29:01.471Z,9.47
2023-04-02T19:31:58.638Z,9.30
2023-04-02T19:34:57.303Z,9.00
2023-04-02T19:37:58.047Z,9.10
2023-04-02T19:40:55.946Z,9.20
2023-04-02T19:43:45.299Z,9.50
2023-04-02T19:46:34.720Z,9.40
2023-04-02T19:49:28.444Z,9.30
2023-04-02T19:52:19.436Z,9.37
2023-04-02T19:55:09.970Z,9.43
2023-04-02T19:58:08.843Z,9.13
2023-04-02T20:01:06.867Z,9.33
2023-04-02T20:03:56.388Z,9.40
2023-04-02T20:06:45.980Z,9.40
2023-04-02T20:09:35.338Z,9.20
2023-04-02T20:12:24.719Z,8.90
2023-04-02T20:15:15.724Z,9.50
2023-04-02T20:18:06.623Z,9.13
2023-04-02T20:20:56.319Z,9.20
2023-04-02T20:23:45.750Z,9.40
2023-04-02T20:26:36.847Z,9.63
2023-04-02T20:29:28.114Z,9.70
2023-04-02T20:32:18.967Z,9.23
2023-04-02T20:35:09.408Z,9.40
2023-04-02T20:37:58.697Z,9.20
2023-04-02T20:40:52.914Z,9.90
2023-04-02T20:43:42.816Z,9.33
2023-04-02T20:46:32.200Z,9.30
2023-04-02T20:49:22.969Z,9.30
2023-04-02T20:52:12.420Z,9.10
2023-04-02T20:55:03.565Z,9.57
2023-04-02T20:57:52.969Z,9.07
2023-04-02T21:00:43.526Z,9.57
2023-04-02T21:03:32.858Z,9.30
2023-04-02T21:06:26.154Z,9.20
2023-04-02T21:09:18.270Z,9.40
2023-04-02T21:12:08.186Z,9.80
2023-04-02T21:15:00.360Z,9.47
2023-04-02T21:17:51.788Z,9.50
2023-04-02T21:20:41.558Z,8.97
2023-04-02T21:23:33.139Z,9.43
2023-04-02T21:26:22.581Z,9.23
2023-04-02T21:29:13.136Z,9.33
2023-04-02T21:32:08.449Z,9.50
2023-04-02T21:35:09.915Z,9.50
2023-04-02T21:37:59.190Z,9.07
2023-04-02T21:40:49.884Z,9.37
2023-04-02T21:43:39.675Z,9.00
2023-04-02T21:46:31.872Z,9.60
2023-04-02T21:49:23.170Z,9.50
2023-04-02T21:52:12.802Z,8.83
2023-04-02T21:55:02.165Z,9.10
2023-04-02T21:57:52.881Z,9.20
2023-04-02T22:00:42.209Z,8.90
2023-04-02T22:03:33.956Z,9.20
2023-04-02T22:06:25.158Z,9.57
2023-04-02T22:09:16.945Z,9.13
2023-04-02T22:12:08.219Z,9.20
2023-04-02T22:14:59.239Z,8.90
2023-04-02T22:17:48.888Z,8.93
2023-04-02T22:20:40.610Z,8.90
2023-04-02T22:23:31.063Z,9.10
2023-04-02T22:26:22.854Z,9.20
2023-04-02T22:29:12.831Z,8.83
2023-04-02T22:32:03.564Z,9.10
2023-04-02T22:34:52.852Z,9.20
2023-04-02T22:37:42.192Z,9.20
2023-04-02T22:40:31.610Z,8.90
2023-04-02T22:43:20.872Z,9.00
2023-04-02T22:46:13.309Z,9.00
2023-04-02T22:49:04.648Z,8.70
2023-04-02T22:51:54.371Z,8.80
2023-04-02T22:54:43.745Z,8.90
2023-04-02T22:57:33.325Z,8.70
2023-04-02T23:00:23.067Z,9.10
2023-04-02T23:03:12.680Z,9.30
2023-04-02T23:06:06.198Z,8.93
2023-04-02T23:08:55.712Z,9.20
2023-04-02T23:11:45.618Z,9.30
2023-04-02T23:14:35.431Z,9.07
2023-04-02T23:17:25.802Z,9.10
2023-04-02T23:20:15.450Z,9.00
2023-04-02T23:23:06.715Z,8.90
2023-04-02T23:26:06.342Z,8.83
2023-04-02T23:28:56.093Z,9.00
2023-04-02T23:31:46.616Z,9.17
2023-04-02T23:34:36.047Z,9.27
2023-04-02T23:37:25.367Z,9.47
2023-04-02T23:40:16.766Z,9.10
2023-04-02T23:43:06.241Z,9.33
2023-04-02T23:45:55.784Z,8.90
2023-04-02T23:48:46.709Z,9.47
2023-04-02T23:51:36.207Z,9.30
2023-04-02T23:54:25.502Z,9.00
2023-04-02T23:57:17.002Z,9.27
