createdAt,value
2022-09-15T00:01:29.622Z,16.90
2022-09-15T00:03:57.570Z,17.40
2022-09-15T00:06:24.708Z,16.90
2022-09-15T00:11:27.569Z,16.50
2022-09-15T00:13:57.043Z,17.20
2022-09-15T00:16:27.273Z,17.50
2022-09-15T00:18:58.814Z,16.70
2022-09-15T00:21:31.082Z,17.20
2022-09-15T00:24:01.126Z,16.50
2022-09-15T00:26:30.749Z,16.60
2022-09-15T00:29:02.410Z,16.50
2022-09-15T00:31:32.759Z,16.60
2022-09-15T00:34:02.891Z,16.60
2022-09-15T00:36:31.105Z,16.40
2022-09-15T00:38:59.898Z,17.20
2022-09-15T00:44:00.969Z,16.90
2022-09-15T00:46:41.393Z,16.50
2022-09-15T00:49:14.602Z,16.50
2022-09-15T00:52:09.344Z,16.50
2022-09-15T00:54:48.036Z,16.50
2022-09-15T00:57:30.663Z,17.00
2022-09-15T01:02:50.883Z,16.50
2022-09-15T01:05:25.734Z,16.50
2022-09-15T01:08:06.930Z,16.40
2022-09-15T01:10:41.605Z,16.50
2022-09-15T01:13:13.670Z,17.40
2022-09-15T01:19:26.270Z,14.90
2022-09-15T01:25:16.670Z,15.60
2022-09-15T01:28:31.683Z,17.80
2022-09-15T01:31:27.751Z,17.10
2022-09-15T01:34:17.684Z,16.70
2022-09-15T01:37:04.881Z,17.50
2022-09-15T01:39:42.513Z,17.50
2022-09-15T01:42:15.809Z,16.50
2022-09-15T01:44:52.012Z,16.60
2022-09-15T01:47:22.719Z,17.70
2022-09-15T01:50:09.845Z,17.60
2022-09-15T01:52:46.993Z,16.20
2022-09-15T01:55:29.664Z,16.60
2022-09-15T01:57:59.720Z,17.40
2022-09-15T02:00:34.277Z,16.60
2022-09-15T02:03:18.276Z,16.60
2022-09-15T02:06:02.054Z,16.70
2022-09-15T02:08:58.853Z,16.30
2022-09-15T02:11:30.642Z,16.60
2022-09-15T02:14:21.004Z,17.10
2022-09-15T02:16:56.970Z,18.20
2022-09-15T02:19:36.309Z,16.80
2022-09-15T02:22:23.811Z,17.00
2022-09-15T02:25:03.202Z,16.70
2022-09-15T02:27:37.875Z,17.90
2022-09-15T02:30:20.019Z,16.50
2022-09-15T02:33:03.662Z,17.60
2022-09-15T02:35:35.153Z,16.40
2022-09-15T02:38:06.676Z,16.70
2022-09-15T02:40:43.693Z,16.70
2022-09-15T02:43:14.704Z,16.70
2022-09-15T02:45:42.735Z,16.40
2022-09-15T02:50:41.426Z,17.70
2022-09-15T02:53:09.234Z,16.90
2022-09-15T02:55:36.469Z,17.20
2022-09-15T02:58:04.297Z,17.60
2022-09-15T03:02:59.229Z,17.20
2022-09-15T03:05:30.007Z,16.80
2022-09-15T03:07:57.517Z,17.20
2022-09-15T03:10:26.524Z,17.60
2022-09-15T03:12:55.181Z,16.70
2022-09-15T03:15:25.725Z,17.30
2022-09-15T03:17:54.277Z,16.50
2022-09-15T03:20:28.210Z,17.20
2022-09-15T03:25:23.756Z,17.00
2022-09-15T03:30:21.454Z,17.20
2022-09-15T03:35:16.691Z,16.90
2022-09-15T03:45:07.994Z,17.10
2022-09-15T03:52:32.199Z,16.80
2022-09-15T03:54:59.643Z,16.80
2022-09-15T03:59:56.464Z,16.50
2022-09-15T04:02:23.851Z,16.80
2022-09-15T04:07:18.574Z,17.00
2022-09-15T04:09:46.138Z,16.80
2022-09-15T04:14:40.844Z,16.60
2022-09-15T04:22:05.981Z,17.30
2022-09-15T04:24:33.232Z,17.20
2022-09-15T04:27:01.106Z,17.50
2022-09-15T04:31:55.866Z,15.90
2022-09-15T04:36:52.070Z,16.20
2022-09-15T04:39:22.701Z,16.40
2022-09-15T04:46:48.830Z,17.80
2022-09-15T04:56:45.785Z,17.00
2022-09-15T04:59:18.976Z,17.10
2022-09-15T05:01:49.328Z,17.70
2022-09-15T05:06:44.160Z,18.30
2022-09-15T05:09:15.167Z,18.10
2022-09-15T05:11:42.379Z,17.20
2022-09-15T05:14:11.139Z,17.30
2022-09-15T05:16:41.005Z,17.10
2022-09-15T05:19:10.496Z,17.80
2022-09-15T05:21:38.853Z,17.50
2022-09-15T05:26:34.034Z,17.00
2022-09-15T05:31:31.917Z,18.50
2022-09-15T05:34:03.841Z,18.00
2022-09-15T05:36:32.564Z,18.90
2022-09-15T05:39:02.874Z,18.10
2022-09-15T05:41:33.186Z,18.10
2022-09-15T05:44:00.359Z,19.00
2022-09-15T05:48:59.742Z,18.90
2022-09-15T05:51:27.829Z,18.70
2022-09-15T05:56:23.387Z,19.50
2022-09-15T06:01:28.307Z,18.90
2022-09-15T06:03:57.898Z,17.80
2022-09-15T06:06:26.530Z,17.90
2022-09-15T06:08:58.834Z,19.00
2022-09-15T06:11:33.921Z,18.40
2022-09-15T06:14:04.106Z,17.70
2022-09-15T06:16:36.452Z,18.20
2022-09-15T06:19:04.294Z,19.00
2022-09-15T06:21:33.233Z,18.20
2022-09-15T06:24:07.538Z,18.50
2022-09-15T06:26:44.748Z,18.10
2022-09-15T06:29:13.210Z,18.30
2022-09-15T06:34:11.511Z,18.20
2022-09-15T06:39:07.014Z,18.50
2022-09-15T06:44:22.798Z,18.90
2022-09-15T06:49:19.364Z,18.40
2022-09-15T06:54:18.761Z,20.20
2022-09-15T06:59:16.384Z,20.10
2022-09-15T07:04:12.055Z,20.40
2022-09-15T07:06:40.672Z,21.90
2022-09-15T07:09:08.409Z,22.50
2022-09-15T07:11:40.343Z,22.80
2022-09-15T07:21:34.754Z,24.50
2022-09-15T07:24:06.806Z,24.60
2022-09-15T07:26:35.340Z,24.30
2022-09-15T07:29:09.855Z,26.20
2022-09-15T07:31:39.561Z,26.10
2022-09-15T07:34:08.351Z,26.00
2022-09-15T07:36:35.944Z,24.60
2022-09-15T07:39:06.843Z,23.90
2022-09-15T07:46:34.128Z,22.90
2022-09-15T07:49:08.378Z,24.30
2022-09-15T07:54:03.281Z,22.40
2022-09-15T08:01:26.524Z,21.90
2022-09-15T08:06:27.335Z,22.00
2022-09-15T08:09:00.102Z,22.00
2022-09-15T08:11:28.735Z,23.00
2022-09-15T08:16:25.216Z,23.00
2022-09-15T08:18:54.241Z,23.10
2022-09-15T08:21:22.724Z,23.20
2022-09-15T08:23:59.435Z,24.30
2022-09-15T08:26:28.932Z,25.00
2022-09-15T08:28:56.329Z,24.50
2022-09-15T08:31:24.659Z,26.80
2022-09-15T08:33:55.673Z,26.40
2022-09-15T08:38:52.327Z,24.60
2022-09-15T08:41:27.877Z,24.80
2022-09-15T08:44:23.971Z,24.80
2022-09-15T08:47:07.209Z,24.50
2022-09-15T08:50:12.607Z,22.90
2022-09-15T08:52:51.982Z,23.10
2022-09-15T08:55:50.700Z,22.30
2022-09-15T08:58:26.088Z,24.30
2022-09-15T09:01:22.478Z,24.70
2022-09-15T09:03:55.489Z,26.50
2022-09-15T09:06:58.154Z,25.00
2022-09-15T09:09:51.150Z,28.10
2022-09-15T09:13:01.344Z,27.40
2022-09-15T09:15:48.694Z,27.30
2022-09-15T09:18:50.892Z,28.90
2022-09-15T09:21:35.393Z,28.00
2022-09-15T09:24:18.790Z,27.20
2022-09-15T09:26:54.432Z,26.80
2022-09-15T09:29:33.127Z,25.70
2022-09-15T09:32:02.562Z,25.20
2022-09-15T09:34:47.328Z,25.20
2022-09-15T09:37:19.566Z,24.30
2022-09-15T09:39:48.116Z,25.30
2022-09-15T09:42:18.619Z,24.10
2022-09-15T09:44:49.704Z,23.90
2022-09-15T09:49:48.965Z,23.60
2022-09-15T09:52:42.478Z,23.40
2022-09-15T09:55:25.499Z,24.50
2022-09-15T09:57:52.917Z,24.20
2022-09-15T10:00:40.524Z,22.80
2022-09-15T10:03:22.914Z,22.20
2022-09-15T10:06:07.735Z,24.20
2022-09-15T10:08:37.351Z,23.70
2022-09-15T10:11:11.631Z,24.40
2022-09-15T10:13:54.990Z,23.90
2022-09-15T10:16:28.643Z,24.60
2022-09-15T10:18:58.735Z,24.50
2022-09-15T10:29:19.462Z,24.40
2022-09-15T10:34:36.509Z,24.70
2022-09-15T10:37:23.999Z,24.90
2022-09-15T10:40:01.233Z,25.40
2022-09-15T10:42:57.589Z,24.30
2022-09-15T10:45:41.362Z,26.50
2022-09-15T10:48:33.108Z,26.50
2022-09-15T10:51:20.187Z,26.60
2022-09-15T10:56:46.619Z,27.80
2022-09-15T10:59:40.551Z,26.90
2022-09-15T11:02:48.976Z,27.40
2022-09-15T11:08:29.610Z,27.30
2022-09-15T11:11:53.150Z,26.30
2022-09-15T11:15:00.756Z,25.80
2022-09-15T11:17:53.772Z,25.40
2022-09-15T11:20:49.379Z,25.00
2022-09-15T11:23:28.420Z,23.80
2022-09-15T11:26:07.554Z,24.20
2022-09-15T11:28:47.658Z,24.10
2022-09-15T11:31:18.082Z,23.80
2022-09-15T11:36:50.161Z,24.00
2022-09-15T11:39:29.211Z,23.40
2022-09-15T11:42:25.211Z,23.60
2022-09-15T11:47:37.188Z,23.90
2022-09-15T11:50:21.141Z,23.60
2022-09-15T11:53:22.052Z,24.80
2022-09-15T11:56:07.305Z,24.70
2022-09-15T11:59:12.578Z,25.60
2022-09-15T12:01:53.907Z,24.80
2022-09-15T12:04:35.506Z,25.00
2022-09-15T12:07:17.129Z,24.90
2022-09-15T12:09:45.673Z,24.40
2022-09-15T12:12:19.703Z,25.10
2022-09-15T12:14:53.153Z,24.60
2022-09-15T12:18:37.445Z,24.90
2022-09-15T12:21:30.295Z,27.10
2022-09-15T12:24:25.233Z,24.40
2022-09-15T12:29:26.724Z,24.30
2022-09-15T12:32:21.331Z,24.30
2022-09-15T12:35:06.443Z,25.00
2022-09-15T12:37:46.076Z,24.20
2022-09-15T12:40:40.286Z,23.90
2022-09-15T12:43:13.571Z,24.80
2022-09-15T12:45:44.695Z,24.80
2022-09-15T12:50:53.856Z,25.00
2022-09-15T12:53:32.522Z,25.10
2022-09-15T12:56:07.002Z,25.30
2022-09-15T12:58:48.138Z,24.50
2022-09-15T13:01:24.917Z,23.60
2022-09-15T13:06:34.902Z,23.90
2022-09-15T13:11:38.242Z,23.80
2022-09-15T13:16:44.604Z,24.30
2022-09-15T13:19:42.089Z,24.60
2022-09-15T13:22:12.166Z,24.70
2022-09-15T13:25:05.878Z,23.60
2022-09-15T13:27:42.458Z,24.90
2022-09-15T13:30:31.769Z,24.00
2022-09-15T13:40:40.354Z,23.80
2022-09-15T13:43:20.040Z,23.60
2022-09-15T13:46:24.045Z,24.30
2022-09-15T13:49:46.951Z,23.30
2022-09-15T13:52:22.267Z,24.80
2022-09-15T13:55:26.416Z,23.40
2022-09-15T14:01:07.386Z,21.60
2022-09-15T14:03:43.955Z,23.00
2022-09-15T14:06:27.213Z,23.30
2022-09-15T14:09:00.729Z,23.30
2022-09-15T14:11:35.556Z,24.40
2022-09-15T14:16:37.522Z,23.00
2022-09-15T14:19:33.637Z,22.50
2022-09-15T14:22:30.766Z,21.80
2022-09-15T14:25:04.485Z,22.90
2022-09-15T14:27:35.751Z,22.40
2022-09-15T14:30:09.935Z,22.40
2022-09-15T14:32:47.057Z,22.90
2022-09-15T14:35:20.344Z,21.50
2022-09-15T14:37:56.923Z,21.70
2022-09-15T14:40:37.971Z,21.70
2022-09-15T14:43:32.378Z,22.80
2022-09-15T14:46:18.303Z,22.20
2022-09-15T14:48:45.446Z,22.20
2022-09-15T14:51:24.074Z,21.80
2022-09-15T14:53:56.799Z,21.90
2022-09-15T14:56:32.889Z,21.70
2022-09-15T14:59:07.523Z,21.80
2022-09-15T15:02:11.206Z,22.00
2022-09-15T15:07:40.349Z,21.50
2022-09-15T15:12:47.902Z,22.40
2022-09-15T15:15:17.821Z,21.90
2022-09-15T15:17:51.693Z,21.70
2022-09-15T15:20:30.714Z,22.10
2022-09-15T15:23:26.060Z,21.30
2022-09-15T15:28:48.616Z,22.10
2022-09-15T15:31:24.176Z,21.60
2022-09-15T15:34:05.346Z,22.50
2022-09-15T15:36:36.026Z,19.80
2022-09-15T15:39:08.117Z,21.40
2022-09-15T15:41:44.864Z,22.00
2022-09-15T15:46:47.881Z,22.00
2022-09-15T15:51:44.015Z,21.10
2022-09-15T15:56:44.571Z,21.30
2022-09-15T15:59:16.311Z,21.00
2022-09-15T16:01:44.299Z,21.70
2022-09-15T16:06:44.127Z,21.20
2022-09-15T16:09:14.908Z,21.90
2022-09-15T16:11:43.322Z,20.60
2022-09-15T16:14:13.895Z,20.60
2022-09-15T16:19:10.248Z,19.30
2022-09-15T16:21:45.859Z,20.50
2022-09-15T16:24:15.856Z,21.40
2022-09-15T16:29:11.884Z,21.80
2022-09-15T16:31:39.985Z,20.60
2022-09-15T16:41:37.199Z,19.50
2022-09-15T16:44:19.613Z,20.80
2022-09-15T16:49:17.229Z,19.00
2022-09-15T16:54:23.900Z,19.60
2022-09-15T17:01:50.244Z,18.90
2022-09-15T17:04:22.985Z,19.70
2022-09-15T17:06:53.622Z,19.80
2022-09-15T17:09:21.381Z,19.30
2022-09-15T17:14:24.807Z,19.20
2022-09-15T17:21:50.679Z,19.40
2022-09-15T17:26:51.250Z,19.60
2022-09-15T17:31:50.995Z,19.80
2022-09-15T17:34:20.788Z,19.70
2022-09-15T17:46:41.569Z,18.90
2022-09-15T17:54:12.341Z,18.60
2022-09-15T17:56:42.733Z,19.30
2022-09-15T17:59:15.725Z,19.10
2022-09-15T18:01:44.554Z,19.10
2022-09-15T18:06:45.375Z,18.80
2022-09-15T18:11:44.104Z,19.50
2022-09-15T18:16:44.249Z,18.60
2022-09-15T18:19:12.528Z,18.60
2022-09-15T18:21:43.571Z,19.50
2022-09-15T18:24:16.790Z,18.70
2022-09-15T18:26:45.794Z,18.90
2022-09-15T18:29:16.582Z,18.80
2022-09-15T18:31:47.388Z,18.40
2022-09-15T18:34:16.472Z,19.00
2022-09-15T18:39:20.403Z,18.80
2022-09-15T18:44:18.439Z,18.90
2022-09-15T18:46:47.271Z,19.40
2022-09-15T18:51:52.117Z,17.70
2022-09-15T18:59:20.641Z,18.00
2022-09-15T19:01:49.132Z,18.60
2022-09-15T19:04:17.631Z,18.00
2022-09-15T19:06:46.863Z,18.20
2022-09-15T19:09:15.509Z,17.50
2022-09-15T19:14:12.481Z,17.70
2022-09-15T19:24:25.754Z,18.30
2022-09-15T19:29:21.416Z,17.20
2022-09-15T19:34:18.719Z,18.30
2022-09-15T19:39:15.326Z,17.40
2022-09-15T19:44:11.781Z,17.60
2022-09-15T19:49:08.287Z,17.90
2022-09-15T19:54:03.990Z,17.00
2022-09-15T19:56:36.017Z,17.20
2022-09-15T19:59:05.986Z,18.20
2022-09-15T20:01:33.446Z,17.90
2022-09-15T20:06:46.888Z,17.30
2022-09-15T20:11:42.319Z,16.20
2022-09-15T20:16:37.179Z,17.50
2022-09-15T20:21:53.239Z,17.10
2022-09-15T20:24:21.892Z,16.80
2022-09-15T20:29:17.380Z,17.00
2022-09-15T20:34:29.958Z,16.30
2022-09-15T20:39:25.929Z,17.70
2022-09-15T20:44:20.905Z,16.70
2022-09-15T20:46:48.017Z,15.30
2022-09-15T20:49:15.674Z,16.80
2022-09-15T20:59:06.562Z,17.60
2022-09-15T21:01:37.439Z,16.70
2022-09-15T21:04:07.429Z,16.20
2022-09-15T21:06:35.140Z,16.80
2022-09-15T21:11:30.724Z,15.70
2022-09-15T21:13:58.892Z,17.10
2022-09-15T21:16:28.660Z,16.80
2022-09-15T21:18:58.609Z,17.90
2022-09-15T21:21:32.641Z,16.70
2022-09-15T21:24:04.374Z,16.70
2022-09-15T21:27:01.244Z,17.30
2022-09-15T21:29:29.185Z,16.70
2022-09-15T21:31:56.473Z,17.10
2022-09-15T21:34:24.191Z,16.50
2022-09-15T21:46:47.310Z,16.30
2022-09-15T22:01:33.602Z,16.60
2022-09-15T22:04:07.838Z,16.60
2022-09-15T22:06:40.374Z,16.90
2022-09-15T22:09:13.092Z,16.50
2022-09-15T22:11:40.389Z,17.50
2022-09-15T22:16:39.215Z,16.20
2022-09-15T22:19:07.961Z,16.50
2022-09-15T22:21:37.233Z,16.10
2022-09-15T22:24:07.540Z,17.00
2022-09-15T22:26:37.898Z,16.50
2022-09-15T22:29:06.755Z,16.50
2022-09-15T22:31:34.995Z,16.10
2022-09-15T22:34:02.791Z,16.50
2022-09-15T22:36:31.390Z,16.50
2022-09-15T22:39:06.359Z,16.40
2022-09-15T22:41:37.914Z,17.20
2022-09-15T22:44:07.200Z,16.20
2022-09-15T22:46:35.271Z,16.40
2022-09-15T22:49:03.217Z,16.90
2022-09-15T22:53:58.534Z,16.20
2022-09-15T22:58:55.745Z,16.10
2022-09-15T23:01:30.703Z,16.70
2022-09-15T23:04:02.636Z,16.30
2022-09-15T23:06:32.839Z,16.60
2022-09-15T23:09:05.146Z,15.90
2022-09-15T23:11:33.787Z,16.60
2022-09-15T23:16:30.960Z,17.00
2022-09-15T23:18:59.241Z,16.10
2022-09-15T23:21:26.685Z,17.10
2022-09-15T23:23:55.200Z,16.20
2022-09-15T23:26:24.667Z,15.80
2022-09-15T23:28:52.585Z,16.20
2022-09-15T23:31:21.493Z,15.90
2022-09-15T23:36:21.975Z,17.00
2022-09-15T23:38:50.221Z,16.50
2022-09-15T23:41:18.618Z,16.40
2022-09-15T23:43:46.733Z,16.30
2022-09-15T23:46:14.794Z,16.60
2022-09-15T23:51:09.938Z,16.00
2022-09-15T23:56:05.339Z,16.50
2022-09-15T23:58:32.677Z,16.80
