createdAt,value
2018-07-23T00:02:25.755Z,21.47
2018-07-23T00:04:54.504Z,21.33
2018-07-23T00:07:23.242Z,21.32
2018-07-23T00:09:51.920Z,21.30
2018-07-23T00:12:20.607Z,21.18
2018-07-23T00:14:49.292Z,21.18
2018-07-23T00:17:18.015Z,21.08
2018-07-23T00:19:46.703Z,21.00
2018-07-23T00:22:15.402Z,20.92
2018-07-23T00:24:44.511Z,20.94
2018-07-23T00:27:13.316Z,20.93
2018-07-23T00:29:42.059Z,20.88
2018-07-23T00:32:10.795Z,20.87
2018-07-23T00:34:39.556Z,20.90
2018-07-23T00:37:08.264Z,20.83
2018-07-23T00:39:36.951Z,20.75
2018-07-23T00:42:05.671Z,20.62
2018-07-23T00:44:34.475Z,20.73
2018-07-23T00:47:03.175Z,20.61
2018-07-23T00:49:31.899Z,20.54
2018-07-23T00:52:00.640Z,20.62
2018-07-23T00:54:29.346Z,20.49
2018-07-23T00:56:58.024Z,20.45
2018-07-23T00:59:26.737Z,20.43
2018-07-23T01:01:55.395Z,20.45
2018-07-23T01:04:24.123Z,20.43
2018-07-23T01:06:52.920Z,20.43
2018-07-23T01:09:21.708Z,20.45
2018-07-23T01:11:50.431Z,20.37
2018-07-23T01:14:19.151Z,20.36
2018-07-23T01:16:47.826Z,20.37
2018-07-23T01:19:16.589Z,20.35
2018-07-23T01:21:45.317Z,20.44
2018-07-23T01:24:14.083Z,20.43
2018-07-23T01:26:42.912Z,20.42
2018-07-23T01:29:11.646Z,20.30
2018-07-23T01:31:40.570Z,20.26
2018-07-23T01:34:09.326Z,20.28
2018-07-23T01:36:38.020Z,20.19
2018-07-23T01:39:07.976Z,20.16
2018-07-23T01:41:36.646Z,20.21
2018-07-23T01:44:05.352Z,20.27
2018-07-23T01:46:34.087Z,20.28
2018-07-23T01:49:02.856Z,20.19
2018-07-23T01:51:31.520Z,20.19
2018-07-23T01:54:00.252Z,20.21
2018-07-23T01:56:28.939Z,20.22
2018-07-23T01:58:57.646Z,20.28
2018-07-23T02:01:26.336Z,20.14
2018-07-23T02:03:55.037Z,20.33
2018-07-23T02:06:23.687Z,20.32
2018-07-23T02:08:52.391Z,20.34
2018-07-23T02:11:21.123Z,20.29
2018-07-23T02:13:49.819Z,20.18
2018-07-23T02:16:18.478Z,20.14
2018-07-23T02:18:47.135Z,20.18
2018-07-23T02:21:15.848Z,20.31
2018-07-23T02:23:44.555Z,20.25
2018-07-23T02:26:13.769Z,20.25
2018-07-23T02:28:42.486Z,20.25
2018-07-23T02:31:11.169Z,20.32
2018-07-23T02:33:39.836Z,20.19
2018-07-23T02:36:08.545Z,20.14
2018-07-23T02:38:37.209Z,20.15
2018-07-23T02:41:06.233Z,20.14
2018-07-23T02:43:34.959Z,20.21
2018-07-23T02:46:03.792Z,20.10
2018-07-23T02:48:38.123Z,20.01
2018-07-23T02:51:06.865Z,19.85
2018-07-23T02:53:35.591Z,19.80
2018-07-23T02:56:04.312Z,19.85
2018-07-23T02:58:33.061Z,19.79
2018-07-23T03:01:01.926Z,19.75
2018-07-23T03:03:30.688Z,19.51
2018-07-23T03:05:59.499Z,19.51
2018-07-23T03:08:28.229Z,19.56
2018-07-23T03:10:56.974Z,19.65
2018-07-23T03:13:25.748Z,19.50
2018-07-23T03:15:54.490Z,19.44
2018-07-23T03:18:23.287Z,19.47
2018-07-23T03:20:52.069Z,19.63
2018-07-23T03:23:20.790Z,19.58
2018-07-23T03:25:49.537Z,19.54
2018-07-23T03:28:18.228Z,19.61
2018-07-23T03:30:47.061Z,19.62
2018-07-23T03:33:15.744Z,19.62
2018-07-23T03:35:44.509Z,19.59
2018-07-23T03:38:13.276Z,19.62
2018-07-23T03:40:42.089Z,19.66
2018-07-23T03:43:10.961Z,19.63
2018-07-23T03:45:39.684Z,19.67
2018-07-23T03:48:08.412Z,19.88
2018-07-23T03:50:37.191Z,19.90
2018-07-23T03:53:06.464Z,19.84
2018-07-23T03:55:35.225Z,19.88
2018-07-23T03:58:03.964Z,20.03
2018-07-23T04:00:32.785Z,19.99
2018-07-23T04:03:01.604Z,19.99
2018-07-23T04:05:30.349Z,20.01
2018-07-23T04:07:59.061Z,20.06
2018-07-23T04:10:27.758Z,20.00
2018-07-23T04:12:56.461Z,20.10
2018-07-23T04:15:25.232Z,20.20
2018-07-23T04:17:59.184Z,20.03
2018-07-23T04:20:27.891Z,20.09
2018-07-23T04:22:56.657Z,20.17
2018-07-23T04:25:25.604Z,20.15
2018-07-23T04:27:54.826Z,20.17
2018-07-23T04:30:23.646Z,20.02
2018-07-23T04:32:52.429Z,20.09
2018-07-23T04:35:21.113Z,20.27
2018-07-23T04:37:49.890Z,20.21
2018-07-23T04:40:18.608Z,20.22
2018-07-23T04:42:47.325Z,20.41
2018-07-23T04:45:16.074Z,20.57
2018-07-23T04:47:44.941Z,20.53
2018-07-23T04:50:13.703Z,20.57
2018-07-23T04:52:42.565Z,20.65
2018-07-23T04:55:11.234Z,20.62
2018-07-23T04:57:39.996Z,20.78
2018-07-23T05:00:08.741Z,20.85
2018-07-23T05:02:37.426Z,20.68
2018-07-23T05:05:06.123Z,20.78
2018-07-23T05:07:34.771Z,20.87
2018-07-23T05:10:03.495Z,20.79
2018-07-23T05:12:32.259Z,20.74
2018-07-23T05:15:00.993Z,20.80
2018-07-23T05:17:29.716Z,20.81
2018-07-23T05:19:58.490Z,20.85
2018-07-23T05:22:27.288Z,20.75
2018-07-23T05:24:56.048Z,20.92
2018-07-23T05:27:24.771Z,20.90
2018-07-23T05:29:53.477Z,21.00
2018-07-23T05:32:22.180Z,20.98
2018-07-23T05:34:50.931Z,21.02
2018-07-23T05:37:19.698Z,21.00
2018-07-23T05:39:48.396Z,21.11
2018-07-23T05:42:17.149Z,21.00
2018-07-23T05:44:45.913Z,21.27
2018-07-23T05:47:14.645Z,21.45
2018-07-23T05:49:43.509Z,21.47
2018-07-23T05:52:12.201Z,21.48
2018-07-23T05:54:40.936Z,21.50
2018-07-23T05:57:09.749Z,21.58
2018-07-23T05:59:38.512Z,21.78
2018-07-23T06:02:07.264Z,21.69
2018-07-23T06:04:35.944Z,21.77
2018-07-23T06:07:04.817Z,21.93
2018-07-23T06:09:33.465Z,21.97
2018-07-23T06:12:02.267Z,21.73
2018-07-23T06:14:30.982Z,21.66
2018-07-23T06:17:00.042Z,21.47
2018-07-23T06:19:28.792Z,21.55
2018-07-23T06:21:57.676Z,21.59
2018-07-23T06:24:26.443Z,21.44
2018-07-23T06:26:55.242Z,21.59
2018-07-23T06:29:24.007Z,21.68
2018-07-23T06:31:52.743Z,21.91
2018-07-23T06:34:21.528Z,21.85
2018-07-23T06:36:50.322Z,21.83
2018-07-23T06:39:20.221Z,21.80
2018-07-23T06:41:48.936Z,21.89
2018-07-23T06:44:17.664Z,21.98
2018-07-23T06:46:46.375Z,21.96
2018-07-23T06:49:15.158Z,21.69
2018-07-23T06:51:43.941Z,21.67
2018-07-23T06:54:12.743Z,21.74
2018-07-23T06:56:41.460Z,22.01
2018-07-23T06:59:10.355Z,22.24
2018-07-23T07:01:39.137Z,22.36
2018-07-23T07:04:07.889Z,22.31
2018-07-23T07:06:36.629Z,22.04
2018-07-23T07:09:07.388Z,21.83
2018-07-23T07:11:36.117Z,21.79
2018-07-23T07:14:04.918Z,21.73
2018-07-23T07:16:33.617Z,22.06
2018-07-23T07:19:02.436Z,22.23
2018-07-23T07:21:31.158Z,22.32
2018-07-23T07:23:59.887Z,22.41
2018-07-23T07:26:28.632Z,22.98
2018-07-23T07:28:57.333Z,23.38
2018-07-23T07:31:26.139Z,23.76
2018-07-23T07:33:54.827Z,23.53
2018-07-23T07:36:23.513Z,23.88
2018-07-23T07:38:52.220Z,24.10
2018-07-23T07:41:20.880Z,24.34
2018-07-23T07:43:49.602Z,24.30
2018-07-23T07:46:18.527Z,24.44
2018-07-23T07:48:47.310Z,24.25
2018-07-23T07:51:16.016Z,24.19
2018-07-23T07:53:44.849Z,24.45
2018-07-23T07:56:13.653Z,24.41
2018-07-23T07:58:42.344Z,24.13
2018-07-23T08:01:11.105Z,24.48
2018-07-23T08:03:39.748Z,24.99
2018-07-23T08:06:08.689Z,24.76
2018-07-23T08:08:37.436Z,24.97
2018-07-23T08:11:06.129Z,24.55
2018-07-23T08:13:34.851Z,24.38
2018-07-23T08:16:03.557Z,24.01
2018-07-23T08:18:32.218Z,24.30
2018-07-23T08:21:01.068Z,24.45
2018-07-23T08:23:29.873Z,25.10
2018-07-23T08:25:58.647Z,24.90
2018-07-23T08:28:27.473Z,25.05
2018-07-23T08:30:56.180Z,25.28
2018-07-23T08:33:24.945Z,25.61
2018-07-23T08:35:53.623Z,25.60
2018-07-23T08:38:22.340Z,25.67
2018-07-23T08:40:51.224Z,25.64
2018-07-23T08:43:19.972Z,25.49
2018-07-23T08:45:48.741Z,25.63
2018-07-23T08:48:17.465Z,26.33
2018-07-23T08:50:46.209Z,26.03
2018-07-23T08:53:14.944Z,25.87
2018-07-23T08:55:43.647Z,26.06
2018-07-23T08:58:12.407Z,25.91
2018-07-23T09:00:41.203Z,26.24
2018-07-23T09:03:09.891Z,26.22
2018-07-23T09:05:38.571Z,26.04
2018-07-23T09:08:07.257Z,26.31
2018-07-23T09:10:35.965Z,26.53
2018-07-23T09:13:04.863Z,26.26
2018-07-23T09:15:33.697Z,26.65
2018-07-23T09:18:02.411Z,27.00
2018-07-23T09:20:31.136Z,26.99
2018-07-23T09:22:59.950Z,27.20
2018-07-23T09:25:34.055Z,27.28
2018-07-23T09:28:02.804Z,27.84
2018-07-23T09:30:36.923Z,27.51
2018-07-23T09:33:05.687Z,27.76
2018-07-23T09:35:34.475Z,27.79
2018-07-23T09:38:03.285Z,26.90
2018-07-23T09:40:32.094Z,26.95
2018-07-23T09:43:00.835Z,27.19
2018-07-23T09:45:29.725Z,27.37
2018-07-23T09:47:58.527Z,27.58
2018-07-23T09:50:27.350Z,27.55
2018-07-23T09:52:56.143Z,27.91
2018-07-23T09:55:25.117Z,28.25
2018-07-23T09:57:53.806Z,28.21
2018-07-23T10:00:27.940Z,28.14
2018-07-23T10:02:56.850Z,28.30
2018-07-23T10:05:25.580Z,28.33
2018-07-23T10:07:54.284Z,28.30
2018-07-23T10:10:23.111Z,27.38
2018-07-23T10:12:51.837Z,26.81
2018-07-23T10:15:20.560Z,26.13
2018-07-23T10:17:49.320Z,26.85
2018-07-23T10:20:18.104Z,27.08
2018-07-23T10:22:46.931Z,27.80
2018-07-23T10:25:15.583Z,27.53
2018-07-23T10:27:44.383Z,27.44
2018-07-23T10:30:13.213Z,27.06
2018-07-23T10:32:41.918Z,27.04
2018-07-23T10:35:10.772Z,27.50
2018-07-23T10:37:39.510Z,27.42
2018-07-23T10:40:08.264Z,27.19
2018-07-23T10:42:36.979Z,26.99
2018-07-23T10:45:05.911Z,27.96
2018-07-23T10:47:34.605Z,27.83
2018-07-23T10:50:03.346Z,27.91
2018-07-23T10:52:32.112Z,28.05
2018-07-23T10:55:01.845Z,27.36
2018-07-23T10:57:30.769Z,27.50
2018-07-23T10:59:59.589Z,28.14
2018-07-23T11:02:28.368Z,28.12
2018-07-23T11:04:57.085Z,28.74
2018-07-23T11:07:25.871Z,28.79
2018-07-23T11:09:54.559Z,28.30
2018-07-23T11:12:23.275Z,28.73
2018-07-23T11:14:52.461Z,28.75
2018-07-23T11:17:21.137Z,29.30
2018-07-23T11:19:49.926Z,29.02
2018-07-23T11:22:18.688Z,29.23
2018-07-23T11:24:47.425Z,29.15
2018-07-23T11:27:16.083Z,29.30
2018-07-23T11:29:44.811Z,29.05
2018-07-23T11:32:13.554Z,28.92
2018-07-23T11:34:42.244Z,28.73
2018-07-23T11:37:10.965Z,28.04
2018-07-23T11:39:39.711Z,27.78
2018-07-23T11:42:08.456Z,28.32
2018-07-23T11:44:37.191Z,28.53
2018-07-23T11:47:05.959Z,28.59
2018-07-23T11:49:34.661Z,28.72
2018-07-23T11:52:03.351Z,28.42
2018-07-23T11:54:32.106Z,28.18
2018-07-23T11:57:00.939Z,28.52
2018-07-23T11:59:29.770Z,28.61
2018-07-23T12:01:58.916Z,28.04
2018-07-23T12:04:27.687Z,29.08
2018-07-23T12:06:56.460Z,29.04
2018-07-23T12:09:25.284Z,28.38
2018-07-23T12:11:54.068Z,28.62
2018-07-23T12:14:22.785Z,29.00
2018-07-23T12:16:51.648Z,28.75
2018-07-23T12:19:20.345Z,28.24
2018-07-23T12:21:49.252Z,27.97
2018-07-23T12:24:17.968Z,28.32
2018-07-23T12:26:46.697Z,28.21
2018-07-23T12:29:15.446Z,28.10
2018-07-23T12:31:44.168Z,28.46
2018-07-23T12:34:12.970Z,28.50
2018-07-23T12:36:41.867Z,28.78
2018-07-23T12:39:11.819Z,28.60
2018-07-23T12:41:40.912Z,28.69
2018-07-23T12:44:09.969Z,28.43
2018-07-23T12:46:38.795Z,28.11
2018-07-23T12:49:07.863Z,28.42
2018-07-23T12:51:36.542Z,28.35
2018-07-23T12:54:05.315Z,28.99
2018-07-23T12:56:34.077Z,29.04
2018-07-23T12:59:03.091Z,28.82
2018-07-23T13:01:31.855Z,29.09
2018-07-23T13:04:00.659Z,28.98
2018-07-23T13:06:29.319Z,29.03
2018-07-23T13:08:58.014Z,28.80
2018-07-23T13:11:26.733Z,28.77
2018-07-23T13:13:55.514Z,29.29
2018-07-23T13:16:24.269Z,29.00
2018-07-23T13:18:53.041Z,29.34
2018-07-23T13:21:21.704Z,29.02
2018-07-23T13:23:50.498Z,28.75
2018-07-23T13:26:19.185Z,29.14
2018-07-23T13:28:47.926Z,29.31
2018-07-23T13:31:16.800Z,29.22
2018-07-23T13:33:45.584Z,29.02
2018-07-23T13:36:14.269Z,29.08
2018-07-23T13:38:43.024Z,29.08
2018-07-23T13:41:11.970Z,29.16
2018-07-23T13:43:40.689Z,29.15
2018-07-23T13:46:09.380Z,29.09
2018-07-23T13:48:38.127Z,29.09
2018-07-23T13:51:06.848Z,28.95
2018-07-23T13:53:35.560Z,28.89
2018-07-23T13:56:04.268Z,29.00
2018-07-23T13:58:33.077Z,29.01
2018-07-23T14:01:01.862Z,28.90
2018-07-23T14:03:30.719Z,29.22
2018-07-23T14:05:59.411Z,29.06
2018-07-23T14:08:28.171Z,28.77
2018-07-23T14:10:56.880Z,28.17
2018-07-23T14:13:25.603Z,28.57
2018-07-23T14:15:54.306Z,28.71
2018-07-23T14:18:22.989Z,28.60
2018-07-23T14:20:51.862Z,28.73
2018-07-23T14:23:20.571Z,28.43
2018-07-23T14:25:49.309Z,28.27
2018-07-23T14:28:18.116Z,28.12
2018-07-23T14:30:47.070Z,27.84
2018-07-23T14:33:15.798Z,27.93
2018-07-23T14:35:44.536Z,27.86
2018-07-23T14:38:13.302Z,28.10
2018-07-23T14:40:42.036Z,27.83
2018-07-23T14:43:10.748Z,27.57
2018-07-23T14:45:39.604Z,27.73
2018-07-23T14:48:08.389Z,27.85
2018-07-23T14:50:37.116Z,27.75
2018-07-23T14:53:05.837Z,27.55
2018-07-23T14:55:34.682Z,27.52
2018-07-23T14:58:03.403Z,27.76
2018-07-23T15:00:32.233Z,27.41
2018-07-23T15:03:00.949Z,27.21
2018-07-23T15:05:30.027Z,27.30
2018-07-23T15:07:58.859Z,27.49
2018-07-23T15:10:27.544Z,27.44
2018-07-23T15:12:56.382Z,27.25
2018-07-23T15:15:25.138Z,27.05
2018-07-23T15:17:54.079Z,27.01
2018-07-23T15:20:22.816Z,27.14
2018-07-23T15:22:51.585Z,27.02
2018-07-23T15:25:20.456Z,26.89
2018-07-23T15:27:49.243Z,26.85
2018-07-23T15:30:17.932Z,26.83
2018-07-23T15:32:46.712Z,26.93
2018-07-23T15:35:15.513Z,27.10
2018-07-23T15:37:44.257Z,27.15
2018-07-23T15:40:13.088Z,27.02
2018-07-23T15:42:41.831Z,27.01
2018-07-23T15:45:11.603Z,26.89
2018-07-23T15:47:40.224Z,26.97
2018-07-23T15:50:09.257Z,26.99
2018-07-23T15:52:38.397Z,26.93
2018-07-23T15:55:07.184Z,26.68
2018-07-23T15:57:36.001Z,26.53
2018-07-23T16:00:05.392Z,26.56
2018-07-23T16:02:34.329Z,26.54
2018-07-23T16:05:03.127Z,26.56
2018-07-23T16:07:31.902Z,26.42
2018-07-23T16:10:00.685Z,26.35
2018-07-23T16:12:29.441Z,26.39
2018-07-23T16:14:58.365Z,26.37
2018-07-23T16:17:27.184Z,26.57
2018-07-23T16:19:55.964Z,26.13
2018-07-23T16:22:24.907Z,25.94
2018-07-23T16:24:53.964Z,26.03
2018-07-23T16:27:22.750Z,26.15
2018-07-23T16:29:51.532Z,25.93
2018-07-23T16:32:20.258Z,25.88
2018-07-23T16:34:49.154Z,25.68
2018-07-23T16:37:17.885Z,25.57
2018-07-23T16:39:46.564Z,25.46
2018-07-23T16:42:15.306Z,25.54
2018-07-23T16:44:43.993Z,25.51
2018-07-23T16:47:12.856Z,25.64
2018-07-23T16:49:41.668Z,25.64
2018-07-23T16:52:10.495Z,25.65
2018-07-23T16:54:39.304Z,25.52
2018-07-23T16:57:08.227Z,25.49
2018-07-23T16:59:36.985Z,25.63
2018-07-23T17:02:05.874Z,25.79
2018-07-23T17:04:34.609Z,25.82
2018-07-23T17:07:03.288Z,25.62
2018-07-23T17:09:32.079Z,25.52
2018-07-23T17:12:00.793Z,25.39
2018-07-23T17:14:29.510Z,25.54
2018-07-23T17:16:58.312Z,25.46
2018-07-23T17:19:27.066Z,25.40
2018-07-23T17:21:55.865Z,25.40
2018-07-23T17:24:24.574Z,25.52
2018-07-23T17:26:53.296Z,25.53
2018-07-23T17:29:22.138Z,25.66
2018-07-23T17:31:51.064Z,25.69
2018-07-23T17:34:19.812Z,25.76
2018-07-23T17:36:48.747Z,25.94
2018-07-23T17:39:17.484Z,25.88
2018-07-23T17:41:46.333Z,25.74
2018-07-23T17:44:15.088Z,25.89
2018-07-23T17:46:43.782Z,26.02
2018-07-23T17:49:12.712Z,25.78
2018-07-23T17:51:41.428Z,25.72
2018-07-23T17:54:10.192Z,25.78
2018-07-23T17:56:39.148Z,25.72
2018-07-23T17:59:07.876Z,25.74
2018-07-23T18:01:37.138Z,25.59
2018-07-23T18:04:06.036Z,25.71
2018-07-23T18:06:34.748Z,25.68
2018-07-23T18:09:04.349Z,25.63
2018-07-23T18:11:33.360Z,25.73
2018-07-23T18:14:02.172Z,25.52
2018-07-23T18:16:31.253Z,25.64
2018-07-23T18:19:00.121Z,25.57
2018-07-23T18:21:28.868Z,25.51
2018-07-23T18:23:57.721Z,25.54
2018-07-23T18:26:26.515Z,25.45
2018-07-23T18:28:55.287Z,25.38
2018-07-23T18:31:24.597Z,25.30
2018-07-23T18:33:53.429Z,25.47
2018-07-23T18:36:22.169Z,25.47
2018-07-23T18:38:51.218Z,25.47
2018-07-23T18:41:19.989Z,25.43
2018-07-23T18:43:49.418Z,25.49
2018-07-23T18:46:18.184Z,25.20
2018-07-23T18:49:40.326Z,25.20
2018-07-23T18:52:09.120Z,25.27
2018-07-23T18:54:38.051Z,25.17
2018-07-23T18:57:07.874Z,25.21
2018-07-23T18:59:37.000Z,25.18
2018-07-23T19:02:07.863Z,25.06
2018-07-23T19:04:36.779Z,25.06
2018-07-23T19:07:06.804Z,25.03
2018-07-23T19:09:35.582Z,24.99
2018-07-23T19:12:04.432Z,24.88
2018-07-23T19:14:33.259Z,24.79
2018-07-23T19:17:03.133Z,24.78
2018-07-23T19:19:31.967Z,24.83
2018-07-23T19:22:00.776Z,24.66
2018-07-23T19:24:29.644Z,24.60
2018-07-23T19:26:58.355Z,24.56
2018-07-23T19:29:27.328Z,24.59
2018-07-23T19:31:56.135Z,24.39
2018-07-23T19:34:25.105Z,24.53
2018-07-23T19:36:54.259Z,24.47
2018-07-23T19:39:23.369Z,24.41
2018-07-23T19:41:52.302Z,24.18
2018-07-23T19:44:21.178Z,24.14
2018-07-23T19:46:49.971Z,24.23
2018-07-23T19:49:18.705Z,24.15
2018-07-23T19:51:47.441Z,24.09
2018-07-23T19:54:16.404Z,24.08
2018-07-23T19:56:45.170Z,24.12
2018-07-23T19:59:14.166Z,24.12
2018-07-23T20:01:43.086Z,24.10
2018-07-23T20:04:11.904Z,24.21
2018-07-23T20:06:40.911Z,24.34
2018-07-23T20:09:10.664Z,24.20
2018-07-23T20:11:39.384Z,24.16
2018-07-23T20:14:08.220Z,24.09
2018-07-23T20:16:37.161Z,23.90
2018-07-23T20:19:06.021Z,23.95
2018-07-23T20:21:34.861Z,23.91
2018-07-23T20:24:03.777Z,23.95
2018-07-23T20:26:32.724Z,23.83
2018-07-23T20:29:02.003Z,23.73
2018-07-23T20:31:30.845Z,23.77
2018-07-23T20:33:59.676Z,23.71
2018-07-23T20:36:29.234Z,23.81
2018-07-23T20:38:58.321Z,23.95
2018-07-23T20:41:27.141Z,23.90
2018-07-23T20:43:57.017Z,23.89
2018-07-23T20:46:25.930Z,23.87
2018-07-23T20:48:55.019Z,23.90
2018-07-23T20:51:24.073Z,23.83
2018-07-23T20:53:53.232Z,23.85
2018-07-23T20:56:22.621Z,23.87
2018-07-23T20:58:51.886Z,23.79
2018-07-23T21:01:21.054Z,23.70
2018-07-23T21:03:50.022Z,23.53
2018-07-23T21:06:18.970Z,23.35
2018-07-23T21:08:47.939Z,23.31
2018-07-23T21:11:16.865Z,23.27
2018-07-23T21:13:45.831Z,23.20
2018-07-23T21:16:14.770Z,23.02
2018-07-23T21:18:44.105Z,23.08
2018-07-23T21:21:13.124Z,23.06
2018-07-23T21:23:42.272Z,23.01
2018-07-23T21:26:11.045Z,22.96
2018-07-23T21:28:40.102Z,22.92
2018-07-23T21:31:08.886Z,22.78
2018-07-23T21:33:38.189Z,22.81
2018-07-23T21:36:07.122Z,22.80
2018-07-23T21:38:36.058Z,22.81
2018-07-23T21:41:05.017Z,22.81
2018-07-23T21:43:33.880Z,22.84
2018-07-23T21:46:02.874Z,22.77
2018-07-23T21:48:31.682Z,22.76
2018-07-23T21:51:00.447Z,22.80
2018-07-23T21:53:29.656Z,22.80
2018-07-23T21:55:58.700Z,22.64
2018-07-23T21:58:27.427Z,22.55
2018-07-23T22:00:56.675Z,22.54
2018-07-23T22:03:25.429Z,22.42
2018-07-23T22:05:54.239Z,22.51
2018-07-23T22:08:23.274Z,22.56
2018-07-23T22:10:52.074Z,22.46
2018-07-23T22:13:20.808Z,22.28
2018-07-23T22:15:49.548Z,22.25
2018-07-23T22:18:18.326Z,22.21
2018-07-23T22:20:47.097Z,22.34
2018-07-23T22:23:15.992Z,22.28
2018-07-23T22:25:44.816Z,22.34
2018-07-23T22:28:13.673Z,22.08
2018-07-23T22:30:42.897Z,21.94
2018-07-23T22:33:11.653Z,21.85
2018-07-23T22:35:47.322Z,21.98
2018-07-23T22:38:16.269Z,21.92
2018-07-23T22:40:45.085Z,21.85
2018-07-23T22:43:13.974Z,21.81
2018-07-23T22:45:42.822Z,21.91
2018-07-23T22:48:11.814Z,22.04
2018-07-23T22:50:40.805Z,22.01
2018-07-23T22:53:09.637Z,22.02
2018-07-23T22:55:38.389Z,22.06
2018-07-23T22:58:07.105Z,22.01
2018-07-23T23:00:36.003Z,21.84
2018-07-23T23:03:04.861Z,21.83
2018-07-23T23:05:33.594Z,21.85
2018-07-23T23:08:02.368Z,21.79
2018-07-23T23:10:31.096Z,21.83
2018-07-23T23:13:00.972Z,21.94
2018-07-23T23:15:29.704Z,21.98
2018-07-23T23:17:58.462Z,21.95
2018-07-23T23:20:27.368Z,22.03
2018-07-23T23:22:56.153Z,22.01
2018-07-23T23:25:24.923Z,21.95
2018-07-23T23:27:53.672Z,21.96
2018-07-23T23:30:23.166Z,21.93
2018-07-23T23:32:51.909Z,21.87
2018-07-23T23:35:20.765Z,21.93
2018-07-23T23:37:49.554Z,21.99
2018-07-23T23:40:18.551Z,21.97
2018-07-23T23:42:47.557Z,22.03
2018-07-23T23:45:16.439Z,21.90
2018-07-23T23:47:45.330Z,22.13
2018-07-23T23:50:14.244Z,22.05
2018-07-23T23:52:43.019Z,21.97
2018-07-23T23:55:11.820Z,22.17
2018-07-23T23:57:40.579Z,22.08
