createdAt,value
2019-04-03T00:05:23.007Z,16.9
2019-04-03T00:10:27.096Z,17.3
2019-04-03T00:25:43.672Z,14.8
2019-04-03T00:30:39.013Z,15
2019-04-03T00:35:38.896Z,16.3
2019-04-03T00:40:45.902Z,16.5
2019-04-03T00:45:17.810Z,15.7
2019-04-03T00:50:21.718Z,17.9
2019-04-03T00:55:39.718Z,17.6
2019-04-03T01:00:22.836Z,14.5
2019-04-03T01:05:30.369Z,19
2019-04-03T01:15:27.199Z,17
2019-04-03T01:20:37.878Z,17.8
2019-04-03T01:25:56.281Z,13.7
2019-04-03T01:30:54.361Z,16.3
2019-04-03T01:35:41.798Z,23
2019-04-03T01:40:20.071Z,14.8
2019-04-03T01:50:26.766Z,14.6
2019-04-03T01:55:22.491Z,14.1
2019-04-03T02:00:38.233Z,14.4
2019-04-03T02:20:22.908Z,14.3
2019-04-03T02:27:05.522Z,23.9
2019-04-03T02:40:26.694Z,13.4
2019-04-03T02:45:33.288Z,14.7
2019-04-03T02:50:59.509Z,12.5
2019-04-03T02:55:22.692Z,14.7
2019-04-03T03:06:06.518Z,13.4
2019-04-03T03:15:28.935Z,12.3
2019-04-03T03:25:52.823Z,11.9
2019-04-03T03:30:35.436Z,13.3
2019-04-03T03:35:40.042Z,10.6
2019-04-03T03:40:21.475Z,14.4
2019-04-03T03:45:41.099Z,13.2
2019-04-03T03:55:28.612Z,12.8
2019-04-03T04:00:51.928Z,12.9
2019-04-03T04:05:35.719Z,11.5
2019-04-03T04:10:34.923Z,12.6
2019-04-03T04:15:48.195Z,12.7
2019-04-03T04:20:18.104Z,11.1
2019-04-03T04:25:20.535Z,12.6
2019-04-03T04:30:23.035Z,14.4
2019-04-03T04:35:21.206Z,12.2
2019-04-03T04:40:25.800Z,11.8
2019-04-03T04:45:25.760Z,12.6
2019-04-03T04:50:24.632Z,11.8
2019-04-03T04:55:42.279Z,12.4
2019-04-03T05:00:17.639Z,8.2
2019-04-03T05:05:20.999Z,11.7
2019-04-03T05:10:28.041Z,12.1
2019-04-03T05:15:19.179Z,4.5
2019-04-03T05:20:21.836Z,11.3
2019-04-03T05:25:33.692Z,11.7
2019-04-03T05:30:20.615Z,11.8
2019-04-03T05:35:22.499Z,5.9
2019-04-03T05:40:32.252Z,12.1
2019-04-03T05:45:23.455Z,11.2
2019-04-03T05:50:27.206Z,11.9
2019-04-03T05:55:25.831Z,15.5
2019-04-03T06:00:21.762Z,18.2
2019-04-03T06:05:19.200Z,16.7
2019-04-03T06:10:17.737Z,16.1
2019-04-03T06:15:17.301Z,14.3
2019-04-03T06:20:17.528Z,15.7
2019-04-03T06:25:18.731Z,18.2
2019-04-03T06:30:22.884Z,14.2
2019-04-03T06:35:21.158Z,16.1
2019-04-03T06:40:16.714Z,13.4
2019-04-03T06:45:18.401Z,15.7
2019-04-03T06:50:19.875Z,14
2019-04-03T06:55:18.481Z,11.9
2019-04-03T07:00:18.544Z,13.7
2019-04-03T07:05:27.773Z,14.3
2019-04-03T07:10:24.745Z,14.8
2019-04-03T07:15:17.879Z,15.3
2019-04-03T07:20:19.269Z,14.6
2019-04-03T07:25:17.545Z,17
2019-04-03T07:30:22.509Z,15
2019-04-03T07:35:22.879Z,13
2019-04-03T07:40:23.222Z,13.7
2019-04-03T07:45:17.213Z,13.4
2019-04-03T07:50:17.685Z,20.6
2019-04-03T07:55:16.892Z,19.8
2019-04-03T08:00:22.895Z,9.6
2019-04-03T08:05:16.878Z,18.2
2019-04-03T08:10:27.962Z,10.4
2019-04-03T08:15:18.191Z,20.1
2019-04-03T08:20:19.577Z,30.8
2019-04-03T08:25:17.400Z,17
2019-04-03T08:30:17.107Z,12.3
2019-04-03T08:35:21.383Z,16.1
2019-04-03T08:40:19.604Z,16.7
2019-04-03T08:45:22.137Z,16.8
2019-04-03T08:50:16.940Z,12.6
2019-04-03T08:55:17.564Z,15.2
2019-04-03T09:00:17.495Z,15.6
2019-04-03T09:05:16.968Z,14.6
2019-04-03T09:10:17.338Z,14.3
2019-04-03T09:15:21.834Z,15.2
2019-04-03T09:20:35.350Z,14.8
2019-04-03T09:25:26.694Z,13.9
2019-04-03T09:30:16.745Z,13.8
2019-04-03T09:35:17.223Z,12.9
2019-04-03T09:40:27.414Z,14.1
2019-04-03T09:45:18.072Z,13.9
2019-04-03T09:50:21.905Z,13.2
2019-04-03T09:55:22.592Z,11.5
2019-04-03T10:00:18.655Z,11.6
2019-04-03T10:05:17.342Z,12.4
2019-04-03T10:10:17.656Z,12.3
2019-04-03T10:15:20.519Z,11.8
2019-04-03T10:20:20.660Z,12.7
2019-04-03T10:25:27.308Z,13.5
2019-04-03T10:30:17.164Z,14
2019-04-03T10:35:18.885Z,13.7
2019-04-03T10:40:17.118Z,13.3
2019-04-03T10:45:33.582Z,14
2019-04-03T10:50:30.198Z,14.2
2019-04-03T10:55:23.600Z,15.4
2019-04-03T11:00:17.125Z,15.3
2019-04-03T11:05:25.121Z,19.7
2019-04-03T11:10:17.016Z,14.4
2019-04-03T11:15:17.356Z,15.7
2019-04-03T11:20:18.865Z,13.9
2019-04-03T11:25:22.118Z,14.4
2019-04-03T11:30:24.518Z,12.2
2019-04-03T11:35:17.193Z,14.6
2019-04-03T11:40:18.577Z,12.6
2019-04-03T11:45:17.136Z,10
2019-04-03T11:50:17.766Z,10.8
2019-04-03T11:55:22.448Z,10.3
2019-04-03T12:00:21.964Z,8.4
2019-04-03T12:05:22.205Z,8.4
2019-04-03T12:10:16.906Z,7.6
2019-04-03T12:15:23.637Z,7.5
2019-04-03T12:20:17.308Z,9.1
2019-04-03T12:25:18.567Z,29.5
2019-04-03T12:30:17.604Z,22.5
2019-04-03T12:35:16.907Z,33.4
2019-04-03T12:40:18.826Z,6.2
2019-04-03T12:45:24.231Z,13.2
2019-04-03T12:50:17.334Z,2.9
2019-04-03T12:55:17.374Z,5.7
2019-04-03T13:00:17.110Z,7.3
2019-04-03T13:05:17.504Z,5.3
2019-04-03T13:10:16.955Z,5.5
2019-04-03T13:15:17.199Z,4.7
2019-04-03T13:20:18.435Z,4.2
2019-04-03T13:25:19.642Z,4.6
2019-04-03T13:30:18.814Z,3.4
2019-04-03T13:35:17.853Z,3.7
2019-04-03T13:40:23.548Z,3.3
2019-04-03T13:45:18.276Z,1.4
2019-04-03T13:50:17.335Z,2.2
2019-04-03T13:55:16.727Z,3.3
2019-04-03T14:00:21.733Z,0.8
2019-04-03T14:05:21.979Z,1.4
2019-04-03T14:10:17.605Z,2.1
2019-04-03T14:15:20.265Z,3
2019-04-03T14:20:16.918Z,0.9
2019-04-03T14:25:20.254Z,2.4
2019-04-03T14:30:21.868Z,1
2019-04-03T14:35:46.459Z,2.4
2019-04-03T14:40:16.747Z,2.4
2019-04-03T14:45:47.478Z,2.7
2019-04-03T14:50:17.289Z,3.1
2019-04-03T14:55:28.657Z,3.2
2019-04-03T15:00:34.919Z,2.7
2019-04-03T15:05:20.278Z,2.3
2019-04-03T15:10:43.168Z,3
2019-04-03T15:15:33.503Z,2.2
2019-04-03T15:20:22.107Z,4.2
2019-04-03T15:25:22.988Z,1.9
2019-04-03T15:30:28.328Z,2.2
2019-04-03T15:35:27.920Z,5.2
2019-04-03T15:40:16.664Z,4.4
2019-04-03T15:45:21.951Z,4.5
2019-04-03T15:50:17.133Z,2.2
2019-04-03T15:55:38.951Z,3.8
2019-04-03T16:00:34.749Z,3.4
2019-04-03T16:05:23.235Z,6.8
2019-04-03T16:10:17.612Z,3.6
2019-04-03T16:15:18.266Z,12.8
2019-04-03T16:20:24.533Z,2.5
2019-04-03T16:25:17.704Z,2.7
2019-04-03T16:30:22.915Z,5.9
2019-04-03T16:35:17.476Z,5.5
2019-04-03T16:40:22.858Z,3.7
2019-04-03T16:45:17.425Z,3.8
2019-04-03T16:50:26.780Z,3.3
2019-04-03T16:55:17.588Z,4.8
2019-04-03T17:00:17.008Z,3.9
2019-04-03T17:05:22.305Z,4.7
2019-04-03T17:10:17.238Z,3.3
2019-04-03T17:15:16.983Z,2.8
2019-04-03T17:20:23.395Z,3.8
2019-04-03T17:25:23.244Z,1.5
2019-04-03T17:30:24.688Z,3.1
2019-04-03T17:35:16.849Z,3.4
2019-04-03T17:40:37.147Z,4.5
2019-04-03T17:45:17.638Z,4.7
2019-04-03T17:50:17.019Z,4.1
2019-04-03T17:55:22.688Z,4.3
2019-04-03T18:00:22.110Z,4.3
2019-04-03T18:05:41.960Z,3.3
2019-04-03T18:10:24.029Z,5
2019-04-03T18:15:17.728Z,5.2
2019-04-03T18:20:17.512Z,5.1
2019-04-03T18:25:22.960Z,3.9
2019-04-03T18:30:17.813Z,5.7
2019-04-03T18:40:22.701Z,5.5
2019-04-03T18:45:33.309Z,3.1
2019-04-03T18:50:34.808Z,6.4
2019-04-03T18:55:37.399Z,5.8
2019-04-03T19:00:25.407Z,6.6
2019-04-03T19:05:17.679Z,6.9
2019-04-03T19:10:18.346Z,6.6
2019-04-03T19:15:17.409Z,8.1
2019-04-03T19:20:46.598Z,3.4
2019-04-03T19:25:31.822Z,7
2019-04-03T19:30:28.641Z,7.2
2019-04-03T19:35:28.580Z,7.5
2019-04-03T19:40:18.862Z,6.3
2019-04-03T19:45:25.559Z,8.1
2019-04-03T19:50:20.838Z,8
2019-04-03T19:55:24.791Z,11.9
2019-04-03T20:00:25.560Z,9.5
2019-04-03T20:05:18.863Z,8.4
2019-04-03T20:10:38.279Z,8.5
2019-04-03T20:20:56.119Z,8.9
2019-04-03T20:25:41.587Z,10
2019-04-03T20:30:25.559Z,9.7
2019-04-03T20:35:39.324Z,7.3
2019-04-03T20:40:42.518Z,11
2019-04-03T20:45:44.142Z,11
2019-04-03T20:50:37.975Z,10.3
2019-04-03T20:55:17.699Z,11.2
2019-04-03T21:00:42.680Z,10.9
2019-04-03T21:20:27.348Z,20.3
2019-04-03T21:25:17.341Z,11.1
2019-04-03T21:30:46.519Z,11.8
2019-04-03T21:35:22.878Z,11.4
2019-04-03T21:40:22.759Z,8.3
2019-04-03T21:55:22.148Z,20.1
2019-04-03T22:00:17.185Z,15
2019-04-03T22:15:27.224Z,16.5
2019-04-03T22:20:19.324Z,16.1
2019-04-03T22:30:27.309Z,16.9
2019-04-03T22:40:25.398Z,18.4
2019-04-03T22:45:31.638Z,15.1
2019-04-03T22:51:00.281Z,19.4
2019-04-03T22:55:29.619Z,21.4
2019-04-03T23:05:22.631Z,21.8
2019-04-03T23:10:25.028Z,24.8
2019-04-03T23:15:28.568Z,24.7
2019-04-03T23:25:40.093Z,22.8
2019-04-03T23:30:27.080Z,28.8
2019-04-03T23:35:20.299Z,31.3
2019-04-03T23:40:17.683Z,31.1
2019-04-03T23:45:47.318Z,32.7
2019-04-03T23:50:23.048Z,33.5
2019-04-03T23:55:28.158Z,34.4
