createdAt,value
2019-01-24T00:00:29.371Z,8.13
2019-01-24T00:02:58.182Z,7.67
2019-01-24T00:05:26.996Z,8.65
2019-01-24T00:07:55.771Z,7.85
2019-01-24T00:10:24.647Z,7.87
2019-01-24T00:12:53.423Z,7.33
2019-01-24T00:15:22.371Z,7.75
2019-01-24T00:17:51.616Z,7.00
2019-01-24T00:20:20.403Z,7.35
2019-01-24T00:22:49.178Z,7.35
2019-01-24T00:25:18.016Z,7.85
2019-01-24T00:27:46.972Z,7.58
2019-01-24T00:30:16.548Z,7.40
2019-01-24T00:32:45.314Z,7.60
2019-01-24T00:35:14.104Z,7.62
2019-01-24T00:37:42.950Z,7.75
2019-01-24T00:40:15.014Z,7.33
2019-01-24T00:42:43.816Z,8.00
2019-01-24T00:45:12.607Z,7.78
2019-01-24T00:47:41.449Z,7.08
2019-01-24T00:50:14.573Z,7.95
2019-01-24T00:52:43.452Z,7.80
2019-01-24T00:55:16.329Z,7.62
2019-01-24T00:57:45.105Z,7.87
2019-01-24T01:00:19.948Z,7.08
2019-01-24T01:02:48.793Z,7.60
2019-01-24T01:05:17.630Z,7.20
2019-01-24T01:07:46.442Z,6.90
2019-01-24T01:10:15.277Z,7.42
2019-01-24T01:12:44.064Z,7.08
2019-01-24T01:15:15.679Z,7.12
2019-01-24T01:17:45.012Z,7.40
2019-01-24T01:20:16.076Z,6.97
2019-01-24T01:22:44.960Z,6.92
2019-01-24T01:25:13.782Z,6.85
2019-01-24T01:27:42.565Z,7.12
2019-01-24T01:30:17.018Z,6.85
2019-01-24T01:32:45.809Z,7.47
2019-01-24T01:35:14.659Z,7.35
2019-01-24T01:37:43.448Z,7.50
2019-01-24T01:40:19.675Z,7.53
2019-01-24T01:42:48.529Z,7.15
2019-01-24T01:45:19.543Z,7.25
2019-01-24T01:47:48.498Z,7.10
2019-01-24T01:50:24.706Z,7.08
2019-01-24T01:52:53.558Z,7.17
2019-01-24T01:55:22.568Z,7.20
2019-01-24T01:57:51.421Z,7.05
2019-01-24T02:00:25.827Z,7.40
2019-01-24T02:02:54.606Z,6.85
2019-01-24T02:05:23.862Z,6.95
2019-01-24T02:07:52.749Z,6.83
2019-01-24T02:10:23.230Z,6.80
2019-01-24T02:12:52.006Z,7.20
2019-01-24T02:15:21.224Z,6.90
2019-01-24T02:17:50.069Z,7.10
2019-01-24T02:20:21.477Z,6.85
2019-01-24T02:22:50.241Z,6.72
2019-01-24T02:25:19.086Z,6.95
2019-01-24T02:27:47.890Z,6.72
2019-01-24T02:30:25.568Z,6.53
2019-01-24T02:32:54.508Z,6.80
2019-01-24T02:35:23.373Z,6.28
2019-01-24T02:37:52.259Z,6.45
2019-01-24T02:40:21.036Z,6.40
2019-01-24T02:42:49.893Z,6.72
2019-01-24T02:45:21.189Z,6.33
2019-01-24T02:47:50.014Z,6.10
2019-01-24T02:50:20.704Z,6.25
2019-01-24T02:52:49.539Z,6.12
2019-01-24T02:55:18.313Z,6.60
2019-01-24T02:57:47.107Z,6.87
2019-01-24T03:00:20.714Z,6.70
2019-01-24T03:02:49.672Z,6.40
2019-01-24T03:05:20.189Z,6.50
2019-01-24T03:07:49.526Z,5.90
2019-01-24T03:10:18.443Z,6.60
2019-01-24T03:12:47.253Z,5.92
2019-01-24T03:15:22.475Z,5.65
2019-01-24T03:17:51.366Z,6.25
2019-01-24T03:20:20.195Z,5.75
2019-01-24T03:22:49.152Z,6.00
2019-01-24T03:25:18.923Z,6.22
2019-01-24T03:27:47.746Z,6.08
2019-01-24T03:30:21.535Z,5.92
2019-01-24T03:32:50.441Z,6.20
2019-01-24T03:35:22.380Z,5.70
2019-01-24T03:37:51.477Z,5.80
2019-01-24T03:40:20.262Z,6.15
2019-01-24T03:42:49.306Z,5.65
2019-01-24T03:45:18.327Z,5.87
2019-01-24T03:47:47.150Z,5.92
2019-01-24T03:50:18.498Z,6.08
2019-01-24T03:52:48.006Z,5.83
2019-01-24T03:55:18.863Z,5.97
2019-01-24T03:57:47.712Z,5.53
2019-01-24T04:00:24.232Z,5.45
2019-01-24T04:02:53.482Z,5.67
2019-01-24T04:05:22.558Z,5.45
2019-01-24T04:07:51.419Z,5.30
2019-01-24T04:10:22.020Z,5.35
2019-01-24T04:12:50.925Z,5.50
2019-01-24T04:15:21.823Z,5.50
2019-01-24T04:17:50.828Z,5.55
2019-01-24T04:20:19.588Z,5.42
2019-01-24T04:22:48.391Z,5.30
2019-01-24T04:25:17.233Z,5.45
2019-01-24T04:27:46.007Z,5.20
2019-01-24T04:30:20.073Z,5.47
2019-01-24T04:32:48.922Z,5.33
2019-01-24T04:35:19.886Z,5.25
2019-01-24T04:37:48.560Z,4.87
2019-01-24T04:40:18.891Z,5.22
2019-01-24T04:42:47.692Z,4.60
2019-01-24T04:45:17.709Z,4.92
2019-01-24T04:47:46.578Z,4.85
2019-01-24T04:50:17.004Z,4.90
2019-01-24T04:52:45.837Z,4.55
2019-01-24T04:55:17.162Z,5.10
2019-01-24T04:57:46.062Z,4.78
2019-01-24T05:00:20.366Z,4.95
2019-01-24T05:02:49.160Z,4.72
2019-01-24T05:05:18.008Z,4.95
2019-01-24T05:07:46.920Z,4.70
2019-01-24T05:10:15.689Z,4.62
2019-01-24T05:12:44.460Z,4.33
2019-01-24T05:15:13.612Z,4.40
2019-01-24T05:17:42.400Z,4.85
2019-01-24T05:20:13.210Z,4.95
2019-01-24T05:22:42.034Z,4.87
2019-01-24T05:25:13.693Z,4.85
2019-01-24T05:27:42.475Z,4.35
2019-01-24T05:30:17.544Z,4.75
2019-01-24T05:32:46.329Z,4.50
2019-01-24T05:35:15.113Z,4.67
2019-01-24T05:37:44.004Z,4.40
2019-01-24T05:40:12.794Z,4.85
2019-01-24T05:42:41.742Z,4.80
2019-01-24T05:45:14.544Z,4.55
2019-01-24T05:47:43.398Z,4.80
2019-01-24T05:50:13.460Z,4.60
2019-01-24T05:52:42.402Z,4.70
2019-01-24T05:55:12.606Z,4.78
2019-01-24T05:57:41.418Z,4.95
2019-01-24T06:00:16.953Z,4.35
2019-01-24T06:02:45.720Z,4.42
2019-01-24T06:05:14.511Z,4.47
2019-01-24T06:07:43.396Z,4.85
2019-01-24T06:10:16.746Z,4.47
2019-01-24T06:12:45.515Z,4.33
2019-01-24T06:15:16.364Z,4.20
2019-01-24T06:17:45.143Z,4.58
2019-01-24T06:20:14.558Z,3.80
2019-01-24T06:22:43.412Z,4.30
2019-01-24T06:25:14.085Z,4.50
2019-01-24T06:27:42.847Z,4.30
2019-01-24T06:30:22.272Z,4.37
2019-01-24T06:32:51.107Z,3.85
2019-01-24T06:35:19.879Z,4.05
2019-01-24T06:37:48.737Z,4.05
2019-01-24T06:40:17.582Z,4.45
2019-01-24T06:42:46.358Z,4.50
2019-01-24T06:45:18.034Z,4.45
2019-01-24T06:47:46.850Z,4.55
2019-01-24T06:50:17.045Z,4.50
2019-01-24T06:52:45.891Z,4.58
2019-01-24T06:55:20.856Z,6.58
2019-01-24T06:57:49.702Z,15.50
2019-01-24T07:00:20.386Z,16.32
2019-01-24T07:02:49.247Z,17.45
2019-01-24T07:05:18.138Z,13.62
2019-01-24T07:07:46.929Z,12.03
2019-01-24T07:10:18.174Z,13.75
2019-01-24T07:12:46.954Z,12.28
2019-01-24T07:15:20.391Z,11.93
2019-01-24T07:17:49.257Z,11.30
2019-01-24T07:20:19.789Z,11.12
2019-01-24T07:22:48.683Z,10.32
2019-01-24T07:25:20.177Z,10.60
2019-01-24T07:27:48.962Z,9.83
2019-01-24T07:30:18.976Z,9.90
2019-01-24T07:32:47.833Z,9.18
2019-01-24T07:35:18.217Z,9.58
2019-01-24T07:37:47.056Z,9.08
2019-01-24T07:40:17.723Z,9.25
2019-01-24T07:42:46.610Z,9.13
2019-01-24T07:45:18.520Z,9.63
2019-01-24T07:47:47.371Z,8.18
2019-01-24T07:50:16.172Z,8.45
2019-01-24T07:52:44.937Z,8.40
2019-01-24T07:55:13.787Z,8.20
2019-01-24T07:57:42.847Z,8.30
2019-01-24T08:00:28.436Z,8.05
2019-01-24T08:02:57.459Z,8.13
2019-01-24T08:05:28.308Z,8.20
2019-01-24T08:07:57.080Z,8.20
2019-01-24T08:10:25.867Z,7.60
2019-01-24T08:12:54.737Z,8.90
2019-01-24T08:15:24.162Z,7.65
2019-01-24T08:17:52.989Z,7.35
2019-01-24T08:20:24.268Z,7.25
2019-01-24T08:22:53.081Z,7.30
2019-01-24T08:25:21.864Z,7.30
2019-01-24T08:27:50.705Z,7.33
2019-01-24T08:30:22.799Z,7.47
2019-01-24T08:32:51.584Z,7.08
2019-01-24T08:35:20.388Z,6.42
2019-01-24T08:37:49.168Z,7.03
2019-01-24T08:40:19.683Z,7.17
2019-01-24T08:42:48.540Z,7.40
2019-01-24T08:45:17.702Z,8.03
2019-01-24T08:47:46.511Z,7.10
2019-01-24T08:50:23.948Z,6.67
2019-01-24T08:52:52.800Z,7.33
2019-01-24T08:55:29.960Z,6.65
2019-01-24T08:57:58.774Z,6.62
2019-01-24T09:00:27.578Z,7.10
2019-01-24T09:02:56.390Z,7.35
2019-01-24T09:05:25.153Z,7.15
2019-01-24T09:07:53.936Z,7.30
2019-01-24T09:10:37.134Z,7.70
2019-01-24T09:13:06.741Z,7.03
2019-01-24T09:15:35.696Z,7.28
2019-01-24T09:18:05.178Z,7.58
2019-01-24T09:20:33.965Z,7.40
2019-01-24T09:23:02.836Z,7.00
2019-01-24T09:25:31.647Z,7.20
2019-01-24T09:28:00.429Z,7.45
2019-01-24T09:30:29.696Z,6.85
2019-01-24T09:32:58.564Z,6.95
2019-01-24T09:35:27.433Z,6.83
2019-01-24T09:37:56.284Z,6.92
2019-01-24T09:40:25.061Z,7.25
2019-01-24T09:42:54.008Z,7.53
2019-01-24T09:45:24.870Z,6.80
2019-01-24T09:47:54.479Z,7.15
2019-01-24T09:50:25.315Z,7.00
2019-01-24T09:52:54.170Z,6.75
2019-01-24T09:55:23.006Z,6.87
2019-01-24T09:57:51.840Z,6.70
2019-01-24T10:00:28.347Z,5.95
2019-01-24T10:02:57.131Z,6.25
2019-01-24T10:05:25.901Z,6.03
2019-01-24T10:07:54.912Z,6.35
2019-01-24T10:10:25.542Z,6.75
2019-01-24T10:12:54.854Z,7.33
2019-01-24T10:15:23.963Z,7.67
2019-01-24T10:17:52.750Z,7.25
2019-01-24T10:20:23.471Z,7.17
2019-01-24T10:22:52.548Z,7.67
2019-01-24T10:25:24.238Z,6.90
2019-01-24T10:27:53.012Z,7.05
2019-01-24T10:30:25.835Z,7.10
2019-01-24T10:32:54.787Z,7.15
2019-01-24T10:35:23.690Z,6.95
2019-01-24T10:37:52.571Z,7.17
2019-01-24T10:40:27.259Z,6.85
2019-01-24T10:42:56.364Z,7.28
2019-01-24T10:45:25.189Z,6.80
2019-01-24T10:47:54.104Z,6.80
2019-01-24T10:50:28.286Z,7.55
2019-01-24T10:52:57.092Z,6.15
2019-01-24T10:55:27.145Z,7.10
2019-01-24T10:57:58.328Z,7.28
2019-01-24T11:00:34.915Z,9.35
2019-01-24T11:03:06.471Z,13.18
2019-01-24T11:05:35.328Z,17.90
2019-01-24T11:08:05.635Z,16.73
2019-01-24T11:10:34.892Z,17.35
2019-01-24T11:13:03.686Z,17.77
2019-01-24T11:15:32.474Z,15.43
2019-01-24T11:18:01.264Z,15.80
2019-01-24T11:20:30.044Z,15.03
2019-01-24T11:22:58.944Z,14.87
2019-01-24T11:25:27.721Z,13.60
2019-01-24T11:27:56.509Z,14.00
2019-01-24T11:30:28.574Z,12.78
2019-01-24T11:32:57.354Z,12.88
2019-01-24T11:35:31.966Z,13.45
2019-01-24T11:38:00.735Z,12.40
2019-01-24T11:40:29.538Z,12.23
2019-01-24T11:42:58.369Z,12.40
2019-01-24T11:45:35.572Z,11.18
2019-01-24T11:48:04.970Z,11.40
2019-01-24T11:50:33.758Z,11.53
2019-01-24T11:53:02.541Z,11.88
2019-01-24T11:55:31.336Z,11.95
2019-01-24T11:58:00.109Z,11.00
2019-01-24T12:00:33.382Z,11.48
2019-01-24T12:03:02.169Z,11.05
2019-01-24T12:05:30.976Z,11.63
2019-01-24T12:08:00.270Z,10.65
2019-01-24T12:10:30.385Z,11.90
2019-01-24T12:12:59.207Z,11.18
2019-01-24T12:15:31.855Z,10.82
2019-01-24T12:18:00.727Z,10.63
2019-01-24T12:20:29.611Z,10.50
2019-01-24T12:22:58.490Z,11.28
2019-01-24T12:25:27.312Z,10.55
2019-01-24T12:27:56.137Z,10.55
2019-01-24T12:30:36.270Z,11.20
2019-01-24T12:33:05.593Z,11.03
2019-01-24T12:35:34.432Z,9.83
2019-01-24T12:38:03.210Z,9.75
2019-01-24T12:40:32.005Z,9.60
2019-01-24T12:43:00.899Z,9.15
2019-01-24T12:45:35.062Z,9.15
2019-01-24T12:48:04.112Z,9.25
2019-01-24T12:50:32.934Z,9.28
2019-01-24T12:53:01.750Z,8.80
2019-01-24T12:55:30.596Z,9.83
2019-01-24T12:57:59.370Z,9.25
2019-01-24T13:00:33.427Z,9.13
2019-01-24T13:03:02.206Z,9.25
2019-01-24T13:05:31.194Z,9.63
2019-01-24T13:07:59.989Z,8.55
2019-01-24T13:10:28.777Z,8.03
2019-01-24T13:12:57.711Z,8.28
2019-01-24T13:15:33.222Z,8.48
2019-01-24T13:18:01.998Z,8.35
2019-01-24T13:20:30.781Z,8.40
2019-01-24T13:22:59.683Z,7.60
2019-01-24T13:25:31.277Z,8.03
2019-01-24T13:28:00.074Z,8.23
2019-01-24T13:30:30.749Z,8.85
2019-01-24T13:32:59.550Z,7.95
2019-01-24T13:35:28.376Z,7.78
2019-01-24T13:37:57.202Z,7.60
2019-01-24T13:40:28.037Z,7.72
2019-01-24T13:42:57.790Z,7.55
2019-01-24T13:45:29.170Z,7.47
2019-01-24T13:47:57.978Z,7.72
2019-01-24T13:50:26.828Z,7.17
2019-01-24T13:52:55.846Z,7.17
2019-01-24T13:55:24.647Z,7.17
2019-01-24T13:57:53.434Z,7.33
2019-01-24T14:00:28.395Z,7.05
2019-01-24T14:03:00.707Z,6.80
2019-01-24T14:05:29.487Z,6.67
2019-01-24T14:07:58.266Z,7.10
2019-01-24T14:10:27.155Z,7.65
2019-01-24T14:12:55.936Z,7.33
2019-01-24T14:15:24.710Z,7.40
2019-01-24T14:17:53.489Z,9.38
2019-01-24T14:20:22.285Z,8.83
2019-01-24T14:22:51.239Z,9.20
2019-01-24T14:25:21.435Z,9.53
2019-01-24T14:27:50.216Z,10.30
2019-01-24T14:30:21.813Z,15.98
2019-01-24T14:32:50.602Z,21.05
2019-01-24T14:35:19.387Z,21.85
2019-01-24T14:37:48.861Z,19.90
2019-01-24T14:40:17.737Z,19.30
2019-01-24T14:42:46.623Z,19.42
2019-01-24T14:45:18.515Z,18.37
2019-01-24T14:47:47.320Z,17.37
2019-01-24T14:50:21.362Z,17.90
2019-01-24T14:52:50.154Z,17.57
2019-01-24T14:55:18.992Z,17.05
2019-01-24T14:57:47.845Z,16.30
2019-01-24T15:00:31.758Z,15.72
2019-01-24T15:03:00.629Z,14.40
2019-01-24T15:05:29.424Z,15.32
2019-01-24T15:07:58.214Z,14.50
2019-01-24T15:10:27.081Z,14.40
2019-01-24T15:12:55.939Z,14.00
2019-01-24T15:15:24.771Z,13.85
2019-01-24T15:17:53.902Z,12.80
2019-01-24T15:20:22.690Z,12.82
2019-01-24T15:22:51.496Z,12.47
2019-01-24T15:25:22.412Z,12.10
2019-01-24T15:27:51.208Z,12.55
2019-01-24T15:30:22.883Z,11.73
2019-01-24T15:32:51.878Z,11.78
2019-01-24T15:35:20.668Z,11.75
2019-01-24T15:37:54.440Z,10.80
2019-01-24T15:40:29.486Z,10.38
2019-01-24T15:42:58.738Z,10.72
2019-01-24T15:45:27.516Z,10.78
2019-01-24T15:47:56.381Z,10.88
2019-01-24T15:50:25.248Z,10.30
2019-01-24T15:52:54.045Z,10.20
2019-01-24T15:55:22.963Z,9.88
2019-01-24T15:57:51.767Z,9.68
2019-01-24T16:00:23.447Z,10.30
2019-01-24T16:02:52.238Z,9.70
2019-01-24T16:05:21.150Z,9.40
2019-01-24T16:07:50.020Z,9.58
2019-01-24T16:10:23.284Z,9.48
2019-01-24T16:12:52.115Z,8.85
2019-01-24T16:15:32.045Z,9.33
2019-01-24T16:18:00.826Z,8.83
2019-01-24T16:20:30.671Z,8.63
2019-01-24T16:22:59.508Z,9.03
2019-01-24T16:25:31.027Z,9.40
2019-01-24T16:27:59.875Z,8.68
2019-01-24T16:30:30.943Z,8.55
2019-01-24T16:33:00.280Z,9.18
2019-01-24T16:35:29.123Z,8.50
2019-01-24T16:37:57.916Z,9.15
2019-01-24T16:40:28.518Z,8.50
2019-01-24T16:42:57.398Z,8.65
2019-01-24T16:45:28.230Z,8.20
2019-01-24T16:47:57.018Z,8.15
2019-01-24T16:50:27.451Z,8.15
2019-01-24T16:52:56.251Z,8.20
2019-01-24T16:55:25.044Z,7.25
2019-01-24T16:57:54.091Z,8.10
2019-01-24T17:00:29.027Z,7.87
2019-01-24T17:02:57.834Z,8.70
2019-01-24T17:05:26.668Z,7.95
2019-01-24T17:07:55.487Z,7.75
2019-01-24T17:10:26.184Z,8.35
2019-01-24T17:12:54.961Z,7.65
2019-01-24T17:15:23.957Z,7.58
2019-01-24T17:17:52.812Z,7.47
2019-01-24T17:20:24.854Z,8.45
2019-01-24T17:22:53.661Z,8.23
2019-01-24T17:25:24.138Z,7.90
2019-01-24T17:27:52.915Z,7.53
2019-01-24T17:30:24.426Z,7.53
2019-01-24T17:32:53.287Z,7.20
2019-01-24T17:35:22.346Z,6.85
2019-01-24T17:37:51.200Z,7.12
2019-01-24T17:40:29.348Z,7.40
2019-01-24T17:42:58.178Z,6.97
2019-01-24T17:45:27.361Z,7.53
2019-01-24T17:47:56.217Z,8.55
2019-01-24T17:50:25.250Z,8.88
2019-01-24T17:52:54.117Z,8.25
2019-01-24T17:55:26.227Z,7.80
2019-01-24T17:57:55.086Z,7.87
2019-01-24T18:00:25.725Z,7.72
2019-01-24T18:02:54.522Z,8.05
2019-01-24T18:05:23.371Z,7.37
2019-01-24T18:07:52.485Z,8.35
2019-01-24T18:10:23.941Z,7.97
2019-01-24T18:12:52.721Z,9.58
2019-01-24T18:15:29.993Z,8.65
2019-01-24T18:17:58.782Z,8.58
2019-01-24T18:20:30.900Z,8.95
2019-01-24T18:22:59.752Z,8.35
2019-01-24T18:25:28.655Z,8.23
2019-01-24T18:27:57.511Z,8.33
2019-01-24T18:30:28.447Z,8.03
2019-01-24T18:32:57.301Z,7.05
2019-01-24T18:35:27.621Z,7.80
2019-01-24T18:37:56.471Z,7.58
2019-01-24T18:40:27.519Z,7.90
2019-01-24T18:42:56.762Z,7.20
2019-01-24T18:45:37.147Z,7.58
2019-01-24T18:48:06.865Z,7.30
2019-01-24T18:50:36.127Z,6.90
2019-01-24T18:53:04.926Z,6.90
2019-01-24T18:55:33.788Z,7.22
2019-01-24T18:58:02.631Z,7.00
2019-01-24T19:00:33.062Z,7.22
2019-01-24T19:03:01.845Z,7.45
2019-01-24T19:05:30.718Z,7.37
2019-01-24T19:07:59.533Z,7.45
2019-01-24T19:10:28.321Z,7.25
2019-01-24T19:12:57.104Z,6.87
2019-01-24T19:15:25.922Z,7.37
2019-01-24T19:17:54.843Z,6.97
2019-01-24T19:20:23.857Z,6.62
2019-01-24T19:22:52.761Z,7.08
2019-01-24T19:25:22.115Z,6.67
2019-01-24T19:27:50.970Z,6.83
2019-01-24T19:30:33.161Z,7.15
2019-01-24T19:33:01.936Z,7.22
2019-01-24T19:35:30.827Z,6.80
2019-01-24T19:37:59.707Z,6.28
2019-01-24T19:40:30.387Z,6.72
2019-01-24T19:42:59.295Z,6.40
2019-01-24T19:45:28.402Z,6.83
2019-01-24T19:47:57.205Z,6.70
2019-01-24T19:50:28.190Z,6.85
2019-01-24T19:52:58.709Z,6.58
2019-01-24T19:55:27.562Z,6.42
2019-01-24T19:57:57.063Z,6.45
2019-01-24T20:00:31.548Z,7.17
2019-01-24T20:03:00.613Z,6.40
2019-01-24T20:05:29.472Z,6.58
2019-01-24T20:07:58.286Z,6.03
2019-01-24T20:10:28.760Z,7.25
2019-01-24T20:12:58.058Z,6.35
2019-01-24T20:15:29.801Z,6.58
2019-01-24T20:17:58.655Z,6.25
2019-01-24T20:20:28.107Z,7.35
2019-01-24T20:22:57.054Z,6.65
2019-01-24T20:25:27.974Z,7.15
2019-01-24T20:27:56.853Z,6.97
2019-01-24T20:30:27.507Z,6.92
2019-01-24T20:32:56.766Z,6.75
2019-01-24T20:35:31.060Z,6.78
2019-01-24T20:38:00.023Z,6.90
2019-01-24T20:40:28.815Z,6.60
2019-01-24T20:42:57.730Z,6.50
2019-01-24T20:45:26.512Z,6.70
2019-01-24T20:47:55.308Z,6.37
2019-01-24T20:50:24.098Z,6.37
2019-01-24T20:52:52.892Z,6.05
2019-01-24T20:55:21.754Z,6.40
2019-01-24T20:57:50.607Z,6.58
2019-01-24T21:00:26.322Z,6.70
2019-01-24T21:02:55.212Z,7.37
2019-01-24T21:05:25.148Z,6.37
2019-01-24T21:07:54.310Z,6.70
2019-01-24T21:10:28.007Z,7.10
2019-01-24T21:12:56.780Z,7.22
2019-01-24T21:15:25.596Z,6.90
2019-01-24T21:17:54.389Z,7.05
2019-01-24T21:20:28.294Z,6.83
2019-01-24T21:22:57.081Z,7.58
2019-01-24T21:25:25.901Z,6.85
2019-01-24T21:27:54.924Z,7.10
2019-01-24T21:30:35.673Z,6.95
2019-01-24T21:33:06.103Z,7.40
2019-01-24T21:35:34.879Z,6.85
2019-01-24T21:38:05.322Z,7.70
2019-01-24T21:40:34.109Z,7.70
2019-01-24T21:43:02.905Z,7.75
2019-01-24T21:45:34.938Z,7.75
2019-01-24T21:48:04.130Z,7.70
2019-01-24T21:50:33.386Z,8.05
2019-01-24T21:53:02.202Z,6.83
2019-01-24T21:55:30.988Z,7.83
2019-01-24T21:58:00.343Z,7.53
2019-01-24T22:00:30.370Z,7.83
2019-01-24T22:02:59.193Z,8.05
2019-01-24T22:05:28.943Z,7.90
2019-01-24T22:07:57.822Z,8.10
2019-01-24T22:10:29.010Z,7.67
2019-01-24T22:12:57.948Z,7.55
2019-01-24T22:15:29.351Z,7.60
2019-01-24T22:17:58.762Z,7.35
2019-01-24T22:20:27.531Z,7.35
2019-01-24T22:22:56.332Z,7.78
2019-01-24T22:25:27.559Z,7.50
2019-01-24T22:27:56.343Z,7.70
2019-01-24T22:30:29.985Z,7.42
2019-01-24T22:32:58.813Z,7.42
2019-01-24T22:35:27.668Z,7.60
2019-01-24T22:37:56.498Z,7.28
2019-01-24T22:40:25.326Z,7.37
2019-01-24T22:42:54.092Z,7.75
2019-01-24T22:45:25.751Z,6.78
2019-01-24T22:47:54.602Z,7.45
2019-01-24T22:50:23.386Z,7.47
2019-01-24T22:52:52.174Z,7.33
2019-01-24T22:55:20.969Z,7.47
2019-01-24T22:57:49.804Z,7.22
2019-01-24T23:00:47.697Z,7.20
2019-01-24T23:03:19.780Z,6.95
2019-01-24T23:05:48.604Z,7.78
2019-01-24T23:08:17.396Z,7.03
2019-01-24T23:10:46.179Z,7.25
2019-01-24T23:13:14.987Z,6.92
2019-01-24T23:15:43.764Z,6.87
2019-01-24T23:18:12.568Z,7.10
2019-01-24T23:20:41.346Z,6.80
2019-01-24T23:23:10.190Z,7.28
2019-01-24T23:25:38.975Z,6.78
2019-01-24T23:28:08.162Z,6.97
2019-01-24T23:30:36.941Z,6.60
2019-01-24T23:33:05.768Z,7.30
2019-01-24T23:35:34.555Z,7.30
2019-01-24T23:38:03.340Z,7.25
2019-01-24T23:40:32.206Z,7.42
2019-01-24T23:43:01.061Z,7.28
2019-01-24T23:45:29.827Z,7.15
2019-01-24T23:47:58.623Z,6.97
2019-01-24T23:50:27.438Z,7.00
2019-01-24T23:52:56.302Z,7.00
2019-01-24T23:55:25.073Z,6.87
2019-01-24T23:57:53.938Z,7.15
