createdAt,value
2023-04-02T00:01:41.354Z,100510.59
2023-04-02T00:04:22.409Z,100521.41
2023-04-02T00:07:26.083Z,100530.44
2023-04-02T00:09:52.483Z,100527.19
2023-04-02T00:12:19.501Z,100538.16
2023-04-02T00:14:52.124Z,100538.94
2023-04-02T00:17:20.933Z,100550.22
2023-04-02T00:19:53.080Z,100551.63
2023-04-02T00:22:22.139Z,100546.00
2023-04-02T00:24:53.511Z,100553.00
2023-04-02T00:27:20.553Z,100569.28
2023-04-02T00:29:48.721Z,100566.78
2023-04-02T00:32:22.232Z,100578.44
2023-04-02T00:34:49.187Z,100580.22
2023-04-02T00:37:17.657Z,100578.75
2023-04-02T00:39:44.129Z,100585.66
2023-04-02T00:42:13.034Z,100577.59
2023-04-02T00:44:41.891Z,100587.91
2023-04-02T00:47:15.491Z,100595.75
2023-04-02T00:49:42.930Z,100597.09
2023-04-02T00:52:11.445Z,100605.00
2023-04-02T00:54:43.310Z,100607.75
2023-04-02T00:57:17.061Z,100616.44
2023-04-02T00:59:48.205Z,100622.53
2023-04-02T01:02:25.479Z,100623.41
2023-04-02T01:04:53.474Z,100626.50
2023-04-02T01:07:29.048Z,100629.75
2023-04-02T01:10:13.812Z,100630.50
2023-04-02T01:12:50.918Z,100632.38
2023-04-02T01:15:21.534Z,100630.78
2023-04-02T01:18:00.425Z,100639.25
2023-04-02T01:20:51.497Z,100626.81
2023-04-02T01:23:24.681Z,100641.88
2023-04-02T01:25:57.765Z,100645.06
2023-04-02T01:28:32.345Z,100655.50
2023-04-02T01:31:02.188Z,100651.44
2023-04-02T01:33:32.280Z,100656.31
2023-04-02T01:36:06.739Z,100661.34
2023-04-02T01:38:40.571Z,100668.59
2023-04-02T01:41:09.196Z,100674.06
2023-04-02T01:43:43.108Z,100676.88
2023-04-02T01:46:26.993Z,100680.06
2023-04-02T01:48:53.858Z,100684.59
2023-04-02T01:51:27.690Z,100696.09
2023-04-02T01:53:54.524Z,100700.06
2023-04-02T01:56:21.316Z,100701.22
2023-04-02T01:58:48.880Z,100705.59
2023-04-02T02:01:18.556Z,100708.88
2023-04-02T02:03:46.596Z,100719.44
2023-04-02T02:06:14.828Z,100720.75
2023-04-02T02:08:46.892Z,100733.47
2023-04-02T02:11:16.168Z,100732.25
2023-04-02T02:13:46.463Z,100732.53
2023-04-02T02:16:16.263Z,100737.13
2023-04-02T02:18:43.479Z,100737.72
2023-04-02T02:21:21.972Z,100744.50
2023-04-02T02:23:48.652Z,100763.03
2023-04-02T02:26:15.681Z,100755.66
2023-04-02T02:28:46.307Z,100763.03
2023-04-02T02:31:19.377Z,100769.78
2023-04-02T02:33:48.919Z,100774.59
2023-04-02T02:36:22.924Z,100773.16
2023-04-02T02:38:54.664Z,100780.66
2023-04-02T02:41:28.110Z,100786.91
2023-04-02T02:44:01.729Z,100782.91
2023-04-02T02:46:30.216Z,100795.00
2023-04-02T02:48:59.427Z,100797.00
2023-04-02T02:51:37.936Z,100804.97
2023-04-02T02:54:05.422Z,100803.28
2023-04-02T02:56:37.908Z,100812.91
2023-04-02T02:59:08.040Z,100819.09
2023-04-02T03:01:34.537Z,100819.53
2023-04-02T03:04:01.558Z,100822.06
2023-04-02T03:06:30.340Z,100833.38
2023-04-02T03:09:04.009Z,100831.56
2023-04-02T03:11:37.023Z,100846.59
2023-04-02T03:14:14.574Z,100842.34
2023-04-02T03:16:44.859Z,100851.75
2023-04-02T03:19:23.538Z,100850.84
2023-04-02T03:21:55.652Z,100857.78
2023-04-02T03:24:29.455Z,100864.69
2023-04-02T03:26:59.813Z,100864.28
2023-04-02T03:29:29.240Z,100870.97
2023-04-02T03:32:00.459Z,100875.97
2023-04-02T03:34:31.552Z,100878.41
2023-04-02T03:37:05.568Z,100884.50
2023-04-02T03:39:37.182Z,100892.47
2023-04-02T03:42:08.997Z,100895.28
2023-04-02T03:44:44.062Z,100901.63
2023-04-02T03:47:16.351Z,100904.28
2023-04-02T03:49:48.000Z,100907.78
2023-04-02T03:52:22.597Z,100911.56
2023-04-02T03:54:53.344Z,100924.19
2023-04-02T03:57:26.777Z,100926.09
2023-04-02T04:00:02.119Z,100928.72
2023-04-02T04:02:38.903Z,100937.25
2023-04-02T04:05:07.852Z,100932.97
2023-04-02T04:07:40.794Z,100947.72
2023-04-02T04:10:14.617Z,100944.50
2023-04-02T04:12:43.436Z,100949.94
2023-04-02T04:15:19.011Z,100954.91
2023-04-02T04:17:52.768Z,100965.38
2023-04-02T04:20:20.554Z,100969.38
2023-04-02T04:22:48.981Z,100969.84
2023-04-02T04:25:21.536Z,100976.13
2023-04-02T04:27:57.914Z,100981.38
2023-04-02T04:30:29.658Z,100994.22
2023-04-02T04:33:00.313Z,100991.06
2023-04-02T04:35:30.580Z,100988.97
2023-04-02T04:38:01.888Z,100997.25
2023-04-02T04:40:31.646Z,100997.25
2023-04-02T04:43:02.634Z,101002.00
2023-04-02T04:45:38.077Z,101008.31
2023-04-02T04:48:08.745Z,101017.09
2023-04-02T04:50:46.178Z,101022.38
2023-04-02T04:53:17.324Z,101029.41
2023-04-02T04:55:44.896Z,101035.78
2023-04-02T04:58:20.962Z,101039.00
2023-04-02T05:00:56.529Z,101040.94
2023-04-02T05:03:30.833Z,101040.94
2023-04-02T05:06:03.421Z,101056.25
2023-04-02T05:08:35.437Z,101061.75
2023-04-02T05:11:06.131Z,101060.00
2023-04-02T05:13:39.143Z,101069.28
2023-04-02T05:16:14.971Z,101071.13
2023-04-02T05:18:45.899Z,101084.56
2023-04-02T05:21:19.556Z,101095.38
2023-04-02T05:23:53.517Z,101090.25
2023-04-02T05:26:24.745Z,101093.41
2023-04-02T05:28:57.220Z,101108.56
2023-04-02T05:31:27.830Z,101113.94
2023-04-02T05:33:55.277Z,101117.41
2023-04-02T05:36:24.743Z,101110.38
2023-04-02T05:38:53.955Z,101117.38
2023-04-02T05:41:25.964Z,101120.50
2023-04-02T05:43:59.610Z,101125.00
2023-04-02T05:46:30.552Z,101134.78
2023-04-02T05:48:59.282Z,101140.75
2023-04-02T05:51:31.517Z,101136.22
2023-04-02T05:54:03.587Z,101151.59
2023-04-02T05:56:37.320Z,101148.84
2023-04-02T05:59:06.037Z,101152.19
2023-04-02T06:01:39.073Z,101152.88
2023-04-02T06:04:15.115Z,101165.00
2023-04-02T06:06:47.387Z,101161.97
2023-04-02T06:09:21.150Z,101185.13
2023-04-02T06:11:49.842Z,101175.63
2023-04-02T06:14:17.110Z,101183.09
2023-04-02T06:16:45.154Z,101182.56
2023-04-02T06:19:18.324Z,101190.41
2023-04-02T06:21:45.691Z,101200.53
2023-04-02T06:24:16.563Z,101194.44
2023-04-02T06:26:47.807Z,101217.72
2023-04-02T06:29:22.019Z,101223.41
2023-04-02T06:31:51.347Z,101233.91
2023-04-02T06:34:20.911Z,101235.59
2023-04-02T06:36:48.349Z,101237.03
2023-04-02T06:39:19.290Z,101241.78
2023-04-02T06:41:46.426Z,101240.47
2023-04-02T06:44:17.267Z,101244.66
2023-04-02T06:46:47.521Z,101245.25
2023-04-02T06:49:20.857Z,101251.19
2023-04-02T06:51:50.872Z,101257.41
2023-04-02T06:54:19.419Z,101254.06
2023-04-02T06:56:47.622Z,101268.47
2023-04-02T06:59:14.674Z,101270.28
2023-04-02T07:01:45.355Z,101269.44
2023-04-02T07:04:11.997Z,101269.53
2023-04-02T07:06:38.377Z,101273.72
2023-04-02T07:09:05.334Z,101283.66
2023-04-02T07:11:33.037Z,101290.91
2023-04-02T07:13:59.429Z,101289.84
2023-04-02T07:16:27.672Z,101300.91
2023-04-02T07:18:55.495Z,101301.50
2023-04-02T07:21:22.145Z,101322.03
2023-04-02T07:23:48.507Z,101317.38
2023-04-02T07:26:17.921Z,101318.91
2023-04-02T07:28:46.110Z,101326.91
2023-04-02T07:31:16.151Z,101326.66
2023-04-02T07:33:42.538Z,101333.38
2023-04-02T07:36:15.954Z,101337.28
2023-04-02T07:38:42.461Z,101346.72
2023-04-02T07:41:08.970Z,101344.66
2023-04-02T07:43:35.392Z,101354.00
2023-04-02T07:46:03.817Z,101349.09
2023-04-02T07:48:30.314Z,101350.03
2023-04-02T07:50:56.793Z,101357.44
2023-04-02T07:53:28.687Z,101369.25
2023-04-02T07:55:55.680Z,101374.28
2023-04-02T07:58:22.075Z,101377.19
2023-04-02T08:00:48.570Z,101391.81
2023-04-02T08:03:16.335Z,101387.88
2023-04-02T08:05:42.952Z,101394.19
2023-04-02T08:08:09.349Z,101403.72
2023-04-02T08:10:35.810Z,101406.59
2023-04-02T08:13:02.340Z,101408.41
2023-04-02T08:15:28.726Z,101406.88
2023-04-02T08:17:55.127Z,101416.38
2023-04-02T08:20:22.907Z,101423.03
2023-04-02T08:22:50.128Z,101423.66
2023-04-02T08:25:17.033Z,101421.41
2023-04-02T08:27:47.025Z,101432.50
2023-04-02T08:30:14.508Z,101442.28
2023-04-02T08:32:40.894Z,101432.63
2023-04-02T08:35:07.978Z,101448.94
2023-04-02T08:37:35.662Z,101450.06
2023-04-02T08:40:02.074Z,101455.56
2023-04-02T08:42:36.395Z,101458.28
2023-04-02T08:45:24.894Z,101454.03
2023-04-02T08:47:54.626Z,101471.75
2023-04-02T08:50:27.939Z,101472.75
2023-04-02T08:52:56.555Z,101473.19
2023-04-02T08:55:31.453Z,101476.94
2023-04-02T08:58:06.147Z,101479.88
2023-04-02T09:00:37.947Z,101488.63
2023-04-02T09:03:10.049Z,101492.06
2023-04-02T09:05:40.745Z,101487.78
2023-04-02T09:08:17.374Z,101494.81
2023-04-02T09:10:50.657Z,101504.00
2023-04-02T09:13:23.240Z,101500.78
2023-04-02T09:15:52.517Z,101513.19
2023-04-02T09:18:20.402Z,101506.41
2023-04-02T09:20:47.042Z,101525.16
2023-04-02T09:23:18.147Z,101521.91
2023-04-02T09:25:57.445Z,101526.00
2023-04-02T09:28:29.664Z,101532.25
2023-04-02T09:31:01.684Z,101539.50
2023-04-02T09:33:42.376Z,101542.59
2023-04-02T09:36:19.285Z,101538.13
2023-04-02T09:39:00.459Z,101543.84
2023-04-02T09:41:29.362Z,101551.59
2023-04-02T09:44:14.093Z,101552.84
2023-04-02T09:46:51.886Z,101555.13
2023-04-02T09:49:19.104Z,101557.34
2023-04-02T09:51:45.547Z,101554.41
2023-04-02T09:54:16.194Z,101573.38
2023-04-02T09:57:01.069Z,101573.53
2023-04-02T09:59:27.743Z,101585.56
2023-04-02T10:01:59.700Z,101584.63
2023-04-02T10:04:35.712Z,101590.84
2023-04-02T10:07:03.282Z,101595.63
2023-04-02T10:09:32.769Z,101600.38
2023-04-02T10:12:01.259Z,101606.00
2023-04-02T10:14:30.142Z,101611.16
2023-04-02T10:17:00.470Z,101610.78
2023-04-02T10:19:30.864Z,101612.47
2023-04-02T10:21:58.646Z,101615.69
2023-04-02T10:24:27.607Z,101622.56
2023-04-02T10:27:06.656Z,101616.84
2023-04-02T10:29:55.310Z,101621.41
2023-04-02T10:32:28.311Z,101631.44
2023-04-02T10:35:01.049Z,101631.41
2023-04-02T10:37:56.890Z,101628.84
2023-04-02T10:40:27.953Z,101627.47
2023-04-02T10:43:06.987Z,101625.16
2023-04-02T10:45:42.137Z,101628.28
2023-04-02T10:48:16.704Z,101628.34
2023-04-02T10:50:49.781Z,101638.19
2023-04-02T10:53:18.306Z,101635.88
2023-04-02T10:55:49.178Z,101634.78
2023-04-02T10:58:23.007Z,101641.84
2023-04-02T11:00:50.771Z,101645.72
2023-04-02T11:03:27.424Z,101650.31
2023-04-02T11:05:57.284Z,101653.84
2023-04-02T11:08:26.642Z,101653.97
2023-04-02T11:10:57.169Z,101655.28
2023-04-02T11:13:28.492Z,101656.69
2023-04-02T11:15:55.042Z,101652.94
2023-04-02T11:18:28.487Z,101649.31
2023-04-02T11:21:01.138Z,101661.03
2023-04-02T11:23:30.696Z,101663.31
2023-04-02T11:26:34.036Z,101673.03
2023-04-02T11:29:14.676Z,101662.16
2023-04-02T11:31:42.568Z,101671.69
2023-04-02T11:34:13.202Z,101670.03
2023-04-02T11:37:00.014Z,101666.72
2023-04-02T11:39:46.720Z,101670.78
2023-04-02T11:42:24.987Z,101668.47
2023-04-02T11:44:53.030Z,101679.75
2023-04-02T11:47:21.608Z,101677.22
2023-04-02T11:50:27.250Z,101679.84
2023-04-02T11:52:54.797Z,101689.53
2023-04-02T11:55:25.601Z,101684.44
2023-04-02T11:58:05.686Z,101685.34
2023-04-02T12:01:03.643Z,101686.94
2023-04-02T12:03:44.894Z,101685.66
2023-04-02T12:06:19.385Z,101689.94
2023-04-02T12:08:58.369Z,101687.25
2023-04-02T12:11:33.237Z,101687.75
2023-04-02T12:14:00.313Z,101683.06
2023-04-02T12:16:32.707Z,101694.81
2023-04-02T12:18:59.922Z,101689.56
2023-04-02T12:21:28.085Z,101699.63
2023-04-02T12:23:56.641Z,101699.81
2023-04-02T12:26:27.575Z,101700.78
2023-04-02T12:28:53.928Z,101702.72
2023-04-02T12:31:24.234Z,101711.31
2023-04-02T12:33:53.140Z,101702.75
2023-04-02T12:36:21.220Z,101701.97
2023-04-02T12:38:50.337Z,101699.13
2023-04-02T12:41:22.595Z,101705.75
2023-04-02T12:43:57.069Z,101699.34
2023-04-02T12:46:23.512Z,101702.81
2023-04-02T12:48:49.965Z,101694.59
2023-04-02T12:51:17.734Z,101710.69
2023-04-02T12:53:50.540Z,101703.69
2023-04-02T12:56:19.504Z,101698.84
2023-04-02T12:58:52.636Z,101706.66
2023-04-02T13:01:20.926Z,101700.88
2023-04-02T13:04:00.384Z,101706.41
2023-04-02T13:06:28.894Z,101715.75
2023-04-02T13:08:55.333Z,101710.22
2023-04-02T13:11:22.006Z,101706.53
2023-04-02T13:13:49.682Z,101710.94
2023-04-02T13:16:28.753Z,101715.88
2023-04-02T13:19:21.003Z,101714.50
2023-04-02T13:21:49.161Z,101705.09
2023-04-02T13:24:19.896Z,101705.09
2023-04-02T13:26:46.439Z,101716.88
2023-04-02T13:29:22.784Z,101711.94
2023-04-02T13:31:50.120Z,101706.53
2023-04-02T13:34:16.845Z,101708.66
2023-04-02T13:36:43.419Z,101702.84
2023-04-02T13:39:11.272Z,101719.25
2023-04-02T13:41:40.858Z,101712.47
2023-04-02T13:44:07.544Z,101713.31
2023-04-02T13:46:34.972Z,101720.41
2023-04-02T13:49:01.695Z,101730.19
2023-04-02T13:51:35.539Z,101727.75
2023-04-02T13:54:01.889Z,101720.72
2023-04-02T13:56:29.552Z,101731.59
2023-04-02T13:58:55.943Z,101729.28
2023-04-02T14:01:24.399Z,101729.84
2023-04-02T14:03:51.639Z,101717.50
2023-04-02T14:06:25.043Z,101729.53
2023-04-02T14:09:02.744Z,101736.69
2023-04-02T14:11:43.113Z,101738.84
2023-04-02T14:14:29.871Z,101751.41
2023-04-02T14:17:08.910Z,101751.91
2023-04-02T14:19:48.645Z,101758.28
2023-04-02T14:22:30.310Z,101748.38
2023-04-02T14:25:03.653Z,101751.22
2023-04-02T14:27:40.231Z,101755.25
2023-04-02T14:30:15.032Z,101759.13
2023-04-02T14:32:52.368Z,101752.25
2023-04-02T14:35:24.429Z,101760.94
2023-04-02T14:38:02.773Z,101753.81
2023-04-02T14:40:36.264Z,101754.94
2023-04-02T14:43:11.281Z,101755.69
2023-04-02T14:45:48.621Z,101763.31
2023-04-02T14:48:27.740Z,101768.06
2023-04-02T14:50:58.734Z,101758.94
2023-04-02T14:53:30.629Z,101769.97
2023-04-02T14:55:59.942Z,101762.34
2023-04-02T14:58:33.629Z,101772.81
2023-04-02T15:01:02.840Z,101776.06
2023-04-02T15:03:34.989Z,101780.44
2023-04-02T15:06:05.728Z,101774.03
2023-04-02T15:08:37.148Z,101777.53
2023-04-02T15:11:09.378Z,101766.78
2023-04-02T15:13:42.165Z,101777.16
2023-04-02T15:16:14.713Z,101788.75
2023-04-02T15:18:41.176Z,101783.78
2023-04-02T15:21:22.050Z,101789.13
2023-04-02T15:23:55.943Z,101783.03
2023-04-02T15:26:29.171Z,101785.03
2023-04-02T15:29:03.299Z,101785.72
2023-04-02T15:31:29.704Z,101789.84
2023-04-02T15:34:11.296Z,101786.09
2023-04-02T15:36:48.358Z,101795.88
2023-04-02T15:39:38.164Z,101795.78
2023-04-02T15:42:16.122Z,101798.13
2023-04-02T15:44:56.318Z,101793.91
2023-04-02T15:47:28.608Z,101804.47
2023-04-02T15:50:05.834Z,101805.56
2023-04-02T15:52:45.172Z,101812.59
2023-04-02T15:55:21.862Z,101816.84
2023-04-02T15:58:08.686Z,101815.81
2023-04-02T16:00:45.687Z,101820.03
2023-04-02T16:03:20.561Z,101824.34
2023-04-02T16:05:59.483Z,101820.38
2023-04-02T16:08:36.622Z,101821.66
2023-04-02T16:11:03.007Z,101823.69
2023-04-02T16:13:31.376Z,101821.97
2023-04-02T16:16:05.260Z,101830.25
2023-04-02T16:18:43.165Z,101831.88
2023-04-02T16:21:15.141Z,101840.44
2023-04-02T16:23:42.335Z,101847.31
2023-04-02T16:26:23.817Z,101843.19
2023-04-02T16:29:02.565Z,101834.91
2023-04-02T16:31:38.148Z,101861.56
2023-04-02T16:34:12.779Z,101861.88
2023-04-02T16:36:48.865Z,101874.94
2023-04-02T16:39:27.672Z,101878.97
2023-04-02T16:42:03.744Z,101887.69
2023-04-02T16:44:43.526Z,101894.72
2023-04-02T16:47:27.515Z,101902.84
2023-04-02T16:49:56.734Z,101905.69
2023-04-02T16:52:37.793Z,101910.03
2023-04-02T16:55:25.747Z,101924.84
2023-04-02T16:58:00.104Z,101911.94
2023-04-02T17:00:32.128Z,101918.91
2023-04-02T17:03:14.964Z,101925.44
2023-04-02T17:05:50.956Z,101929.03
2023-04-02T17:08:22.285Z,101928.97
2023-04-02T17:10:51.095Z,101935.41
2023-04-02T17:13:26.986Z,101933.53
2023-04-02T17:16:02.282Z,101940.75
2023-04-02T17:18:32.404Z,101936.59
2023-04-02T17:21:03.935Z,101939.91
2023-04-02T17:23:49.457Z,101949.81
2023-04-02T17:26:24.810Z,101955.41
2023-04-02T17:28:51.696Z,101955.16
2023-04-02T17:31:21.453Z,101961.31
2023-04-02T17:33:49.782Z,101959.91
2023-04-02T17:36:29.246Z,101969.53
2023-04-02T17:39:08.127Z,101973.63
2023-04-02T17:41:39.972Z,101972.56
2023-04-02T17:44:30.339Z,101979.38
2023-04-02T17:47:05.208Z,101985.88
2023-04-02T17:49:43.045Z,101989.38
2023-04-02T17:52:18.300Z,101987.81
2023-04-02T17:54:51.924Z,101990.22
2023-04-02T17:57:32.169Z,101995.16
2023-04-02T18:00:10.594Z,102003.63
2023-04-02T18:02:48.504Z,101996.81
2023-04-02T18:05:27.841Z,102009.59
2023-04-02T18:08:04.926Z,102011.06
2023-04-02T18:10:38.213Z,102011.31
2023-04-02T18:13:14.497Z,102008.19
2023-04-02T18:15:59.388Z,102018.66
2023-04-02T18:18:42.537Z,102018.53
2023-04-02T18:21:19.716Z,102020.34
2023-04-02T18:23:58.809Z,102029.13
2023-04-02T18:26:37.929Z,102035.41
2023-04-02T18:29:16.542Z,102036.13
2023-04-02T18:31:50.133Z,102042.91
2023-04-02T18:34:37.132Z,102053.75
2023-04-02T18:37:16.759Z,102052.81
2023-04-02T18:39:54.799Z,102051.03
2023-04-02T18:42:38.653Z,102058.84
2023-04-02T18:45:14.447Z,102060.63
2023-04-02T18:47:48.798Z,102068.16
2023-04-02T18:50:18.273Z,102077.69
2023-04-02T18:52:48.042Z,102081.75
2023-04-02T18:55:18.050Z,102089.31
2023-04-02T18:57:48.538Z,102085.34
2023-04-02T19:00:24.049Z,102099.00
2023-04-02T19:02:55.084Z,102104.13
2023-04-02T19:05:28.153Z,102105.84
2023-04-02T19:08:02.380Z,102111.94
2023-04-02T19:10:32.880Z,102119.38
2023-04-02T19:12:59.294Z,102121.38
2023-04-02T19:15:34.653Z,102127.19
2023-04-02T19:18:10.907Z,102133.41
2023-04-02T19:20:44.100Z,102131.47
2023-04-02T19:23:25.614Z,102137.66
2023-04-02T19:25:59.980Z,102139.09
2023-04-02T19:28:32.384Z,102147.72
2023-04-02T19:31:13.316Z,102147.34
2023-04-02T19:33:49.775Z,102159.47
2023-04-02T19:36:35.311Z,102159.31
2023-04-02T19:39:24.499Z,102158.75
2023-04-02T19:41:52.864Z,102163.03
2023-04-02T19:44:20.638Z,102167.31
2023-04-02T19:46:47.574Z,102170.75
2023-04-02T19:49:16.650Z,102178.84
2023-04-02T19:51:43.048Z,102175.69
2023-04-02T19:54:11.224Z,102177.91
2023-04-02T19:56:38.000Z,102181.38
2023-04-02T19:59:17.066Z,102179.84
2023-04-02T20:01:44.736Z,102175.09
2023-04-02T20:04:11.265Z,102188.34
2023-04-02T20:06:37.739Z,102191.78
2023-04-02T20:09:04.177Z,102195.34
2023-04-02T20:11:31.861Z,102196.81
2023-04-02T20:13:58.212Z,102201.31
2023-04-02T20:16:24.646Z,102201.25
2023-04-02T20:18:51.322Z,102209.69
2023-04-02T20:21:17.849Z,102214.31
2023-04-02T20:23:44.814Z,102218.50
2023-04-02T20:26:11.787Z,102218.16
2023-04-02T20:28:39.548Z,102226.78
2023-04-02T20:31:08.580Z,102219.81
2023-04-02T20:33:35.151Z,102227.13
2023-04-02T20:36:04.036Z,102228.59
2023-04-02T20:38:31.516Z,102240.13
2023-04-02T20:40:58.711Z,102239.13
2023-04-02T20:43:25.202Z,102244.31
2023-04-02T20:45:57.399Z,102242.41
2023-04-02T20:48:24.628Z,102249.44
2023-04-02T20:50:51.085Z,102252.28
2023-04-02T20:53:17.616Z,102252.81
2023-04-02T20:55:44.057Z,102250.97
2023-04-02T20:58:10.404Z,102257.84
2023-04-02T21:00:37.121Z,102261.34
2023-04-02T21:03:05.268Z,102266.94
2023-04-02T21:05:31.751Z,102261.59
2023-04-02T21:07:58.234Z,102276.00
2023-04-02T21:10:24.626Z,102277.75
2023-04-02T21:12:50.995Z,102283.72
2023-04-02T21:15:18.330Z,102280.88
2023-04-02T21:17:44.752Z,102284.44
2023-04-02T21:20:12.854Z,102280.03
2023-04-02T21:22:39.264Z,102295.19
2023-04-02T21:25:06.349Z,102293.88
2023-04-02T21:27:32.721Z,102291.69
2023-04-02T21:29:59.149Z,102302.94
2023-04-02T21:32:25.708Z,102308.72
2023-04-02T21:34:52.136Z,102300.81
2023-04-02T21:37:19.833Z,102311.00
2023-04-02T21:39:46.237Z,102312.06
2023-04-02T21:42:12.674Z,102311.41
2023-04-02T21:44:39.092Z,102314.28
2023-04-02T21:47:05.662Z,102316.00
2023-04-02T21:49:32.298Z,102321.59
2023-04-02T21:51:59.041Z,102330.13
2023-04-02T21:54:26.717Z,102331.16
2023-04-02T21:56:53.107Z,102324.75
2023-04-02T21:59:19.559Z,102335.78
2023-04-02T22:01:47.566Z,102335.63
2023-04-02T22:04:17.066Z,102334.38
2023-04-02T22:06:44.703Z,102335.19
2023-04-02T22:09:13.740Z,102338.78
2023-04-02T22:11:44.576Z,102339.19
2023-04-02T22:14:11.240Z,102341.94
2023-04-02T22:16:38.287Z,102344.03
2023-04-02T22:19:07.773Z,102342.75
2023-04-02T22:21:35.690Z,102347.88
2023-04-02T22:24:03.824Z,102349.75
2023-04-02T22:26:31.301Z,102351.25
2023-04-02T22:28:59.524Z,102354.34
2023-04-02T22:31:27.880Z,102363.69
2023-04-02T22:33:55.826Z,102367.09
2023-04-02T22:36:23.574Z,102354.41
2023-04-02T22:38:50.249Z,102353.16
2023-04-02T22:41:19.236Z,102354.66
2023-04-02T22:43:46.128Z,102358.00
2023-04-02T22:46:15.983Z,102369.59
2023-04-02T22:48:42.995Z,102359.28
2023-04-02T22:51:11.253Z,102366.00
2023-04-02T22:53:38.275Z,102372.56
2023-04-02T22:56:07.159Z,102374.25
2023-04-02T22:58:33.617Z,102374.44
2023-04-02T23:01:03.600Z,102382.69
2023-04-02T23:03:31.473Z,102380.16
2023-04-02T23:05:58.988Z,102382.06
2023-04-02T23:08:25.457Z,102387.53
2023-04-02T23:10:52.151Z,102374.03
2023-04-02T23:13:18.510Z,102382.91
2023-04-02T23:15:44.928Z,102387.97
2023-04-02T23:18:11.367Z,102386.69
2023-04-02T23:20:40.258Z,102392.38
2023-04-02T23:23:06.655Z,102388.59
2023-04-02T23:25:33.048Z,102389.41
2023-04-02T23:27:59.487Z,102388.69
2023-04-02T23:30:25.846Z,102385.72
2023-04-02T23:32:52.284Z,102381.28
2023-04-02T23:35:18.647Z,102386.16
2023-04-02T23:37:48.472Z,102393.19
2023-04-02T23:40:15.159Z,102388.28
2023-04-02T23:42:41.547Z,102397.81
2023-04-02T23:45:09.322Z,102392.28
2023-04-02T23:47:35.737Z,102397.34
2023-04-02T23:50:02.072Z,102396.34
2023-04-02T23:52:28.439Z,102400.84
2023-04-02T23:54:56.161Z,102401.34
2023-04-02T23:57:22.580Z,102404.25
2023-04-02T23:59:48.967Z,102402.66
