createdAt,value
2023-05-10T00:00:44.030Z,0.00
2023-05-10T00:01:44.149Z,0.00
2023-05-10T00:02:44.315Z,0.00
2023-05-10T00:03:44.546Z,0.00
2023-05-10T00:04:44.534Z,0.00
2023-05-10T00:05:44.618Z,0.00
2023-05-10T00:06:44.773Z,0.00
2023-05-10T00:07:44.896Z,0.00
2023-05-10T00:08:45.117Z,0.00
2023-05-10T00:09:45.154Z,0.00
2023-05-10T00:10:45.325Z,0.00
2023-05-10T00:11:45.437Z,0.00
2023-05-10T00:12:45.600Z,0.00
2023-05-10T00:13:45.692Z,0.00
2023-05-10T00:14:45.828Z,0.00
2023-05-10T00:15:45.960Z,0.00
2023-05-10T00:16:46.127Z,0.00
2023-05-10T00:17:46.245Z,0.00
2023-05-10T00:18:46.384Z,0.00
2023-05-10T00:19:46.473Z,0.00
2023-05-10T00:20:46.628Z,0.00
2023-05-10T00:21:46.745Z,0.00
2023-05-10T00:22:46.832Z,0.00
2023-05-10T00:23:46.972Z,0.00
2023-05-10T00:24:47.072Z,0.00
2023-05-10T00:25:47.280Z,0.00
2023-05-10T00:26:47.327Z,0.00
2023-05-10T00:27:47.505Z,0.00
2023-05-10T00:28:47.768Z,0.00
2023-05-10T00:29:47.759Z,0.00
2023-05-10T00:30:47.864Z,0.00
2023-05-10T00:31:48.095Z,0.00
2023-05-10T00:32:48.199Z,0.00
2023-05-10T00:33:48.291Z,0.00
2023-05-10T00:34:48.552Z,0.00
2023-05-10T00:35:48.508Z,0.00
2023-05-10T00:36:48.714Z,0.00
2023-05-10T00:37:48.805Z,0.00
2023-05-10T00:38:48.914Z,0.00
2023-05-10T00:39:49.066Z,0.00
2023-05-10T00:40:49.182Z,0.00
2023-05-10T00:41:49.378Z,0.00
2023-05-10T00:42:49.409Z,0.00
2023-05-10T00:43:49.637Z,0.00
2023-05-10T00:44:49.704Z,0.00
2023-05-10T00:45:49.862Z,0.00
2023-05-10T00:46:49.954Z,0.00
2023-05-10T00:47:50.158Z,0.00
2023-05-10T00:48:50.350Z,0.00
2023-05-10T00:49:50.431Z,0.00
2023-05-10T00:50:50.488Z,0.00
2023-05-10T00:51:50.659Z,0.00
2023-05-10T00:52:50.743Z,0.00
2023-05-10T00:53:51.048Z,0.00
2023-05-10T00:54:51.043Z,0.00
2023-05-10T00:55:51.177Z,0.00
2023-05-10T00:56:51.302Z,0.00
2023-05-10T00:57:51.417Z,0.00
2023-05-10T00:58:51.559Z,0.00
2023-05-10T00:59:51.647Z,0.00
2023-05-10T01:00:51.850Z,0.00
2023-05-10T01:01:51.958Z,0.00
2023-05-10T01:02:52.412Z,0.00
2023-05-10T01:03:52.170Z,0.00
2023-05-10T01:04:52.315Z,0.00
2023-05-10T01:05:52.466Z,0.00
2023-05-10T01:06:52.662Z,0.00
2023-05-10T01:07:52.729Z,0.00
2023-05-10T01:08:52.911Z,0.00
2023-05-10T01:09:52.972Z,0.00
2023-05-10T01:10:53.487Z,0.00
2023-05-10T01:11:53.252Z,0.00
2023-05-10T01:12:53.499Z,0.00
2023-05-10T01:13:53.827Z,0.00
2023-05-10T01:14:53.620Z,0.00
2023-05-10T01:15:53.801Z,0.00
2023-05-10T01:16:53.874Z,0.00
2023-05-10T01:17:54.267Z,0.00
2023-05-10T01:18:54.188Z,0.00
2023-05-10T01:19:54.301Z,0.00
2023-05-10T01:20:54.416Z,0.00
2023-05-10T01:21:54.550Z,0.00
2023-05-10T01:22:54.828Z,0.00
2023-05-10T01:23:54.888Z,0.00
2023-05-10T01:24:55.108Z,0.00
2023-05-10T01:25:55.084Z,0.00
2023-05-10T01:26:55.328Z,0.00
2023-05-10T01:27:55.373Z,0.00
2023-05-10T01:28:55.595Z,0.00
2023-05-10T01:30:09.187Z,0.00
2023-05-10T01:30:56.808Z,0.00
2023-05-10T01:31:55.927Z,0.00
2023-05-10T01:32:56.034Z,0.00
2023-05-10T01:33:56.249Z,0.00
2023-05-10T01:34:56.285Z,0.00
2023-05-10T01:35:56.399Z,0.00
2023-05-10T01:36:56.504Z,0.00
2023-05-10T01:37:56.658Z,0.00
2023-05-10T01:38:56.851Z,0.00
2023-05-10T01:39:56.881Z,0.00
2023-05-10T01:40:57.071Z,0.00
2023-05-10T01:41:57.125Z,0.00
2023-05-10T01:42:57.286Z,0.00
2023-05-10T01:43:57.422Z,0.00
2023-05-10T01:44:57.532Z,0.00
2023-05-10T01:45:57.752Z,0.00
2023-05-10T01:46:57.937Z,0.00
2023-05-10T01:47:57.904Z,0.00
2023-05-10T01:49:00.321Z,0.00
2023-05-10T01:49:58.097Z,0.00
2023-05-10T01:50:58.259Z,0.00
2023-05-10T01:51:58.352Z,0.00
2023-05-10T01:52:58.460Z,0.00
2023-05-10T01:53:58.629Z,0.00
2023-05-10T01:54:58.783Z,0.00
2023-05-10T01:55:58.900Z,0.00
2023-05-10T01:56:58.999Z,0.00
2023-05-10T01:57:59.205Z,0.00
2023-05-10T01:58:59.330Z,0.00
2023-05-10T01:59:59.448Z,0.00
2023-05-10T02:00:59.658Z,0.00
2023-05-10T02:01:59.705Z,0.00
2023-05-10T02:02:59.891Z,0.00
2023-05-10T02:04:00.051Z,0.00
2023-05-10T02:05:00.052Z,0.00
2023-05-10T02:06:00.194Z,0.00
2023-05-10T02:07:00.303Z,0.00
2023-05-10T02:08:00.419Z,0.00
2023-05-10T02:09:00.563Z,0.00
2023-05-10T02:10:00.666Z,0.00
2023-05-10T02:11:00.819Z,0.00
2023-05-10T02:12:00.993Z,0.00
2023-05-10T02:13:01.168Z,0.00
2023-05-10T02:14:01.242Z,0.00
2023-05-10T02:15:01.338Z,0.00
2023-05-10T02:16:01.480Z,0.00
2023-05-10T02:17:01.647Z,0.00
2023-05-10T02:18:01.724Z,0.00
2023-05-10T02:19:01.828Z,0.00
2023-05-10T02:20:01.927Z,0.00
2023-05-10T02:21:02.123Z,0.00
2023-05-10T02:22:02.187Z,0.00
2023-05-10T02:23:02.301Z,0.00
2023-05-10T02:24:02.454Z,0.00
2023-05-10T02:25:02.579Z,0.00
2023-05-10T02:26:02.700Z,0.00
2023-05-10T02:27:02.796Z,0.00
2023-05-10T02:28:02.941Z,0.00
2023-05-10T02:29:03.068Z,0.00
2023-05-10T02:30:03.164Z,0.00
2023-05-10T02:31:03.389Z,0.00
2023-05-10T02:32:03.480Z,0.00
2023-05-10T02:33:03.605Z,0.00
2023-05-10T02:34:03.678Z,0.00
2023-05-10T02:35:03.869Z,0.00
2023-05-10T02:36:03.961Z,0.00
2023-05-10T02:37:04.144Z,0.00
2023-05-10T02:38:04.304Z,0.00
2023-05-10T02:39:04.419Z,0.00
2023-05-10T02:40:04.490Z,0.00
2023-05-10T02:41:04.625Z,0.00
2023-05-10T02:42:04.807Z,0.00
2023-05-10T02:43:04.936Z,0.00
2023-05-10T02:44:05.066Z,0.00
2023-05-10T02:45:05.142Z,0.00
2023-05-10T02:46:05.394Z,0.00
2023-05-10T02:47:05.490Z,0.00
2023-05-10T02:48:05.615Z,0.00
2023-05-10T02:49:05.772Z,0.00
2023-05-10T02:50:05.827Z,0.00
2023-05-10T02:51:05.992Z,0.00
2023-05-10T02:52:06.141Z,0.00
2023-05-10T02:53:06.286Z,0.00
2023-05-10T02:54:06.378Z,0.00
2023-05-10T02:55:06.522Z,0.00
2023-05-10T02:56:06.653Z,0.00
2023-05-10T02:57:06.902Z,0.00
2023-05-10T02:58:06.957Z,0.00
2023-05-10T02:59:07.061Z,0.00
2023-05-10T03:00:07.199Z,0.00
2023-05-10T03:01:07.376Z,0.00
2023-05-10T03:02:07.458Z,0.00
2023-05-10T03:03:07.618Z,0.00
2023-05-10T03:04:07.764Z,0.00
2023-05-10T03:05:07.840Z,0.00
2023-05-10T03:06:07.902Z,0.00
2023-05-10T03:07:08.041Z,0.00
2023-05-10T03:08:08.227Z,0.00
2023-05-10T03:09:08.383Z,0.00
2023-05-10T03:10:08.452Z,0.00
2023-05-10T03:11:08.572Z,0.00
2023-05-10T03:12:08.689Z,0.00
2023-05-10T03:13:09.051Z,0.00
2023-05-10T03:14:08.962Z,0.00
2023-05-10T03:15:09.064Z,0.00
2023-05-10T03:16:09.201Z,0.00
2023-05-10T03:17:09.375Z,0.00
2023-05-10T03:18:09.491Z,0.00
2023-05-10T03:19:09.604Z,0.00
2023-05-10T03:20:09.701Z,4.00
2023-05-10T03:21:09.844Z,4.00
2023-05-10T03:22:09.978Z,4.00
2023-05-10T03:23:10.141Z,4.00
2023-05-10T03:24:10.815Z,4.00
2023-05-10T03:25:10.409Z,4.00
2023-05-10T03:26:10.536Z,0.00
2023-05-10T03:27:10.653Z,0.00
2023-05-10T03:28:10.823Z,4.00
2023-05-10T03:29:11.282Z,4.00
2023-05-10T03:30:11.045Z,4.00
2023-05-10T03:31:11.149Z,4.00
2023-05-10T03:32:11.285Z,4.00
2023-05-10T03:33:11.391Z,8.00
2023-05-10T03:34:11.540Z,8.00
2023-05-10T03:35:11.676Z,8.00
2023-05-10T03:36:11.844Z,8.00
2023-05-10T03:37:11.941Z,8.00
2023-05-10T03:38:12.082Z,12.00
2023-05-10T03:39:12.250Z,12.00
2023-05-10T03:40:12.339Z,16.00
2023-05-10T03:41:12.508Z,12.00
2023-05-10T03:42:12.619Z,16.00
2023-05-10T03:43:12.750Z,16.00
2023-05-10T03:44:13.936Z,16.00
2023-05-10T03:45:13.032Z,20.00
2023-05-10T03:46:13.163Z,24.00
2023-05-10T03:47:13.282Z,28.00
2023-05-10T03:48:13.448Z,32.00
2023-05-10T03:49:13.597Z,36.00
2023-05-10T03:50:13.686Z,40.00
2023-05-10T03:51:13.819Z,40.00
2023-05-10T03:52:14.009Z,44.00
2023-05-10T03:53:14.090Z,44.00
2023-05-10T03:54:14.213Z,52.00
2023-05-10T03:55:14.341Z,44.00
2023-05-10T03:56:14.576Z,52.00
2023-05-10T03:57:14.554Z,64.00
2023-05-10T03:58:14.720Z,76.00
2023-05-10T03:59:14.835Z,80.00
2023-05-10T04:00:15.087Z,80.00
2023-05-10T04:01:15.074Z,100.00
2023-05-10T04:02:15.232Z,80.00
2023-05-10T04:03:15.579Z,84.00
2023-05-10T04:04:15.646Z,72.00
2023-05-10T04:05:15.601Z,72.00
2023-05-10T04:06:15.749Z,84.00
2023-05-10T04:07:15.850Z,88.00
2023-05-10T04:08:16.011Z,80.00
2023-05-10T04:09:16.118Z,80.00
2023-05-10T04:10:16.506Z,80.00
2023-05-10T04:11:16.353Z,88.00
2023-05-10T04:12:16.497Z,92.00
2023-05-10T04:13:16.703Z,92.00
2023-05-10T04:14:16.832Z,96.00
2023-05-10T04:15:16.880Z,96.00
2023-05-10T04:16:17.136Z,104.00
2023-05-10T04:17:17.196Z,108.00
2023-05-10T04:18:17.287Z,104.00
2023-05-10T04:19:17.431Z,108.00
2023-05-10T04:20:17.755Z,108.00
2023-05-10T04:21:17.719Z,128.00
2023-05-10T04:22:17.835Z,136.00
2023-05-10T04:23:17.973Z,152.00
2023-05-10T04:24:18.231Z,156.00
2023-05-10T04:25:18.247Z,184.00
2023-05-10T04:26:18.458Z,188.00
2023-05-10T04:27:18.542Z,160.00
2023-05-10T04:28:18.665Z,172.00
2023-05-10T04:29:18.764Z,156.00
2023-05-10T04:30:19.064Z,176.00
2023-05-10T04:31:19.180Z,172.00
2023-05-10T04:32:19.168Z,188.00
2023-05-10T04:33:19.282Z,228.00
2023-05-10T04:34:19.471Z,192.00
2023-05-10T04:35:19.544Z,212.00
2023-05-10T04:36:19.693Z,232.00
2023-05-10T04:37:19.823Z,248.00
2023-05-10T04:38:19.932Z,212.00
2023-05-10T04:39:20.041Z,200.00
2023-05-10T04:40:20.164Z,176.00
2023-05-10T04:41:20.302Z,176.00
2023-05-10T04:42:20.449Z,168.00
2023-05-10T04:43:20.616Z,180.00
2023-05-10T04:44:20.724Z,184.00
2023-05-10T04:45:20.835Z,196.00
2023-05-10T04:46:21.030Z,236.00
2023-05-10T04:47:21.119Z,300.00
2023-05-10T04:48:21.238Z,296.00
2023-05-10T04:49:21.348Z,300.00
2023-05-10T04:50:21.460Z,336.00
2023-05-10T04:51:21.660Z,376.00
2023-05-10T04:52:21.819Z,376.00
2023-05-10T04:53:22.083Z,420.00
2023-05-10T04:54:22.008Z,472.00
2023-05-10T04:55:22.142Z,528.00
2023-05-10T04:56:22.311Z,516.00
2023-05-10T04:57:22.414Z,548.00
2023-05-10T04:58:22.615Z,724.00
2023-05-10T04:59:22.747Z,712.00
2023-05-10T05:00:22.836Z,656.00
2023-05-10T05:01:22.983Z,792.00
2023-05-10T05:02:23.193Z,760.00
2023-05-10T05:03:23.352Z,756.00
2023-05-10T05:04:23.381Z,832.00
2023-05-10T05:05:23.574Z,900.00
2023-05-10T05:06:23.695Z,904.00
2023-05-10T05:07:23.790Z,984.00
2023-05-10T05:08:23.884Z,1012.00
2023-05-10T05:09:24.029Z,900.00
2023-05-10T05:10:24.133Z,824.00
2023-05-10T05:11:24.569Z,644.00
2023-05-10T05:12:24.541Z,544.00
2023-05-10T05:13:24.597Z,504.00
2023-05-10T05:14:24.706Z,524.00
2023-05-10T05:15:24.791Z,464.00
2023-05-10T05:16:24.980Z,508.00
2023-05-10T05:17:25.081Z,624.00
2023-05-10T05:18:25.220Z,764.00
2023-05-10T05:19:25.383Z,788.00
2023-05-10T05:20:25.523Z,776.00
2023-05-10T05:21:25.583Z,652.00
2023-05-10T05:22:25.777Z,704.00
2023-05-10T05:23:25.907Z,552.00
2023-05-10T05:24:26.030Z,552.00
2023-05-10T05:25:26.136Z,508.00
2023-05-10T05:26:26.230Z,540.00
2023-05-10T05:27:26.370Z,588.00
2023-05-10T05:28:26.518Z,668.00
2023-05-10T05:29:26.649Z,676.00
2023-05-10T05:30:26.844Z,864.00
2023-05-10T05:31:26.982Z,1108.00
2023-05-10T05:32:27.150Z,1196.00
2023-05-10T05:33:27.158Z,1676.00
2023-05-10T05:34:27.307Z,1652.00
2023-05-10T05:35:27.465Z,2376.00
2023-05-10T05:36:27.589Z,3060.00
2023-05-10T05:37:27.761Z,4572.00
2023-05-10T05:38:27.845Z,3732.00
2023-05-10T05:39:28.079Z,3048.00
2023-05-10T05:40:28.108Z,2292.00
2023-05-10T05:41:28.231Z,1764.00
2023-05-10T05:42:28.386Z,1696.00
2023-05-10T05:43:28.464Z,1560.00
2023-05-10T05:44:28.616Z,1268.00
2023-05-10T05:45:28.927Z,1160.00
2023-05-10T05:46:28.882Z,1304.00
2023-05-10T05:47:29.047Z,1128.00
2023-05-10T05:48:29.139Z,832.00
2023-05-10T05:49:29.342Z,1056.00
2023-05-10T05:50:29.520Z,1028.00
2023-05-10T05:51:29.535Z,1020.00
2023-05-10T05:52:29.835Z,1232.00
2023-05-10T05:53:29.847Z,1552.00
2023-05-10T05:54:29.966Z,1636.00
2023-05-10T05:55:30.076Z,1548.00
2023-05-10T05:56:30.355Z,1516.00
2023-05-10T05:57:30.324Z,1552.00
2023-05-10T05:58:30.474Z,1692.00
2023-05-10T05:59:30.526Z,1536.00
2023-05-10T06:00:30.710Z,1540.00
2023-05-10T06:01:30.808Z,1660.00
2023-05-10T06:02:31.085Z,1548.00
2023-05-10T06:03:31.150Z,1912.00
2023-05-10T06:04:31.345Z,1664.00
2023-05-10T06:05:31.360Z,1836.00
2023-05-10T06:06:31.516Z,1864.00
2023-05-10T06:07:31.618Z,2008.00
2023-05-10T06:08:31.725Z,1624.00
2023-05-10T06:09:31.855Z,1292.00
2023-05-10T06:10:31.986Z,1108.00
2023-05-10T06:11:32.079Z,1132.00
2023-05-10T06:12:32.328Z,1124.00
2023-05-10T06:13:32.467Z,1100.00
2023-05-10T06:14:32.435Z,1076.00
2023-05-10T06:15:32.561Z,880.00
2023-05-10T06:16:32.760Z,788.00
2023-05-10T06:17:32.854Z,676.00
2023-05-10T06:18:32.951Z,640.00
2023-05-10T06:19:33.084Z,792.00
2023-05-10T06:20:33.238Z,768.00
2023-05-10T06:21:33.390Z,860.00
2023-05-10T06:22:33.628Z,1112.00
2023-05-10T06:23:33.624Z,892.00
2023-05-10T06:24:33.748Z,948.00
2023-05-10T06:25:33.878Z,1232.00
2023-05-10T06:26:34.198Z,1784.00
2023-05-10T06:27:34.147Z,1852.00
2023-05-10T06:28:34.275Z,2172.00
2023-05-10T06:29:34.367Z,1988.00
2023-05-10T06:30:34.514Z,1820.00
2023-05-10T06:31:34.738Z,1924.00
2023-05-10T06:32:34.926Z,1984.00
2023-05-10T06:33:34.936Z,2284.00
2023-05-10T06:34:35.060Z,1964.00
2023-05-10T06:35:35.393Z,1544.00
2023-05-10T06:36:35.277Z,1868.00
2023-05-10T06:37:35.433Z,1908.00
2023-05-10T06:38:35.620Z,1488.00
2023-05-10T06:39:35.705Z,2336.00
2023-05-10T06:40:35.800Z,2348.00
2023-05-10T06:41:35.927Z,2164.00
2023-05-10T06:42:36.069Z,1908.00
2023-05-10T06:43:36.215Z,2152.00
2023-05-10T06:44:36.376Z,2616.00
2023-05-10T06:45:36.543Z,1980.00
2023-05-10T06:46:36.734Z,1712.00
2023-05-10T06:47:38.780Z,1584.00
2023-05-10T06:48:36.938Z,1536.00
2023-05-10T06:49:37.064Z,1728.00
2023-05-10T06:50:37.174Z,1808.00
2023-05-10T06:51:37.290Z,2296.00
2023-05-10T06:52:37.495Z,2564.00
2023-05-10T06:53:37.555Z,2400.00
2023-05-10T06:54:37.690Z,3224.00
2023-05-10T06:55:37.805Z,4052.00
2023-05-10T06:56:37.915Z,3968.00
2023-05-10T06:57:38.009Z,3732.00
2023-05-10T06:58:38.221Z,4400.00
2023-05-10T06:59:38.342Z,3864.00
2023-05-10T07:00:38.447Z,4556.00
2023-05-10T07:01:38.557Z,3840.00
2023-05-10T07:02:38.680Z,3604.00
2023-05-10T07:03:38.866Z,4388.00
2023-05-10T07:04:39.023Z,5288.00
2023-05-10T07:05:39.310Z,3940.00
2023-05-10T07:06:39.181Z,4512.00
2023-05-10T07:07:39.301Z,3924.00
2023-05-10T07:08:39.511Z,3936.00
2023-05-10T07:09:39.633Z,2992.00
2023-05-10T07:10:39.779Z,2256.00
2023-05-10T07:11:39.846Z,1860.00
2023-05-10T07:12:40.141Z,1288.00
2023-05-10T07:13:40.171Z,1204.00
2023-05-10T07:14:40.273Z,1232.00
2023-05-10T07:15:40.452Z,948.00
2023-05-10T07:16:40.603Z,864.00
2023-05-10T07:17:43.139Z,940.00
2023-05-10T07:18:40.851Z,1228.00
2023-05-10T07:19:40.983Z,1856.00
2023-05-10T07:20:41.173Z,2000.00
2023-05-10T07:21:41.183Z,2008.00
2023-05-10T07:22:41.365Z,2332.00
2023-05-10T07:23:42.998Z,2396.00
2023-05-10T07:24:41.707Z,2520.00
2023-05-10T07:25:41.786Z,1952.00
2023-05-10T07:26:41.991Z,1904.00
2023-05-10T07:27:42.031Z,1680.00
2023-05-10T07:28:42.121Z,1936.00
2023-05-10T07:29:42.200Z,2092.00
2023-05-10T07:30:42.636Z,1972.00
2023-05-10T07:31:42.514Z,2716.00
2023-05-10T07:32:42.987Z,3340.00
2023-05-10T07:33:42.750Z,3572.00
2023-05-10T07:34:42.878Z,3364.00
2023-05-10T07:35:43.078Z,3532.00
2023-05-10T07:36:43.184Z,3592.00
2023-05-10T07:37:43.236Z,3984.00
2023-05-10T07:38:43.578Z,4044.00
2023-05-10T07:39:43.582Z,4384.00
2023-05-10T07:40:43.875Z,4564.00
2023-05-10T07:41:43.837Z,4032.00
2023-05-10T07:42:43.963Z,3904.00
2023-05-10T07:43:44.120Z,4068.00
2023-05-10T07:44:44.268Z,4820.00
2023-05-10T07:45:44.334Z,4584.00
2023-05-10T07:46:44.475Z,5008.00
2023-05-10T07:47:44.580Z,6660.00
2023-05-10T07:48:44.809Z,5956.00
2023-05-10T07:49:44.820Z,6144.00
2023-05-10T07:50:44.999Z,6540.00
2023-05-10T07:51:45.104Z,6780.00
2023-05-10T07:52:45.298Z,7204.00
2023-05-10T07:53:45.376Z,7288.00
2023-05-10T07:54:45.510Z,6920.00
2023-05-10T07:55:45.591Z,6420.00
2023-05-10T07:56:45.802Z,6600.00
2023-05-10T07:57:45.920Z,7388.00
2023-05-10T07:58:46.051Z,7536.00
2023-05-10T07:59:46.187Z,7816.00
2023-05-10T08:00:46.272Z,7528.00
2023-05-10T08:01:46.413Z,7912.00
2023-05-10T08:02:46.644Z,7824.00
2023-05-10T08:03:46.743Z,8316.00
2023-05-10T08:04:46.887Z,7824.00
2023-05-10T08:05:46.926Z,7916.00
2023-05-10T08:06:47.101Z,7832.00
2023-05-10T08:07:47.216Z,7812.00
2023-05-10T08:08:47.334Z,7828.00
2023-05-10T08:09:47.548Z,7492.00
2023-05-10T08:10:47.682Z,7492.00
2023-05-10T08:11:47.754Z,7084.00
2023-05-10T08:12:48.010Z,7240.00
2023-05-10T08:13:48.048Z,7492.00
2023-05-10T08:14:48.128Z,6976.00
2023-05-10T08:15:48.308Z,6312.00
2023-05-10T08:16:48.500Z,7724.00
2023-05-10T08:17:48.628Z,8132.00
2023-05-10T08:18:48.652Z,8460.00
2023-05-10T08:19:48.741Z,8916.00
2023-05-10T08:20:48.889Z,7804.00
2023-05-10T08:21:49.048Z,6472.00
2023-05-10T08:22:51.728Z,8136.00
2023-05-10T08:23:49.285Z,10532.00
2023-05-10T08:24:49.442Z,11416.00
2023-05-10T08:25:49.585Z,10476.00
2023-05-10T08:26:49.668Z,8140.00
2023-05-10T08:27:49.882Z,6572.00
2023-05-10T08:28:49.963Z,5916.00
2023-05-10T08:29:50.750Z,5784.00
2023-05-10T08:30:50.200Z,4976.00
2023-05-10T08:31:50.441Z,4808.00
2023-05-10T08:32:50.682Z,6344.00
2023-05-10T08:33:50.560Z,5496.00
2023-05-10T08:34:50.696Z,4748.00
2023-05-10T08:35:50.810Z,3776.00
2023-05-10T08:36:50.968Z,5584.00
2023-05-10T08:37:51.074Z,4504.00
2023-05-10T08:38:52.111Z,5444.00
2023-05-10T08:39:51.411Z,5508.00
2023-05-10T08:40:51.483Z,4572.00
2023-05-10T08:41:51.696Z,3360.00
2023-05-10T08:42:51.768Z,3576.00
2023-05-10T08:43:51.927Z,4516.00
2023-05-10T08:44:52.031Z,5348.00
2023-05-10T08:45:52.195Z,5512.00
2023-05-10T08:46:52.320Z,7144.00
2023-05-10T08:47:52.423Z,5972.00
2023-05-10T08:48:52.564Z,7048.00
2023-05-10T08:49:52.631Z,6568.00
2023-05-10T08:50:52.900Z,7448.00
2023-05-10T08:51:52.916Z,9120.00
2023-05-10T08:52:53.185Z,9700.00
2023-05-10T08:53:53.164Z,9084.00
2023-05-10T08:54:53.340Z,9132.00
2023-05-10T08:55:53.367Z,9472.00
2023-05-10T08:56:53.528Z,9144.00
2023-05-10T08:57:53.648Z,9084.00
2023-05-10T08:58:53.760Z,8672.00
2023-05-10T08:59:53.868Z,9120.00
2023-05-10T09:00:54.139Z,7748.00
2023-05-10T09:01:54.120Z,7732.00
2023-05-10T09:02:54.270Z,7180.00
2023-05-10T09:03:54.444Z,9112.00
2023-05-10T09:04:54.586Z,8956.00
2023-05-10T09:05:54.610Z,9028.00
2023-05-10T09:06:54.695Z,7804.00
2023-05-10T09:07:54.881Z,7824.00
2023-05-10T09:08:54.999Z,9752.00
2023-05-10T09:09:55.096Z,9128.00
2023-05-10T09:10:55.244Z,10212.00
2023-05-10T09:11:55.386Z,10504.00
2023-05-10T09:12:56.911Z,10164.00
2023-05-10T09:13:55.666Z,9892.00
2023-05-10T09:14:56.074Z,9796.00
2023-05-10T09:15:55.920Z,9028.00
2023-05-10T09:16:56.216Z,9600.00
2023-05-10T09:17:56.246Z,9880.00
2023-05-10T09:18:56.450Z,9312.00
2023-05-10T09:19:56.407Z,8952.00
2023-05-10T09:20:56.560Z,7656.00
2023-05-10T09:21:56.867Z,8856.00
2023-05-10T09:22:56.789Z,9412.00
2023-05-10T09:23:56.916Z,9956.00
2023-05-10T09:24:57.066Z,10424.00
2023-05-10T09:25:57.259Z,9820.00
2023-05-10T09:26:57.340Z,9760.00
2023-05-10T09:27:57.451Z,7532.00
2023-05-10T09:28:57.569Z,6812.00
2023-05-10T09:29:57.884Z,7488.00
2023-05-10T09:30:57.927Z,5444.00
2023-05-10T09:31:58.033Z,4268.00
2023-05-10T09:32:58.192Z,5448.00
2023-05-10T09:33:58.260Z,6104.00
2023-05-10T09:34:58.362Z,8424.00
2023-05-10T09:35:58.493Z,8632.00
2023-05-10T09:36:58.570Z,9676.00
2023-05-10T09:37:58.740Z,9064.00
2023-05-10T09:38:58.870Z,9108.00
2023-05-10T09:39:58.969Z,7200.00
2023-05-10T09:40:59.260Z,9676.00
2023-05-10T09:41:59.444Z,11628.00
2023-05-10T09:42:59.348Z,12084.00
2023-05-10T09:43:59.511Z,12668.00
2023-05-10T09:44:59.553Z,13772.00
2023-05-10T09:45:59.722Z,15504.00
2023-05-10T09:46:59.822Z,13616.00
2023-05-10T09:48:00.000Z,12672.00
2023-05-10T09:49:00.096Z,14016.00
2023-05-10T09:50:00.191Z,12188.00
2023-05-10T09:51:00.418Z,11088.00
2023-05-10T09:52:00.415Z,12820.00
2023-05-10T09:53:00.618Z,11916.00
2023-05-10T09:54:00.798Z,8772.00
2023-05-10T09:55:01.142Z,6184.00
2023-05-10T09:56:01.097Z,6428.00
2023-05-10T09:57:01.073Z,7528.00
2023-05-10T09:58:01.289Z,6680.00
2023-05-10T09:59:01.378Z,6020.00
2023-05-10T10:00:01.671Z,7560.00
2023-05-10T10:01:01.620Z,8816.00
2023-05-10T10:02:01.941Z,10120.00
2023-05-10T10:03:01.934Z,9788.00
2023-05-10T10:04:01.941Z,7292.00
2023-05-10T10:05:02.165Z,6020.00
2023-05-10T10:06:02.200Z,5820.00
2023-05-10T10:07:02.349Z,7028.00
2023-05-10T10:08:02.464Z,9568.00
2023-05-10T10:09:02.538Z,7228.00
2023-05-10T10:10:02.681Z,10316.00
2023-05-10T10:11:02.805Z,11136.00
2023-05-10T10:12:03.024Z,11048.00
2023-05-10T10:13:03.597Z,14312.00
2023-05-10T10:14:03.227Z,17408.00
2023-05-10T10:15:03.431Z,18560.00
2023-05-10T10:16:03.688Z,14000.00
2023-05-10T10:17:08.397Z,17696.00
2023-05-10T10:18:04.766Z,18208.00
2023-05-10T10:19:04.136Z,18176.00
2023-05-10T10:20:04.523Z,18304.00
2023-05-10T10:21:04.152Z,18528.00
2023-05-10T10:22:04.351Z,23520.00
2023-05-10T10:23:05.101Z,24320.00
2023-05-10T10:24:04.589Z,24096.00
2023-05-10T10:25:04.694Z,24224.00
2023-05-10T10:26:04.806Z,27904.00
2023-05-10T10:27:04.973Z,24224.00
2023-05-10T10:28:05.068Z,22688.00
2023-05-10T10:29:05.209Z,24288.00
2023-05-10T10:30:05.344Z,25984.00
2023-05-10T10:31:05.509Z,20352.00
2023-05-10T10:32:05.624Z,24032.00
2023-05-10T10:33:16.510Z,20160.00
2023-05-10T10:34:06.971Z,22272.00
2023-05-10T10:35:06.066Z,24032.00
2023-05-10T10:36:06.176Z,21504.00
2023-05-10T10:37:06.365Z,18048.00
2023-05-10T10:38:06.508Z,18336.00
2023-05-10T10:39:06.593Z,15520.00
2023-05-10T10:40:06.741Z,14532.00
2023-05-10T10:41:06.876Z,15520.00
2023-05-10T10:42:07.092Z,17952.00
2023-05-10T10:43:07.172Z,19232.00
2023-05-10T10:44:07.302Z,18496.00
2023-05-10T10:45:07.467Z,17728.00
2023-05-10T10:46:07.572Z,16896.00
2023-05-10T10:47:07.817Z,18048.00
2023-05-10T10:48:07.898Z,21408.00
2023-05-10T10:49:07.982Z,21312.00
2023-05-10T10:50:08.173Z,21280.00
2023-05-10T10:51:10.058Z,21120.00
2023-05-10T10:52:08.453Z,15232.00
2023-05-10T10:53:08.614Z,9316.00
2023-05-10T10:54:08.688Z,6072.00
2023-05-10T10:55:08.829Z,5976.00
2023-05-10T10:56:08.963Z,8104.00
2023-05-10T10:57:09.098Z,12064.00
2023-05-10T10:58:09.247Z,17888.00
2023-05-10T10:59:09.410Z,18560.00
2023-05-10T11:00:09.583Z,18656.00
2023-05-10T11:01:09.708Z,18496.00
2023-05-10T11:02:09.833Z,18304.00
2023-05-10T11:03:10.048Z,12216.00
2023-05-10T11:04:10.134Z,9620.00
2023-05-10T11:05:10.163Z,10740.00
2023-05-10T11:06:10.309Z,8960.00
2023-05-10T11:07:10.572Z,9948.00
2023-05-10T11:08:10.629Z,13364.00
2023-05-10T11:09:10.702Z,24096.00
2023-05-10T11:10:10.850Z,27296.00
2023-05-10T11:11:10.966Z,35040.00
2023-05-10T11:12:11.132Z,23424.00
2023-05-10T11:13:11.318Z,24224.00
2023-05-10T11:14:11.414Z,17408.00
2023-05-10T11:15:11.556Z,12040.00
2023-05-10T11:16:11.708Z,10972.00
2023-05-10T11:17:11.937Z,13128.00
2023-05-10T11:18:12.045Z,18176.00
2023-05-10T11:19:12.196Z,21248.00
2023-05-10T11:20:12.245Z,18272.00
2023-05-10T11:21:12.390Z,14516.00
2023-05-10T11:22:12.524Z,12396.00
2023-05-10T11:23:12.659Z,11212.00
2023-05-10T11:24:12.820Z,9340.00
2023-05-10T11:25:12.909Z,9592.00
2023-05-10T11:26:13.059Z,13076.00
2023-05-10T11:27:13.183Z,13428.00
2023-05-10T11:28:13.300Z,11172.00
2023-05-10T11:29:13.477Z,11192.00
2023-05-10T11:30:13.725Z,14004.00
2023-05-10T11:31:13.706Z,17856.00
2023-05-10T11:32:13.832Z,18560.00
2023-05-10T11:33:13.980Z,19424.00
2023-05-10T11:34:14.087Z,22464.00
2023-05-10T11:35:14.207Z,17632.00
2023-05-10T11:36:14.350Z,14512.00
2023-05-10T11:37:14.510Z,13024.00
2023-05-10T11:38:14.620Z,10000.00
2023-05-10T11:39:14.779Z,8608.00
2023-05-10T11:40:15.084Z,9480.00
2023-05-10T11:41:14.993Z,12272.00
2023-05-10T11:42:15.124Z,11728.00
2023-05-10T11:43:15.270Z,14944.00
2023-05-10T11:44:15.400Z,20064.00
2023-05-10T11:45:15.697Z,17440.00
2023-05-10T11:46:15.652Z,17600.00
2023-05-10T11:47:15.769Z,15840.00
2023-05-10T11:48:15.931Z,14112.00
2023-05-10T11:49:16.054Z,13208.00
2023-05-10T11:50:16.419Z,12344.00
2023-05-10T11:51:16.311Z,11200.00
2023-05-10T11:52:16.417Z,10620.00
2023-05-10T11:53:16.619Z,10184.00
2023-05-10T11:54:16.675Z,9608.00
2023-05-10T11:55:16.877Z,9356.00
2023-05-10T11:56:16.957Z,11440.00
2023-05-10T11:57:17.045Z,14504.00
2023-05-10T11:58:17.197Z,15188.00
2023-05-10T11:59:17.387Z,14176.00
2023-05-10T12:00:17.720Z,14208.00
2023-05-10T12:01:17.608Z,15008.00
2023-05-10T12:02:17.660Z,17632.00
2023-05-10T12:03:18.228Z,20064.00
2023-05-10T12:04:18.166Z,23616.00
2023-05-10T12:05:18.077Z,22144.00
2023-05-10T12:06:18.162Z,22208.00
2023-05-10T12:07:18.365Z,21024.00
2023-05-10T12:08:18.450Z,21248.00
2023-05-10T12:09:23.056Z,23552.00
2023-05-10T12:10:19.962Z,23904.00
2023-05-10T12:11:18.827Z,24384.00
2023-05-10T12:12:18.997Z,24896.00
2023-05-10T12:13:19.177Z,25824.00
2023-05-10T12:14:19.270Z,25952.00
2023-05-10T12:15:19.425Z,23264.00
2023-05-10T12:16:19.512Z,23520.00
2023-05-10T12:17:19.636Z,23776.00
2023-05-10T12:18:20.099Z,22816.00
2023-05-10T12:19:19.830Z,20608.00
2023-05-10T12:20:20.208Z,19936.00
2023-05-10T12:21:20.104Z,20224.00
2023-05-10T12:22:20.283Z,24960.00
2023-05-10T12:23:20.902Z,27168.00
2023-05-10T12:24:20.494Z,24224.00
2023-05-10T12:25:20.607Z,19200.00
2023-05-10T12:26:20.714Z,21152.00
2023-05-10T12:27:21.137Z,24352.00
2023-05-10T12:28:20.966Z,22144.00