createdAt,value
2018-04-19T00:03:16.319Z,68.48
2018-04-19T00:08:17.294Z,68.62
2018-04-19T00:13:18.263Z,68.00
2018-04-19T00:18:19.233Z,69.12
2018-04-19T00:23:20.197Z,69.25
2018-04-19T00:28:21.176Z,68.41
2018-04-19T00:33:22.157Z,67.61
2018-04-19T00:38:23.124Z,68.63
2018-04-19T00:43:24.085Z,68.63
2018-04-19T00:48:25.036Z,68.98
2018-04-19T00:53:25.971Z,67.79
2018-04-19T00:58:26.931Z,68.94
2018-04-19T01:03:27.918Z,69.47
2018-04-19T01:08:28.878Z,68.47
2018-04-19T01:13:29.845Z,68.72
2018-04-19T01:18:30.837Z,68.79
2018-04-19T01:23:31.804Z,68.34
2018-04-19T01:28:32.780Z,68.78
2018-04-19T01:33:33.733Z,70.36
2018-04-19T01:38:34.695Z,69.00
2018-04-19T01:43:35.664Z,69.71
2018-04-19T01:48:36.616Z,69.83
2018-04-19T01:53:37.563Z,68.78
2018-04-19T01:58:38.504Z,70.85
2018-04-19T02:03:39.482Z,70.21
2018-04-19T02:08:40.419Z,70.65
2018-04-19T02:13:41.406Z,69.12
2018-04-19T02:18:42.360Z,70.03
2018-04-19T02:23:43.314Z,69.29
2018-04-19T02:28:44.308Z,69.08
2018-04-19T02:33:45.266Z,69.53
2018-04-19T02:38:46.215Z,70.16
2018-04-19T02:43:47.155Z,69.60
2018-04-19T02:48:48.100Z,70.32
2018-04-19T02:53:49.041Z,70.59
2018-04-19T02:58:49.982Z,69.81
2018-04-19T03:03:50.984Z,70.05
2018-04-19T03:08:51.977Z,71.34
2018-04-19T03:13:52.923Z,70.57
2018-04-19T03:18:53.884Z,71.68
2018-04-19T03:23:54.852Z,71.93
2018-04-19T03:28:55.860Z,71.21
2018-04-19T03:33:57.656Z,71.23
2018-04-19T03:38:58.620Z,71.52
2018-04-19T03:43:59.594Z,70.96
2018-04-19T03:49:00.556Z,71.75
2018-04-19T03:54:01.515Z,71.53
2018-04-19T03:59:02.497Z,71.61
2018-04-19T04:04:03.478Z,71.65
2018-04-19T04:09:04.444Z,71.64
2018-04-19T04:14:05.401Z,71.47
2018-04-19T04:24:45.311Z,72.23
2018-04-19T04:29:46.288Z,72.19
2018-04-19T04:34:47.223Z,71.74
2018-04-19T04:39:48.178Z,71.92
2018-04-19T04:44:49.152Z,71.95
2018-04-19T04:49:50.111Z,71.53
2018-04-19T04:54:51.096Z,71.51
2018-04-19T04:59:52.052Z,71.68
2018-04-19T05:04:53.045Z,71.30
2018-04-19T05:09:54.029Z,71.00
2018-04-19T05:14:54.983Z,71.25
2018-04-19T05:19:55.981Z,71.64
2018-04-19T05:24:56.940Z,70.44
2018-04-19T05:29:57.915Z,72.94
2018-04-19T05:34:58.867Z,70.72
2018-04-19T05:39:59.824Z,70.21
2018-04-19T05:45:00.764Z,69.98
2018-04-19T05:50:01.695Z,69.38
2018-04-19T05:55:02.697Z,68.96
2018-04-19T06:00:03.656Z,70.24
2018-04-19T06:05:04.634Z,69.92
2018-04-19T06:10:05.591Z,69.05
2018-04-19T06:15:06.548Z,68.97
2018-04-19T06:20:07.518Z,68.59
2018-04-19T06:25:08.497Z,68.22
2018-04-19T06:30:09.515Z,66.94
2018-04-19T06:35:10.482Z,66.21
2018-04-19T06:40:11.468Z,65.65
2018-04-19T06:45:12.464Z,66.27
2018-04-19T06:50:13.435Z,64.91
2018-04-19T06:55:14.421Z,65.38
2018-04-19T07:00:15.377Z,64.25
2018-04-19T07:05:16.405Z,64.30
2018-04-19T07:10:17.378Z,63.95
2018-04-19T07:15:18.351Z,63.30
2018-04-19T07:20:19.324Z,61.92
2018-04-19T07:25:20.299Z,61.96
2018-04-19T07:30:21.301Z,61.87
2018-04-19T07:35:22.281Z,61.54
2018-04-19T07:40:23.275Z,61.30
2018-04-19T07:45:24.273Z,62.12
2018-04-19T07:50:25.264Z,60.38
2018-04-19T07:55:26.241Z,59.59
2018-04-19T08:00:27.227Z,59.62
2018-04-19T08:05:28.271Z,59.58
2018-04-19T08:10:29.232Z,59.99
2018-04-19T08:15:30.236Z,59.77
2018-04-19T08:20:38.263Z,59.38
2018-04-19T08:25:39.329Z,58.61
2018-04-19T08:30:40.320Z,58.10
2018-04-19T08:35:41.282Z,58.40
2018-04-19T08:40:42.273Z,58.16
2018-04-19T08:45:43.240Z,58.11
2018-04-19T08:50:44.200Z,57.50
2018-04-19T08:55:45.173Z,56.53
2018-04-19T09:00:46.119Z,56.84
2018-04-19T09:05:47.132Z,56.44
2018-04-19T09:10:48.114Z,55.48
2018-04-19T09:15:49.092Z,54.79
2018-04-19T09:20:50.047Z,54.25
2018-04-19T09:25:51.013Z,55.78
2018-04-19T09:30:51.993Z,55.05
2018-04-19T09:35:52.951Z,53.84
2018-04-19T09:40:53.915Z,53.33
2018-04-19T09:45:54.855Z,53.40
2018-04-19T09:50:55.821Z,51.86
2018-04-19T09:55:56.774Z,50.75
2018-04-19T10:01:03.915Z,50.09
2018-04-19T10:06:07.804Z,50.45
2018-04-19T10:11:08.762Z,50.18
2018-04-19T10:16:09.752Z,48.48
2018-04-19T10:21:10.696Z,47.77
2018-04-19T10:26:11.661Z,48.50
2018-04-19T10:31:12.640Z,48.40
2018-04-19T10:36:13.587Z,47.02
2018-04-19T10:41:14.549Z,46.44
2018-04-19T10:46:15.520Z,46.59
2018-04-19T10:51:16.477Z,44.13
2018-04-19T10:56:17.437Z,45.17
2018-04-19T11:01:18.393Z,45.47
2018-04-19T11:06:19.406Z,44.92
2018-04-19T11:11:20.358Z,43.63
2018-04-19T11:16:21.309Z,45.69
2018-04-19T11:21:22.293Z,42.99
2018-04-19T11:26:23.255Z,42.68
2018-04-19T11:31:24.248Z,42.65
2018-04-19T11:36:25.213Z,42.32
2018-04-19T11:41:26.174Z,43.51
2018-04-19T11:46:27.119Z,41.30
2018-04-19T11:51:28.069Z,40.43
2018-04-19T11:56:29.034Z,40.07
2018-04-19T12:01:29.992Z,40.78
2018-04-19T12:06:30.992Z,39.47
2018-04-19T12:11:31.926Z,37.85
2018-04-19T12:16:32.862Z,37.46
2018-04-19T12:21:33.841Z,38.22
2018-04-19T12:26:34.832Z,37.34
2018-04-19T12:31:35.881Z,35.83
2018-04-19T12:36:36.879Z,35.57
2018-04-19T12:41:37.835Z,35.50
2018-04-19T12:46:38.800Z,35.84
2018-04-19T12:51:39.723Z,33.90
2018-04-19T12:56:40.679Z,33.14
2018-04-19T13:01:41.630Z,34.23
2018-04-19T13:06:42.646Z,32.79
2018-04-19T13:11:43.612Z,33.60
2018-04-19T13:16:44.584Z,32.83
2018-04-19T13:21:45.552Z,32.97
2018-04-19T13:26:46.493Z,31.06
2018-04-19T13:31:47.463Z,30.33
2018-04-19T13:36:48.413Z,31.02
2018-04-19T13:41:49.378Z,31.76
2018-04-19T13:46:50.363Z,31.33
2018-04-19T13:51:51.360Z,30.77
2018-04-19T13:56:53.225Z,30.74
2018-04-19T14:01:54.246Z,30.88
2018-04-19T14:06:55.245Z,30.15
2018-04-19T14:11:56.200Z,31.35
2018-04-19T14:16:57.171Z,31.67
2018-04-19T14:21:58.135Z,30.99
2018-04-19T14:26:59.110Z,29.66
2018-04-19T14:32:00.055Z,30.83
2018-04-19T14:37:01.005Z,28.18
2018-04-19T14:42:01.972Z,28.59
2018-04-19T14:47:02.966Z,29.34
2018-04-19T14:52:03.936Z,28.87
2018-04-19T14:57:04.926Z,30.84
2018-04-19T15:02:05.902Z,31.72
2018-04-19T15:07:06.904Z,30.05
2018-04-19T15:12:07.896Z,28.52
2018-04-19T15:17:08.889Z,30.45
2018-04-19T15:22:09.854Z,29.50
2018-04-19T15:27:10.851Z,29.31
2018-04-19T15:32:11.846Z,30.03
2018-04-19T15:37:12.836Z,28.51
2018-04-19T15:42:13.792Z,29.28
2018-04-19T15:47:14.777Z,28.96
2018-04-19T15:52:15.765Z,29.83
2018-04-19T15:57:16.763Z,29.61
2018-04-19T16:02:18.781Z,29.84
2018-04-19T16:07:19.886Z,30.90
2018-04-19T16:12:20.925Z,30.31
2018-04-19T16:17:21.924Z,30.39
2018-04-19T16:22:22.882Z,30.50
2018-04-19T16:27:23.898Z,30.92
2018-04-19T16:32:24.935Z,31.88
2018-04-19T16:37:25.928Z,31.86
2018-04-19T16:42:26.980Z,31.80
2018-04-19T16:47:28.047Z,33.48
2018-04-19T16:52:29.003Z,33.94
2018-04-19T16:57:29.997Z,34.79
2018-04-19T17:02:30.993Z,35.37
2018-04-19T17:07:32.009Z,36.67
2018-04-19T17:12:33.000Z,37.55
2018-04-19T17:17:33.996Z,37.29
2018-04-19T17:22:35.382Z,38.71
2018-04-19T17:27:36.372Z,38.74
2018-04-19T17:32:37.386Z,39.70
2018-04-19T17:37:38.389Z,40.37
2018-04-19T17:42:39.407Z,40.76
2018-04-19T17:47:40.396Z,42.02
2018-04-19T17:52:41.398Z,42.03
2018-04-19T17:57:42.387Z,42.99
2018-04-19T18:02:43.339Z,43.67
2018-04-19T18:07:44.377Z,43.85
2018-04-19T18:12:45.852Z,44.07
2018-04-19T18:17:46.866Z,44.81
2018-04-19T18:22:47.860Z,45.01
2018-04-19T18:27:48.884Z,45.91
2018-04-19T18:32:49.859Z,46.57
2018-04-19T18:37:50.847Z,46.56
2018-04-19T18:42:51.896Z,46.65
2018-04-19T18:47:52.939Z,47.61
2018-04-19T18:52:53.930Z,47.69
2018-04-19T18:57:54.969Z,47.51
2018-04-19T19:02:55.956Z,48.03
2018-04-19T19:07:56.993Z,48.03
2018-04-19T19:12:57.981Z,49.00
2018-04-19T19:23:36.122Z,51.54
2018-04-19T19:28:37.160Z,51.46
2018-04-19T19:33:38.131Z,51.71
2018-04-19T19:38:39.144Z,51.52
2018-04-19T19:43:40.157Z,52.27
2018-04-19T19:48:41.153Z,52.37
2018-04-19T19:53:42.172Z,53.38
2018-04-19T19:58:43.164Z,53.30
2018-04-19T20:03:44.183Z,53.41
2018-04-19T20:08:45.228Z,53.81
2018-04-19T20:13:46.260Z,55.00
2018-04-19T20:18:47.285Z,54.44
2018-04-19T20:23:48.291Z,55.44
2018-04-19T20:28:49.323Z,56.01
2018-04-19T20:33:50.700Z,55.44
2018-04-19T20:38:51.739Z,56.51
2018-04-19T20:43:52.715Z,56.11
2018-04-19T20:48:53.667Z,56.76
2018-04-19T20:53:54.628Z,57.02
2018-04-19T20:58:55.587Z,56.34
2018-04-19T21:03:56.584Z,56.07
2018-04-19T21:08:57.627Z,56.34
2018-04-19T21:13:58.627Z,57.26
2018-04-19T21:18:59.631Z,56.93
2018-04-19T21:24:00.639Z,57.49
2018-04-19T21:29:01.611Z,58.46
2018-04-19T21:34:03.238Z,57.66
2018-04-19T21:39:04.242Z,57.58
2018-04-19T21:44:05.250Z,57.41
2018-04-19T21:49:06.199Z,57.54
2018-04-19T21:54:07.151Z,57.84
2018-04-19T21:59:08.112Z,57.82
2018-04-19T22:04:09.109Z,57.11
2018-04-19T22:09:10.124Z,58.20
2018-04-19T22:14:11.088Z,59.42
2018-04-19T22:19:12.090Z,59.13
2018-04-19T22:24:13.097Z,58.16
2018-04-19T22:29:14.068Z,59.21
2018-04-19T22:34:15.076Z,59.62
2018-04-19T22:39:16.037Z,59.30
2018-04-19T22:44:16.984Z,59.92
2018-04-19T22:49:17.963Z,61.03
2018-04-19T22:54:18.941Z,61.27
2018-04-19T22:59:19.935Z,60.98
2018-04-19T23:04:20.914Z,61.31
2018-04-19T23:09:21.930Z,61.12
2018-04-19T23:14:22.878Z,61.57
2018-04-19T23:19:23.846Z,61.80
2018-04-19T23:24:24.819Z,61.77
2018-04-19T23:29:25.800Z,61.69
2018-04-19T23:34:26.845Z,61.61
2018-04-19T23:39:27.763Z,61.89
2018-04-19T23:44:28.714Z,62.08
2018-04-19T23:49:29.687Z,60.90
2018-04-19T23:54:30.643Z,61.51
2018-04-19T23:59:31.620Z,60.73
