createdAt,value
2023-03-19T00:02:43.509Z,23.24
2023-03-19T00:06:43.688Z,23.24
2023-03-19T00:10:43.910Z,23.30
2023-03-19T00:14:44.133Z,23.31
2023-03-19T00:18:44.408Z,23.34
2023-03-19T00:22:44.587Z,23.36
2023-03-19T00:26:44.780Z,23.36
2023-03-19T00:30:44.839Z,23.38
2023-03-19T00:34:44.672Z,23.35
2023-03-19T00:38:44.643Z,23.45
2023-03-19T00:42:44.635Z,23.41
2023-03-19T00:46:44.562Z,23.43
2023-03-19T00:50:44.560Z,23.43
2023-03-19T00:54:44.511Z,23.48
2023-03-19T00:58:45.095Z,23.50
2023-03-19T01:02:44.591Z,23.56
2023-03-19T01:06:44.627Z,23.46
2023-03-19T01:10:44.596Z,23.53
2023-03-19T01:14:51.582Z,23.56
2023-03-19T01:18:45.117Z,23.62
2023-03-19T01:22:44.684Z,23.59
2023-03-19T01:26:45.608Z,23.62
2023-03-19T01:30:44.521Z,23.63
2023-03-19T01:34:45.086Z,23.59
2023-03-19T01:38:44.598Z,23.61
2023-03-19T01:42:44.521Z,23.63
2023-03-19T01:46:44.554Z,23.63
2023-03-19T01:50:44.636Z,23.67
2023-03-19T01:54:44.510Z,23.63
2023-03-19T01:58:44.429Z,23.70
2023-03-19T02:02:44.349Z,23.64
2023-03-19T02:06:44.317Z,23.67
2023-03-19T02:10:44.390Z,23.64
2023-03-19T02:14:44.247Z,23.64
2023-03-19T02:18:44.320Z,23.68
2023-03-19T02:22:44.290Z,23.68
2023-03-19T02:26:44.637Z,23.70
2023-03-19T02:30:44.239Z,23.67
2023-03-19T02:34:44.156Z,23.67
2023-03-19T02:38:44.198Z,23.67
2023-03-19T02:42:44.095Z,23.65
2023-03-19T02:46:44.101Z,23.68
2023-03-19T02:50:44.038Z,23.70
2023-03-19T02:54:44.036Z,23.65
2023-03-19T02:58:43.933Z,23.68
2023-03-19T03:02:44.058Z,23.69
2023-03-19T03:06:44.296Z,23.64
2023-03-19T03:10:44.418Z,23.68
2023-03-19T03:14:44.618Z,23.69
2023-03-19T03:18:44.700Z,23.68
2023-03-19T03:22:44.902Z,23.75
2023-03-19T03:26:44.930Z,23.76
2023-03-19T03:30:45.148Z,23.75
2023-03-19T03:34:45.210Z,23.79
2023-03-19T03:38:46.194Z,23.80
2023-03-19T03:42:45.422Z,23.78
2023-03-19T03:46:45.614Z,23.80
2023-03-19T03:50:45.737Z,23.80
2023-03-19T03:54:46.640Z,23.76
2023-03-19T03:58:47.709Z,23.81
2023-03-19T04:02:46.807Z,23.84
2023-03-19T04:06:45.881Z,23.81
2023-03-19T04:10:45.908Z,23.83
2023-03-19T04:14:48.695Z,23.83
2023-03-19T04:18:45.740Z,23.81
2023-03-19T04:22:45.748Z,23.81
2023-03-19T04:26:45.685Z,23.83
2023-03-19T04:30:45.689Z,23.81
2023-03-19T04:34:45.747Z,23.86
2023-03-19T04:38:45.674Z,23.80
2023-03-19T04:42:45.530Z,23.83
2023-03-19T04:46:45.554Z,23.80
2023-03-19T04:50:45.465Z,23.80
2023-03-19T04:54:45.657Z,23.79
2023-03-19T04:58:45.415Z,23.81
2023-03-19T05:02:45.332Z,23.79
2023-03-19T05:06:45.308Z,23.81
2023-03-19T05:10:45.334Z,23.79
2023-03-19T05:14:45.247Z,23.84
2023-03-19T05:18:45.227Z,23.81
2023-03-19T05:22:45.202Z,23.84
2023-03-19T05:26:45.124Z,23.80
2023-03-19T05:30:46.823Z,23.81
2023-03-19T05:34:45.165Z,23.80
2023-03-19T05:38:45.229Z,23.86
2023-03-19T05:42:45.037Z,23.78
2023-03-19T05:46:45.062Z,23.79
2023-03-19T05:50:44.896Z,23.81
2023-03-19T05:54:44.918Z,23.79
2023-03-19T05:58:44.818Z,23.81
2023-03-19T06:02:44.876Z,23.77
2023-03-19T06:06:44.877Z,23.83
2023-03-19T06:10:44.689Z,23.80
2023-03-19T06:14:44.688Z,23.76
2023-03-19T06:18:44.648Z,23.79
2023-03-19T06:22:44.640Z,23.77
2023-03-19T06:26:44.579Z,23.73
2023-03-19T06:30:44.924Z,23.76
2023-03-19T06:34:44.771Z,23.75
2023-03-19T06:38:44.498Z,23.76
2023-03-19T06:42:44.406Z,23.72
2023-03-19T06:46:44.392Z,23.72
2023-03-19T06:50:44.416Z,23.76
2023-03-19T06:54:44.711Z,23.75
2023-03-19T06:58:44.463Z,23.81
2023-03-19T07:02:45.189Z,23.78
2023-03-19T07:06:44.443Z,23.79
2023-03-19T07:10:44.450Z,23.85
2023-03-19T07:14:44.494Z,23.86
2023-03-19T07:18:44.661Z,23.82
2023-03-19T07:22:44.642Z,23.81
2023-03-19T07:26:44.716Z,23.84
2023-03-19T07:30:44.908Z,23.80
2023-03-19T07:34:45.009Z,23.82
2023-03-19T07:38:44.952Z,23.79
2023-03-19T07:42:45.294Z,23.74
2023-03-19T07:46:45.245Z,23.74
2023-03-19T07:50:44.926Z,23.76
2023-03-19T07:54:44.791Z,23.76
2023-03-19T07:58:44.810Z,23.75
2023-03-19T08:02:44.813Z,23.74
2023-03-19T08:06:44.739Z,23.76
2023-03-19T08:10:44.683Z,23.74
2023-03-19T08:14:44.758Z,23.67
2023-03-19T08:18:44.919Z,23.68
2023-03-19T08:22:45.045Z,23.65
2023-03-19T08:26:45.216Z,23.65
2023-03-19T08:30:45.319Z,23.60
2023-03-19T08:34:47.590Z,23.58
2023-03-19T08:38:45.450Z,23.60
2023-03-19T08:42:45.544Z,23.57
2023-03-19T08:46:45.378Z,23.52
2023-03-19T08:50:45.277Z,23.47
2023-03-19T08:54:45.225Z,23.43
2023-03-19T08:58:45.195Z,23.49
2023-03-19T09:02:45.165Z,23.43
2023-03-19T09:06:45.137Z,23.43
2023-03-19T09:10:45.052Z,23.36
2023-03-19T09:14:45.045Z,23.37
2023-03-19T09:18:45.019Z,23.32
2023-03-19T09:22:45.069Z,23.33
2023-03-19T09:26:44.959Z,23.36
2023-03-19T09:30:45.281Z,23.31
2023-03-19T09:34:44.846Z,23.25
2023-03-19T09:38:44.818Z,23.32
2023-03-19T09:42:44.796Z,23.21
2023-03-19T09:46:44.794Z,23.20
2023-03-19T09:50:44.732Z,23.16
2023-03-19T09:54:44.773Z,23.15
2023-03-19T09:58:44.780Z,23.09
2023-03-19T10:02:44.863Z,23.09
2023-03-19T10:06:44.821Z,23.11
2023-03-19T10:10:44.699Z,23.05
2023-03-19T10:14:44.671Z,23.02
2023-03-19T10:18:44.941Z,23.03
2023-03-19T10:22:44.576Z,23.04
2023-03-19T10:26:44.534Z,23.02
2023-03-19T10:30:44.541Z,23.06
2023-03-19T10:34:45.350Z,23.03
2023-03-19T10:38:44.832Z,22.93
2023-03-19T10:42:44.847Z,22.94
2023-03-19T10:46:44.373Z,22.97
2023-03-19T10:50:44.395Z,22.91
2023-03-19T10:54:44.384Z,23.00
2023-03-19T10:58:44.287Z,22.91
2023-03-19T11:02:44.214Z,23.00
2023-03-19T11:06:44.296Z,23.00
2023-03-19T11:10:44.283Z,22.93
2023-03-19T11:14:44.223Z,22.93
2023-03-19T11:18:44.144Z,22.96
2023-03-19T11:22:44.120Z,22.92
2023-03-19T11:26:44.034Z,22.92
2023-03-19T11:30:44.017Z,22.88
2023-03-19T11:34:44.857Z,22.88
2023-03-19T11:38:43.956Z,22.88
2023-03-19T11:42:43.936Z,22.85
2023-03-19T11:46:43.851Z,22.82
2023-03-19T11:50:44.764Z,22.80
2023-03-19T11:54:44.876Z,22.78
2023-03-19T11:58:44.482Z,22.80
2023-03-19T12:02:44.867Z,22.86
2023-03-19T12:06:44.836Z,22.84
2023-03-19T12:10:45.016Z,22.78
2023-03-19T12:14:45.238Z,22.80
2023-03-19T12:18:45.364Z,22.86
2023-03-19T12:22:45.497Z,22.85
2023-03-19T12:26:45.665Z,22.86
2023-03-19T12:30:45.828Z,22.82
2023-03-19T12:34:45.969Z,22.89
2023-03-19T12:38:46.347Z,22.94
2023-03-19T12:42:46.317Z,22.98
2023-03-19T12:46:46.386Z,22.98
2023-03-19T12:50:46.258Z,23.03
2023-03-19T12:54:46.232Z,23.09
2023-03-19T12:58:46.153Z,23.18
2023-03-19T13:02:46.138Z,23.25
2023-03-19T13:06:46.103Z,23.27
2023-03-19T13:10:46.078Z,23.29
2023-03-19T13:14:46.052Z,23.35
2023-03-19T13:18:46.373Z,23.39
2023-03-19T13:22:45.939Z,23.43
2023-03-19T13:26:45.915Z,23.50
2023-03-19T13:30:45.829Z,23.48
2023-03-19T13:34:46.361Z,23.49
2023-03-19T13:38:46.850Z,23.51
2023-03-19T13:42:46.057Z,23.52
2023-03-19T13:46:46.175Z,23.57
2023-03-19T13:50:46.252Z,23.57
2023-03-19T13:54:46.285Z,23.60
2023-03-19T13:58:46.508Z,23.64
2023-03-19T14:02:46.530Z,23.61
2023-03-19T14:06:46.701Z,23.69
2023-03-19T14:10:46.894Z,23.71
2023-03-19T14:14:46.957Z,23.68
2023-03-19T14:18:47.143Z,23.68
2023-03-19T14:22:47.874Z,23.71
2023-03-19T14:26:47.492Z,23.73
2023-03-19T14:30:47.818Z,23.75
2023-03-19T14:34:47.953Z,23.71
2023-03-19T14:38:48.131Z,23.78
2023-03-19T14:42:48.300Z,23.75
2023-03-19T14:46:48.885Z,23.79
2023-03-19T14:50:49.418Z,23.76
2023-03-19T14:54:48.476Z,23.78
2023-03-19T14:58:48.458Z,23.79
2023-03-19T15:02:48.469Z,23.82
2023-03-19T15:06:48.453Z,23.77
2023-03-19T15:10:48.317Z,23.79
2023-03-19T15:14:48.494Z,23.83
2023-03-19T15:18:48.419Z,23.80
2023-03-19T15:22:48.394Z,23.79
2023-03-19T15:26:48.401Z,23.82
2023-03-19T15:30:58.490Z,23.88
2023-03-19T15:34:49.392Z,23.86
2023-03-19T15:38:48.260Z,23.86
2023-03-19T15:42:48.296Z,23.92
2023-03-19T15:46:48.367Z,23.85
2023-03-19T15:50:48.480Z,23.88
2023-03-19T15:54:48.517Z,23.90
2023-03-19T15:58:48.542Z,23.86
2023-03-19T16:02:48.482Z,23.90
2023-03-19T16:06:48.470Z,23.90
2023-03-19T16:10:48.506Z,23.93
2023-03-19T16:14:48.517Z,23.93
2023-03-19T16:18:48.589Z,23.97
2023-03-19T16:22:48.522Z,23.93
2023-03-19T16:26:48.612Z,24.00
2023-03-19T16:30:48.683Z,24.02
2023-03-19T16:34:48.641Z,24.03
2023-03-19T16:38:49.027Z,23.98
2023-03-19T16:42:49.135Z,24.08
2023-03-19T16:46:48.795Z,23.99
2023-03-19T16:50:48.672Z,24.08
2023-03-19T16:54:48.688Z,24.07
2023-03-19T16:58:48.725Z,24.10
2023-03-19T17:02:50.565Z,24.07
2023-03-19T17:06:48.655Z,24.09
2023-03-19T17:10:48.633Z,24.13
2023-03-19T17:14:48.600Z,24.13
2023-03-19T17:18:48.654Z,24.14
2023-03-19T17:22:48.779Z,24.14
2023-03-19T17:26:48.616Z,24.16
2023-03-19T17:30:49.005Z,24.21
2023-03-19T17:34:48.675Z,24.17
2023-03-19T17:38:49.467Z,24.17
2023-03-19T17:42:49.559Z,24.24
2023-03-19T17:46:48.784Z,24.28
2023-03-19T17:50:49.077Z,24.25
2023-03-19T17:54:48.817Z,24.22
2023-03-19T17:58:50.460Z,24.25
2023-03-19T18:02:48.877Z,24.26
2023-03-19T18:06:48.841Z,24.31
2023-03-19T18:10:48.940Z,24.31
2023-03-19T18:14:48.940Z,24.33
2023-03-19T18:18:49.031Z,24.33
2023-03-19T18:22:49.026Z,24.38
2023-03-19T18:26:49.521Z,24.35
2023-03-19T18:30:49.151Z,24.34
2023-03-19T18:34:49.179Z,24.37
2023-03-19T18:38:49.262Z,24.37
2023-03-19T18:42:49.995Z,24.38
2023-03-19T18:46:49.357Z,24.35
2023-03-19T18:50:49.475Z,24.38
2023-03-19T18:54:50.041Z,24.45
2023-03-19T18:58:49.574Z,24.46
2023-03-19T19:02:49.709Z,24.44
2023-03-19T19:06:49.748Z,24.52
2023-03-19T19:10:49.970Z,24.51
2023-03-19T19:14:50.033Z,24.50
2023-03-19T19:18:50.068Z,24.53
2023-03-19T19:22:50.150Z,24.53
2023-03-19T19:26:50.627Z,24.56
2023-03-19T19:30:50.311Z,24.56
2023-03-19T19:34:50.556Z,24.57
2023-03-19T19:38:50.527Z,24.56
2023-03-19T19:42:50.612Z,24.63
2023-03-19T19:46:50.733Z,24.54
2023-03-19T19:50:50.896Z,24.57
2023-03-19T19:54:50.973Z,24.64
2023-03-19T19:58:51.061Z,24.63
2023-03-19T20:02:51.171Z,24.66
2023-03-19T20:06:51.390Z,24.61
2023-03-19T20:10:51.426Z,24.67
2023-03-19T20:14:51.575Z,24.67
2023-03-19T20:18:52.547Z,24.70
2023-03-19T20:22:51.798Z,24.75
2023-03-19T20:26:51.984Z,24.72
2023-03-19T20:30:52.120Z,24.71
2023-03-19T20:34:52.197Z,24.71
2023-03-19T20:38:52.503Z,24.68
2023-03-19T20:42:53.017Z,24.72
2023-03-19T20:46:52.721Z,24.78
2023-03-19T20:50:52.833Z,24.76
2023-03-19T20:54:52.985Z,24.78
2023-03-19T20:58:53.158Z,24.78
2023-03-19T21:02:53.318Z,24.69
2023-03-19T21:06:54.382Z,24.79
2023-03-19T21:10:54.593Z,24.80
2023-03-19T21:14:55.036Z,24.79
2023-03-19T21:18:54.555Z,24.82
2023-03-19T21:22:54.063Z,24.77
2023-03-19T21:26:54.196Z,24.76
2023-03-19T21:30:54.611Z,24.86
2023-03-19T21:34:54.565Z,24.87
2023-03-19T21:38:54.694Z,24.90
2023-03-19T21:42:54.913Z,24.95
2023-03-19T21:46:55.009Z,24.93
2023-03-19T21:50:55.271Z,24.91
2023-03-19T21:54:55.440Z,25.00
2023-03-19T21:58:56.581Z,24.97
2023-03-19T22:02:55.931Z,24.98
2023-03-19T22:06:56.063Z,24.97
2023-03-19T22:10:56.188Z,24.95
2023-03-19T22:14:56.476Z,24.93
2023-03-19T22:18:56.642Z,25.01
2023-03-19T22:22:58.556Z,24.99
2023-03-19T22:26:57.097Z,24.98
2023-03-19T22:30:57.072Z,25.02
2023-03-19T22:34:57.081Z,25.06
2023-03-19T22:38:56.981Z,25.05
2023-03-19T22:42:56.991Z,25.05
2023-03-19T22:46:56.865Z,25.03
2023-03-19T22:50:56.835Z,25.09
2023-03-19T22:54:56.875Z,25.11
2023-03-19T22:58:56.804Z,25.14
2023-03-19T23:02:56.759Z,25.16
2023-03-19T23:06:59.623Z,25.19
2023-03-19T23:10:57.165Z,25.16
2023-03-19T23:14:56.859Z,25.11
2023-03-19T23:18:57.606Z,25.11
2023-03-19T23:22:56.759Z,25.16
2023-03-19T23:26:56.837Z,25.11
2023-03-19T23:30:56.759Z,25.21
2023-03-19T23:35:01.270Z,25.20
2023-03-19T23:38:59.354Z,25.21
2023-03-19T23:42:56.979Z,25.28
2023-03-19T23:46:56.640Z,25.28
2023-03-19T23:50:56.509Z,25.27
2023-03-19T23:54:56.449Z,25.33
