createdAt,value
2023-05-07T00:01:27.648Z,48.10
2023-05-07T00:03:56.143Z,48.30
2023-05-07T00:06:26.991Z,47.70
2023-05-07T00:08:55.189Z,48.10
2023-05-07T00:11:25.414Z,48.50
2023-05-07T00:13:53.644Z,48.30
2023-05-07T00:16:22.047Z,48.20
2023-05-07T00:18:50.300Z,48.30
2023-05-07T00:21:18.519Z,47.90
2023-05-07T00:23:48.170Z,48.40
2023-05-07T00:26:16.311Z,48.70
2023-05-07T00:28:45.776Z,48.50
2023-05-07T00:31:14.707Z,48.60
2023-05-07T00:33:43.008Z,48.70
2023-05-07T00:36:11.267Z,48.00
2023-05-07T00:38:39.379Z,48.20
2023-05-07T00:41:08.937Z,48.20
2023-05-07T00:43:37.090Z,48.20
2023-05-07T00:46:06.247Z,48.10
2023-05-07T00:48:34.652Z,48.10
2023-05-07T00:51:02.995Z,48.30
2023-05-07T00:53:32.169Z,48.00
2023-05-07T00:56:01.793Z,48.20
2023-05-07T00:58:32.396Z,47.80
2023-05-07T01:01:00.800Z,47.50
2023-05-07T01:03:28.974Z,47.50
2023-05-07T01:05:59.091Z,47.20
2023-05-07T01:08:30.327Z,47.30
2023-05-07T01:10:59.247Z,48.00
2023-05-07T01:13:27.645Z,47.40
2023-05-07T01:15:57.277Z,47.00
2023-05-07T01:18:26.648Z,46.60
2023-05-07T01:20:56.382Z,46.70
2023-05-07T01:23:27.087Z,46.70
2023-05-07T01:25:55.281Z,46.30
2023-05-07T01:28:25.985Z,46.80
2023-05-07T01:31:03.486Z,46.40
2023-05-07T01:33:34.153Z,46.80
2023-05-07T01:36:05.026Z,47.20
2023-05-07T01:38:35.453Z,46.80
2023-05-07T01:41:04.004Z,47.00
2023-05-07T01:43:33.096Z,47.30
2023-05-07T01:46:01.940Z,48.10
2023-05-07T01:48:30.890Z,48.20
2023-05-07T01:50:59.172Z,48.10
2023-05-07T01:53:29.507Z,48.50
2023-05-07T01:55:59.166Z,48.10
2023-05-07T01:58:27.384Z,48.70
2023-05-07T02:00:55.549Z,48.70
2023-05-07T02:03:23.840Z,48.60
2023-05-07T02:06:01.212Z,48.20
2023-05-07T02:08:34.437Z,48.20
2023-05-07T02:11:04.370Z,48.30
2023-05-07T02:13:34.938Z,48.00
2023-05-07T02:16:03.389Z,47.70
2023-05-07T02:18:32.507Z,47.50
2023-05-07T02:21:00.915Z,48.20
2023-05-07T02:23:29.119Z,48.20
2023-05-07T02:25:57.562Z,48.00
2023-05-07T02:28:27.370Z,48.30
2023-05-07T02:31:06.672Z,47.60
2023-05-07T02:33:37.477Z,47.80
2023-05-07T02:36:09.542Z,47.60
2023-05-07T02:38:41.473Z,47.20
2023-05-07T02:41:09.801Z,46.60
2023-05-07T02:43:39.321Z,46.10
2023-05-07T02:46:09.333Z,45.90
2023-05-07T02:48:41.833Z,46.10
2023-05-07T02:51:10.236Z,46.20
2023-05-07T02:53:40.636Z,45.40
2023-05-07T02:56:09.186Z,45.00
2023-05-07T02:58:37.352Z,44.50
2023-05-07T03:01:08.329Z,44.30
2023-05-07T03:03:51.096Z,44.30
2023-05-07T03:06:19.335Z,44.40
2023-05-07T03:08:47.509Z,44.00
2023-05-07T03:11:15.925Z,44.20
2023-05-07T03:13:44.096Z,44.50
2023-05-07T03:16:13.977Z,43.90
2023-05-07T03:18:42.197Z,44.50
2023-05-07T03:21:10.486Z,44.20
2023-05-07T03:23:38.716Z,45.30
2023-05-07T03:26:06.929Z,44.60
2023-05-07T03:28:35.155Z,45.20
2023-05-07T03:31:07.324Z,45.40
2023-05-07T03:33:36.970Z,45.60
2023-05-07T03:36:06.861Z,45.60
2023-05-07T03:38:35.392Z,44.90
2023-05-07T03:41:03.762Z,44.80
2023-05-07T03:43:32.433Z,45.10
2023-05-07T03:46:06.997Z,45.30
2023-05-07T03:48:36.631Z,45.50
2023-05-07T03:51:05.067Z,45.70
2023-05-07T03:53:35.107Z,45.20
2023-05-07T03:56:03.279Z,44.90
2023-05-07T03:58:36.130Z,44.90
2023-05-07T04:01:09.572Z,44.50
2023-05-07T04:03:39.281Z,44.40
2023-05-07T04:06:08.582Z,44.50
2023-05-07T04:08:38.360Z,44.40
2023-05-07T04:11:08.253Z,44.10
2023-05-07T04:13:38.784Z,44.20
2023-05-07T04:16:09.003Z,44.10
2023-05-07T04:18:40.727Z,44.10
2023-05-07T04:21:16.690Z,44.20
2023-05-07T04:23:45.474Z,44.20
2023-05-07T04:26:15.585Z,44.30
2023-05-07T04:28:45.743Z,44.10
2023-05-07T04:31:17.522Z,44.60
2023-05-07T04:33:49.601Z,44.30
2023-05-07T04:36:17.970Z,44.10
2023-05-07T04:38:52.146Z,44.00
2023-05-07T04:41:21.931Z,45.00
2023-05-07T04:43:50.588Z,45.70
2023-05-07T04:46:20.283Z,45.50
2023-05-07T04:48:51.846Z,45.60
2023-05-07T04:51:20.058Z,45.20
2023-05-07T04:53:48.267Z,44.90
2023-05-07T04:56:16.645Z,44.70
2023-05-07T04:58:47.113Z,44.80
2023-05-07T05:01:16.740Z,45.30
2023-05-07T05:03:45.518Z,44.70
2023-05-07T05:06:16.292Z,44.30
2023-05-07T05:08:44.610Z,44.00
2023-05-07T05:11:12.926Z,44.00
2023-05-07T05:13:41.357Z,44.20
2023-05-07T05:16:17.753Z,43.90
2023-05-07T05:18:46.536Z,44.00
2023-05-07T05:21:18.251Z,43.80
2023-05-07T05:23:48.983Z,43.80
2023-05-07T05:26:22.161Z,43.80
2023-05-07T05:28:50.659Z,43.70
2023-05-07T05:31:22.350Z,43.50
2023-05-07T05:33:51.895Z,43.90
2023-05-07T05:36:21.579Z,44.00
2023-05-07T05:38:51.848Z,44.40
2023-05-07T05:41:21.821Z,44.40
2023-05-07T05:43:50.777Z,44.90
2023-05-07T05:46:19.106Z,44.80
2023-05-07T05:48:48.508Z,45.10
2023-05-07T05:51:16.668Z,45.20
2023-05-07T05:53:46.303Z,44.90
2023-05-07T05:56:15.186Z,44.50
2023-05-07T05:58:43.709Z,44.50
2023-05-07T06:01:12.960Z,44.60
2023-05-07T06:03:41.255Z,45.50
2023-05-07T06:06:15.522Z,44.00
2023-05-07T06:08:46.822Z,44.70
2023-05-07T06:11:19.439Z,44.50
2023-05-07T06:13:49.218Z,44.70
2023-05-07T06:16:17.481Z,44.80
2023-05-07T06:18:47.618Z,44.10
2023-05-07T06:21:17.088Z,44.30
2023-05-07T06:23:46.912Z,44.20
2023-05-07T06:26:15.842Z,43.90
2023-05-07T06:28:48.546Z,44.30
2023-05-07T06:31:21.397Z,44.60
2023-05-07T06:33:57.358Z,44.30
2023-05-07T06:36:34.080Z,44.80
2023-05-07T06:39:07.860Z,44.60
2023-05-07T06:41:36.546Z,45.30
2023-05-07T06:44:10.043Z,45.00
2023-05-07T06:46:46.184Z,44.50
2023-05-07T06:49:15.931Z,43.80
2023-05-07T06:51:47.786Z,43.90
2023-05-07T06:54:17.451Z,43.20
2023-05-07T06:56:46.225Z,44.30
2023-05-07T06:59:14.601Z,44.10
2023-05-07T07:01:43.502Z,44.20
2023-05-07T07:04:13.498Z,44.10
2023-05-07T07:06:43.826Z,43.50
2023-05-07T07:09:14.815Z,43.50
2023-05-07T07:11:44.810Z,43.80
2023-05-07T07:14:13.002Z,44.20
2023-05-07T07:16:47.794Z,44.40
2023-05-07T07:19:17.197Z,44.50
2023-05-07T07:21:46.128Z,44.30
2023-05-07T07:24:20.055Z,44.60
2023-05-07T07:26:50.790Z,44.80
2023-05-07T07:29:20.677Z,44.80
2023-05-07T07:31:51.207Z,45.00
2023-05-07T07:34:20.962Z,45.00
2023-05-07T07:36:50.077Z,45.40
2023-05-07T07:39:20.287Z,44.40
2023-05-07T07:41:53.040Z,44.60
2023-05-07T07:44:23.262Z,44.70
2023-05-07T07:46:57.158Z,46.60
2023-05-07T07:49:27.412Z,44.50
2023-05-07T07:51:57.713Z,44.50
2023-05-07T07:54:26.691Z,44.40
2023-05-07T07:56:56.925Z,43.90
2023-05-07T07:59:26.504Z,43.60
2023-05-07T08:01:56.692Z,43.60
2023-05-07T08:04:26.534Z,43.60
2023-05-07T08:06:56.974Z,43.80
2023-05-07T08:09:25.557Z,43.90
2023-05-07T08:11:57.242Z,44.20
2023-05-07T08:14:25.894Z,44.20
2023-05-07T08:16:54.075Z,44.10
2023-05-07T08:19:25.548Z,44.20
2023-05-07T08:21:53.743Z,44.20
2023-05-07T08:24:24.218Z,43.90
2023-05-07T08:26:52.414Z,44.20
2023-05-07T08:29:22.791Z,44.70
2023-05-07T08:31:51.274Z,44.80
2023-05-07T08:34:19.441Z,44.60
2023-05-07T08:36:49.566Z,44.50
2023-05-07T08:39:20.670Z,44.20
2023-05-07T08:41:56.980Z,44.00
2023-05-07T08:44:29.004Z,44.20
2023-05-07T08:47:00.421Z,44.50
2023-05-07T08:49:29.682Z,44.60
2023-05-07T08:51:58.311Z,44.20
2023-05-07T08:54:27.994Z,43.90
2023-05-07T08:57:00.758Z,43.20
2023-05-07T08:59:30.961Z,43.60
2023-05-07T09:01:59.261Z,43.80
2023-05-07T09:04:28.213Z,43.30
2023-05-07T09:06:56.993Z,44.00
2023-05-07T09:09:26.211Z,43.60
2023-05-07T09:12:00.623Z,44.10
2023-05-07T09:14:32.250Z,44.20
2023-05-07T09:17:01.222Z,44.20
2023-05-07T09:19:30.136Z,44.30
2023-05-07T09:22:02.127Z,45.00
2023-05-07T09:24:37.241Z,43.90
2023-05-07T09:27:07.148Z,43.70
2023-05-07T09:29:37.067Z,44.80
2023-05-07T09:32:08.515Z,44.00
2023-05-07T09:34:37.514Z,44.00
2023-05-07T09:37:08.164Z,44.40
2023-05-07T09:39:43.245Z,44.50
2023-05-07T09:42:13.258Z,44.80
2023-05-07T09:44:45.085Z,44.60
2023-05-07T09:47:22.591Z,44.80
2023-05-07T09:49:58.739Z,44.20
2023-05-07T09:52:29.669Z,43.90
2023-05-07T09:55:00.164Z,44.00
2023-05-07T09:57:31.767Z,43.50
2023-05-07T10:00:07.022Z,43.50
2023-05-07T10:02:51.081Z,43.90
2023-05-07T10:05:26.140Z,44.20
2023-05-07T10:07:58.265Z,44.50
2023-05-07T10:10:28.157Z,44.40
2023-05-07T10:12:57.283Z,44.40
2023-05-07T10:15:34.294Z,44.60
2023-05-07T10:18:05.225Z,44.60
2023-05-07T10:20:36.553Z,45.20
2023-05-07T10:23:07.429Z,44.30
2023-05-07T10:25:43.636Z,43.80
2023-05-07T10:28:21.673Z,44.30
2023-05-07T10:31:09.622Z,45.10
2023-05-07T10:33:45.732Z,44.30
2023-05-07T10:36:15.399Z,44.50
2023-05-07T10:38:44.237Z,44.30
2023-05-07T10:41:13.102Z,44.30
2023-05-07T10:43:45.500Z,44.00
2023-05-07T10:46:28.988Z,43.60
2023-05-07T10:49:13.370Z,43.80
2023-05-07T10:52:13.442Z,44.00
2023-05-07T10:54:42.800Z,44.70
2023-05-07T10:57:40.867Z,44.20
2023-05-07T11:00:44.999Z,43.30
2023-05-07T11:03:23.319Z,43.50
2023-05-07T11:06:14.427Z,44.50
2023-05-07T11:09:05.494Z,43.80
2023-05-07T11:11:53.157Z,44.00
2023-05-07T11:14:47.937Z,44.10
2023-05-07T11:17:37.458Z,43.60
2023-05-07T11:20:11.569Z,43.70
2023-05-07T11:22:45.868Z,43.60
2023-05-07T11:25:32.668Z,43.10
2023-05-07T11:28:11.216Z,43.40
2023-05-07T11:30:44.636Z,43.40
2023-05-07T11:33:20.625Z,43.40
2023-05-07T11:35:53.039Z,43.50
2023-05-07T11:38:27.484Z,43.20
2023-05-07T11:40:58.211Z,44.40
2023-05-07T11:43:26.400Z,43.40
2023-05-07T11:45:55.155Z,43.40
2023-05-07T11:48:25.632Z,43.10
2023-05-07T11:50:56.458Z,42.70
2023-05-07T11:53:27.309Z,42.30
2023-05-07T11:55:57.036Z,41.30
2023-05-07T11:58:26.805Z,42.30
2023-05-07T12:00:56.017Z,42.80
2023-05-07T12:03:24.383Z,42.50
2023-05-07T12:05:54.024Z,42.70
2023-05-07T12:08:23.253Z,43.10
2023-05-07T12:10:52.658Z,42.60
2023-05-07T12:13:22.254Z,42.20
2023-05-07T12:15:56.242Z,42.80
2023-05-07T12:18:39.157Z,42.30
2023-05-07T12:21:12.128Z,42.60
2023-05-07T12:23:40.900Z,42.40
2023-05-07T12:26:10.947Z,43.00
2023-05-07T12:28:40.648Z,42.80
2023-05-07T12:31:09.867Z,42.20
2023-05-07T12:33:38.473Z,42.40
2023-05-07T12:36:09.670Z,42.50
2023-05-07T12:38:39.274Z,42.90
2023-05-07T12:41:09.219Z,42.70
2023-05-07T12:43:37.590Z,41.80
2023-05-07T12:46:07.434Z,43.30
2023-05-07T12:48:35.815Z,42.70
2023-05-07T12:51:04.213Z,42.70
2023-05-07T12:53:33.726Z,42.80
2023-05-07T12:56:02.131Z,42.10
2023-05-07T12:58:31.053Z,42.50
2023-05-07T13:01:01.519Z,42.40
2023-05-07T13:03:31.112Z,42.30
2023-05-07T13:06:01.080Z,42.50
2023-05-07T13:08:31.304Z,42.30
2023-05-07T13:11:04.454Z,41.50
2023-05-07T13:13:33.039Z,41.20
2023-05-07T13:16:02.104Z,41.80
2023-05-07T13:18:32.732Z,42.10
2023-05-07T13:21:01.807Z,42.20
2023-05-07T13:23:30.413Z,42.70
2023-05-07T13:25:58.756Z,41.70
2023-05-07T13:28:28.281Z,41.90
2023-05-07T13:30:56.582Z,41.30
2023-05-07T13:33:25.123Z,40.60
2023-05-07T13:35:53.901Z,40.80
2023-05-07T13:38:23.728Z,42.00
2023-05-07T13:40:53.099Z,41.50
2023-05-07T13:43:21.480Z,41.60
2023-05-07T13:45:51.082Z,41.80
2023-05-07T13:48:19.692Z,41.90
2023-05-07T13:50:47.904Z,42.20
2023-05-07T13:53:18.359Z,42.00
2023-05-07T13:55:46.879Z,41.70
2023-05-07T13:58:15.949Z,42.30
2023-05-07T14:00:47.230Z,42.50
2023-05-07T14:03:18.202Z,43.10
2023-05-07T14:05:48.190Z,43.00
2023-05-07T14:08:20.570Z,43.80
2023-05-07T14:10:48.760Z,43.60
2023-05-07T14:13:16.953Z,43.30
2023-05-07T14:15:47.349Z,43.70
2023-05-07T14:18:17.033Z,42.60
2023-05-07T14:20:47.363Z,43.30
2023-05-07T14:23:15.545Z,42.30
2023-05-07T14:25:44.509Z,42.00
2023-05-07T14:28:12.652Z,42.00
2023-05-07T14:30:40.891Z,41.80
2023-05-07T14:33:09.107Z,42.30
2023-05-07T14:35:38.698Z,42.10
2023-05-07T14:38:06.860Z,43.00
2023-05-07T14:40:35.032Z,43.00
2023-05-07T14:43:03.352Z,43.20
2023-05-07T14:45:31.457Z,43.20
2023-05-07T14:47:59.858Z,43.80
2023-05-07T14:50:29.293Z,43.50
2023-05-07T14:52:58.841Z,43.50
2023-05-07T14:55:27.035Z,43.30
2023-05-07T14:57:55.228Z,43.50
2023-05-07T15:00:23.429Z,42.90
2023-05-07T15:02:51.776Z,42.90
2023-05-07T15:05:20.585Z,42.60
2023-05-07T15:07:49.833Z,42.50
2023-05-07T15:10:19.523Z,42.00
2023-05-07T15:12:47.869Z,42.90
2023-05-07T15:15:16.332Z,42.70
2023-05-07T15:17:47.627Z,43.40
2023-05-07T15:20:16.200Z,43.30
2023-05-07T15:22:44.379Z,44.50
2023-05-07T15:25:12.800Z,44.40
2023-05-07T15:27:42.937Z,44.80
2023-05-07T15:30:14.414Z,44.80
2023-05-07T15:32:46.225Z,45.70
2023-05-07T15:35:14.497Z,46.00
2023-05-07T15:37:45.493Z,46.40
2023-05-07T15:40:17.282Z,45.70
2023-05-07T15:42:47.291Z,46.20
2023-05-07T15:45:15.738Z,47.30
2023-05-07T15:47:44.069Z,46.80
2023-05-07T15:50:15.278Z,47.60
2023-05-07T15:52:44.507Z,47.00
2023-05-07T15:55:12.841Z,46.70
2023-05-07T15:57:41.076Z,46.50
2023-05-07T16:00:13.668Z,46.10
2023-05-07T16:02:42.397Z,45.30
2023-05-07T16:05:12.053Z,45.10
2023-05-07T16:07:40.948Z,45.10
2023-05-07T16:10:10.492Z,45.00
2023-05-07T16:12:38.751Z,44.40
2023-05-07T16:15:08.454Z,44.40
2023-05-07T16:17:38.175Z,44.30
2023-05-07T16:20:09.089Z,44.00
2023-05-07T16:22:37.772Z,43.50
2023-05-07T16:25:06.782Z,43.50
2023-05-07T16:27:35.247Z,43.50
2023-05-07T16:30:03.564Z,43.10
2023-05-07T16:32:34.794Z,43.50
2023-05-07T16:35:08.010Z,43.30
2023-05-07T16:37:36.209Z,43.90
2023-05-07T16:40:07.353Z,44.00
2023-05-07T16:42:36.134Z,43.80
2023-05-07T16:45:04.943Z,44.20
2023-05-07T16:47:34.545Z,44.30
2023-05-07T16:50:05.783Z,44.80
2023-05-07T16:52:34.408Z,44.30
2023-05-07T16:55:02.735Z,44.50
2023-05-07T16:57:31.477Z,45.00
2023-05-07T17:00:00.058Z,45.40
2023-05-07T17:02:28.681Z,45.20
2023-05-07T17:04:56.904Z,44.90
2023-05-07T17:07:27.133Z,45.00
2023-05-07T17:09:55.277Z,44.60
2023-05-07T17:12:23.569Z,44.50
2023-05-07T17:14:51.820Z,44.40
2023-05-07T17:17:19.981Z,44.10
2023-05-07T17:19:48.114Z,44.30
2023-05-07T17:22:16.277Z,44.10
2023-05-07T17:24:45.888Z,43.70
2023-05-07T17:27:14.266Z,44.60
2023-05-07T17:29:42.616Z,43.60
2023-05-07T17:32:10.887Z,43.40
2023-05-07T17:34:39.433Z,43.40
2023-05-07T17:37:07.905Z,43.50
2023-05-07T17:39:36.201Z,43.70
2023-05-07T17:42:06.008Z,44.00
2023-05-07T17:44:34.754Z,44.40
2023-05-07T17:47:03.704Z,44.20
2023-05-07T17:49:31.844Z,44.20
2023-05-07T17:51:59.998Z,44.30
2023-05-07T17:54:28.137Z,44.70
2023-05-07T17:56:56.907Z,44.70
2023-05-07T17:59:26.514Z,44.90
2023-05-07T18:01:55.027Z,44.60
2023-05-07T18:04:26.617Z,45.30
2023-05-07T18:06:55.245Z,44.50
2023-05-07T18:09:23.559Z,44.60
2023-05-07T18:11:51.731Z,44.10
2023-05-07T18:14:24.339Z,44.00
2023-05-07T18:16:54.101Z,43.80
2023-05-07T18:19:22.450Z,43.80
2023-05-07T18:21:50.697Z,43.50
2023-05-07T18:24:19.902Z,43.60
2023-05-07T18:26:49.305Z,43.70
2023-05-07T18:29:17.624Z,43.30
2023-05-07T18:31:45.859Z,43.60
2023-05-07T18:34:15.401Z,43.60
2023-05-07T18:36:43.852Z,43.40
2023-05-07T18:39:12.246Z,43.40
2023-05-07T18:41:40.423Z,43.20
2023-05-07T18:44:08.880Z,43.70
2023-05-07T18:46:39.538Z,43.40
2023-05-07T18:49:07.824Z,43.30
2023-05-07T18:51:37.344Z,43.00
2023-05-07T18:54:05.903Z,43.10
2023-05-07T18:56:34.263Z,43.30
2023-05-07T18:59:02.414Z,43.60
2023-05-07T19:01:30.639Z,43.30
2023-05-07T19:03:58.900Z,43.30
2023-05-07T19:06:27.148Z,43.90
2023-05-07T19:08:56.665Z,43.90
2023-05-07T19:11:27.632Z,44.60
2023-05-07T19:13:55.800Z,44.40
2023-05-07T19:16:26.544Z,43.90
2023-05-07T19:18:54.708Z,43.70
2023-05-07T19:21:22.846Z,43.30
2023-05-07T19:23:53.659Z,43.60
2023-05-07T19:26:25.776Z,43.80
2023-05-07T19:29:11.736Z,44.60
2023-05-07T19:31:42.426Z,44.40
2023-05-07T19:34:10.759Z,44.00
2023-05-07T19:36:38.930Z,44.40
2023-05-07T19:39:07.141Z,44.20
2023-05-07T19:41:37.028Z,43.90
2023-05-07T19:44:05.852Z,44.50
2023-05-07T19:46:34.100Z,44.50
2023-05-07T19:49:02.424Z,44.90
2023-05-07T19:51:32.465Z,44.20
2023-05-07T19:54:01.245Z,43.90
2023-05-07T19:56:29.721Z,43.90
2023-05-07T19:58:59.248Z,43.70
2023-05-07T20:01:28.754Z,44.10
2023-05-07T20:03:59.330Z,43.80
2023-05-07T20:06:27.722Z,44.40
2023-05-07T20:08:56.064Z,44.60
2023-05-07T20:11:25.616Z,44.20
2023-05-07T20:13:54.206Z,43.70
2023-05-07T20:16:23.781Z,43.80
2023-05-07T20:18:51.938Z,44.00
2023-05-07T20:21:20.079Z,43.70
2023-05-07T20:23:48.233Z,43.40
2023-05-07T20:26:17.066Z,43.70
2023-05-07T20:28:45.240Z,43.80
2023-05-07T20:31:16.947Z,43.70
2023-05-07T20:33:46.600Z,43.40
2023-05-07T20:36:14.735Z,43.70
2023-05-07T20:38:42.918Z,43.40
2023-05-07T20:41:14.243Z,43.20
2023-05-07T20:43:42.425Z,43.00
2023-05-07T20:46:10.650Z,43.00
2023-05-07T20:48:38.822Z,43.00
2023-05-07T20:51:10.384Z,43.00
2023-05-07T20:53:40.557Z,43.10
2023-05-07T20:56:08.770Z,43.20
2023-05-07T20:58:36.920Z,43.20
2023-05-07T21:01:06.162Z,43.00
2023-05-07T21:03:34.323Z,42.90
2023-05-07T21:06:03.152Z,42.80
2023-05-07T21:08:33.132Z,43.00
2023-05-07T21:11:01.304Z,43.40
2023-05-07T21:13:29.485Z,43.70
2023-05-07T21:15:57.643Z,43.60
2023-05-07T21:18:26.733Z,43.60
2023-05-07T21:20:55.224Z,43.30
2023-05-07T21:23:23.344Z,43.00
2023-05-07T21:25:53.043Z,43.20
2023-05-07T21:28:21.235Z,43.60
2023-05-07T21:30:49.358Z,43.40
2023-05-07T21:33:17.697Z,43.20
2023-05-07T21:35:45.983Z,42.90
2023-05-07T21:38:14.252Z,42.60
2023-05-07T21:40:42.431Z,43.00
2023-05-07T21:43:11.983Z,43.00
2023-05-07T21:45:40.927Z,42.90
2023-05-07T21:48:09.229Z,42.90
2023-05-07T21:50:37.447Z,42.50
2023-05-07T21:53:05.715Z,42.20
2023-05-07T21:55:36.050Z,42.20
2023-05-07T21:58:06.086Z,42.10
2023-05-07T22:00:36.140Z,41.90
2023-05-07T22:03:06.028Z,42.20
2023-05-07T22:05:34.203Z,42.30
2023-05-07T22:08:02.354Z,42.50
2023-05-07T22:10:30.788Z,42.40
2023-05-07T22:12:59.136Z,42.40
2023-05-07T22:15:27.567Z,42.10
2023-05-07T22:17:57.292Z,42.40
2023-05-07T22:20:25.723Z,42.50
2023-05-07T22:22:58.270Z,43.00
2023-05-07T22:25:27.222Z,42.30
2023-05-07T22:27:55.382Z,42.20
2023-05-07T22:30:23.550Z,42.20
2023-05-07T22:32:51.698Z,42.00
2023-05-07T22:35:22.996Z,42.00
2023-05-07T22:37:51.314Z,42.20
2023-05-07T22:40:19.715Z,42.30
2023-05-07T22:42:48.029Z,42.20
2023-05-07T22:45:16.252Z,42.10
2023-05-07T22:47:47.461Z,42.20
2023-05-07T22:50:15.826Z,42.50
2023-05-07T22:52:45.378Z,42.60
2023-05-07T22:55:13.515Z,42.40
2023-05-07T22:57:41.698Z,42.40
2023-05-07T23:00:11.271Z,42.60
2023-05-07T23:02:39.757Z,42.80
2023-05-07T23:05:08.717Z,42.80
2023-05-07T23:07:37.279Z,42.60
2023-05-07T23:10:07.911Z,42.90
2023-05-07T23:12:36.121Z,42.80
2023-05-07T23:15:04.648Z,42.30
2023-05-07T23:17:34.433Z,42.20
2023-05-07T23:20:02.784Z,42.20
2023-05-07T23:22:30.978Z,42.10
2023-05-07T23:24:59.107Z,41.90
2023-05-07T23:27:28.609Z,42.10
2023-05-07T23:29:56.852Z,41.90
2023-05-07T23:32:25.119Z,42.20
2023-05-07T23:34:55.633Z,42.20
2023-05-07T23:37:24.142Z,42.30
2023-05-07T23:39:55.065Z,43.00
2023-05-07T23:42:23.231Z,43.50
2023-05-07T23:44:52.909Z,43.40
2023-05-07T23:47:23.601Z,43.80
2023-05-07T23:49:51.800Z,43.50
2023-05-07T23:52:19.959Z,43.70
2023-05-07T23:54:48.134Z,44.20
2023-05-07T23:57:16.349Z,43.70
2023-05-07T23:59:44.530Z,44.00
