createdAt,value
2023-03-15T05:59:58.030Z,2.40
2023-03-15T06:02:30.577Z,2.53
2023-03-15T06:05:15.709Z,3.60
2023-03-15T06:07:46.313Z,3.33
2023-03-15T06:10:17.909Z,2.72
2023-03-15T06:12:47.518Z,4.15
2023-03-15T06:15:21.280Z,3.55
2023-03-15T06:17:52.348Z,2.60
2023-03-15T06:20:21.982Z,5.40
2023-03-15T06:22:51.590Z,3.95
2023-03-15T06:25:30.908Z,5.80
2023-03-15T06:28:01.153Z,4.05
2023-03-15T06:30:32.430Z,3.90
2023-03-15T06:33:03.713Z,6.30
2023-03-15T06:35:33.685Z,5.28
2023-03-15T06:38:03.230Z,4.82
2023-03-15T06:40:33.341Z,4.70
2023-03-15T06:43:06.039Z,5.53
2023-03-15T06:45:37.526Z,6.68
2023-03-15T06:48:08.171Z,6.40
2023-03-15T06:50:46.893Z,5.30
2023-03-15T06:53:17.818Z,5.50
2023-03-15T06:55:50.629Z,5.28
2023-03-15T06:58:20.195Z,6.63
2023-03-15T07:00:52.293Z,6.25
2023-03-15T07:03:22.380Z,7.72
2023-03-15T07:05:53.968Z,6.95
2023-03-15T07:08:26.506Z,7.15
2023-03-15T07:10:56.137Z,7.55
2023-03-15T07:13:25.704Z,6.85
2023-03-15T07:15:57.815Z,7.05
2023-03-15T07:18:27.362Z,6.28
2023-03-15T07:21:02.486Z,7.60
2023-03-15T07:23:33.738Z,7.10
2023-03-15T07:26:03.191Z,7.60
2023-03-15T07:28:32.664Z,6.75
2023-03-15T07:31:07.011Z,6.25
2023-03-15T07:33:37.654Z,6.38
2023-03-15T07:36:09.303Z,6.85
2023-03-15T07:38:40.784Z,6.97
2023-03-15T07:41:11.542Z,6.70
2023-03-15T07:43:46.340Z,7.30
2023-03-15T07:46:22.167Z,7.88
2023-03-15T07:48:51.742Z,6.97
2023-03-15T07:51:21.264Z,6.72
2023-03-15T07:53:51.194Z,6.95
2023-03-15T07:56:20.738Z,7.78
2023-03-15T07:58:50.514Z,6.35
2023-03-15T08:01:22.234Z,6.97
2023-03-15T08:03:51.720Z,7.63
2023-03-15T08:06:21.140Z,6.05
2023-03-15T08:08:51.229Z,7.55
2023-03-15T08:11:20.750Z,7.30
2023-03-15T08:13:50.431Z,7.95
2023-03-15T08:16:21.345Z,7.57
2023-03-15T08:18:50.833Z,6.80
2023-03-15T08:21:21.399Z,7.30
2023-03-15T08:23:50.909Z,7.18
2023-03-15T08:26:20.400Z,6.93
2023-03-15T08:28:49.918Z,7.60
2023-03-15T08:31:21.592Z,6.97
2023-03-15T08:33:51.111Z,7.18
2023-03-15T08:36:21.505Z,5.85
2023-03-15T08:38:51.131Z,4.70
2023-03-15T08:41:20.664Z,5.93
2023-03-15T08:43:50.091Z,6.07
2023-03-15T08:46:22.067Z,5.40
2023-03-15T08:48:51.613Z,5.00
2023-03-15T08:51:22.031Z,5.28
2023-03-15T08:53:51.833Z,5.25
2023-03-15T08:56:21.497Z,4.60
2023-03-15T08:58:55.407Z,4.30
2023-03-15T09:01:26.393Z,4.05
2023-03-15T09:03:55.927Z,3.78
2023-03-15T09:06:25.428Z,4.47
2023-03-15T09:08:55.104Z,3.85
2023-03-15T09:11:24.938Z,5.07
2023-03-15T09:13:54.413Z,5.28
2023-03-15T09:16:25.227Z,5.18
2023-03-15T09:18:54.745Z,3.90
2023-03-15T09:21:25.082Z,5.30
2023-03-15T09:23:54.615Z,4.93
2023-03-15T09:26:24.117Z,4.82
2023-03-15T09:28:53.603Z,3.88
2023-03-15T09:31:24.874Z,3.88
2023-03-15T09:33:56.600Z,3.40
2023-03-15T09:36:26.330Z,5.03
2023-03-15T09:38:55.782Z,3.47
2023-03-15T09:41:44.595Z,3.95
2023-03-15T09:44:27.932Z,4.40
2023-03-15T09:47:19.350Z,4.22
2023-03-15T09:49:55.884Z,2.95
2023-03-15T09:52:38.461Z,3.92
2023-03-15T09:55:17.076Z,3.67
2023-03-15T09:57:52.118Z,3.28
2023-03-15T10:00:28.872Z,3.00
2023-03-15T10:03:06.868Z,3.30
2023-03-15T10:05:45.961Z,3.20
2023-03-15T10:08:18.960Z,3.72
2023-03-15T10:10:54.438Z,3.90
2023-03-15T10:13:49.661Z,2.72
2023-03-15T10:16:39.180Z,2.30
2023-03-15T10:19:23.937Z,1.92
2023-03-15T10:22:03.153Z,2.10
2023-03-15T10:24:41.958Z,2.30
2023-03-15T10:27:22.129Z,2.42
2023-03-15T10:29:56.828Z,2.50
2023-03-15T10:32:31.987Z,1.70
2023-03-15T10:35:02.723Z,2.35
2023-03-15T10:37:35.737Z,2.30
2023-03-15T10:40:07.944Z,1.58
2023-03-15T10:42:39.835Z,1.88
2023-03-15T10:45:23.949Z,1.75
2023-03-15T10:48:00.061Z,1.88
2023-03-15T10:50:35.389Z,1.73
2023-03-15T10:53:12.534Z,2.67
2023-03-15T10:55:46.153Z,1.80
2023-03-15T10:58:27.475Z,1.88
2023-03-15T11:01:03.897Z,1.42
2023-03-15T11:03:33.395Z,1.70
2023-03-15T11:06:04.652Z,2.15
2023-03-15T11:08:43.375Z,1.70
2023-03-15T11:11:13.149Z,1.65
2023-03-15T11:13:56.656Z,1.13
2023-03-15T11:19:01.463Z,1.33
2023-03-15T11:21:35.403Z,1.63
2023-03-15T11:24:08.538Z,1.40
2023-03-15T11:26:41.060Z,1.10
2023-03-15T11:29:22.918Z,1.08
2023-03-15T11:31:53.764Z,1.23
2023-03-15T11:34:42.959Z,1.45
2023-03-15T11:37:21.869Z,1.30
2023-03-15T11:40:10.479Z,1.00
2023-03-15T11:42:50.964Z,0.95
2023-03-15T11:45:32.235Z,1.13
2023-03-15T11:48:29.455Z,1.17
2023-03-15T11:51:00.840Z,1.20
2023-03-15T11:53:38.395Z,1.25
2023-03-15T11:56:26.446Z,1.40
2023-03-15T11:59:11.236Z,1.13
2023-03-15T12:01:49.601Z,0.90
2023-03-15T12:04:47.654Z,1.25
2023-03-15T12:08:01.207Z,0.93
2023-03-15T12:10:47.009Z,1.30
2023-03-15T12:13:31.127Z,1.10
2023-03-15T12:16:00.721Z,0.95
2023-03-15T12:18:39.161Z,1.50
2023-03-15T12:21:22.307Z,1.33
2023-03-15T12:24:03.917Z,1.35
2023-03-15T12:26:45.076Z,1.17
2023-03-15T12:29:23.073Z,1.20
2023-03-15T12:32:09.690Z,1.00
2023-03-15T12:34:49.496Z,1.00
2023-03-15T12:37:23.564Z,1.17
2023-03-15T12:40:02.909Z,1.45
2023-03-15T12:43:04.033Z,0.93
2023-03-15T12:45:49.879Z,0.75
2023-03-15T12:48:28.805Z,1.55
2023-03-15T12:51:14.534Z,1.30
2023-03-15T12:53:49.499Z,1.25
2023-03-15T12:56:44.452Z,1.08
2023-03-15T12:59:33.249Z,0.95
2023-03-15T13:02:32.437Z,0.88
2023-03-15T13:05:29.833Z,0.88
2023-03-15T13:08:09.438Z,1.10
2023-03-15T13:11:21.637Z,1.63
2023-03-15T13:14:24.904Z,1.00
2023-03-15T13:17:09.293Z,1.45
2023-03-15T13:19:44.673Z,1.58
2023-03-15T13:22:25.167Z,1.00
2023-03-15T13:25:09.716Z,1.25
2023-03-15T13:27:53.308Z,1.27
2023-03-15T13:33:23.341Z,0.80
2023-03-15T13:36:00.963Z,1.10
2023-03-15T13:38:34.269Z,1.05
2023-03-15T13:41:07.391Z,1.13
2023-03-15T13:43:40.444Z,1.10
2023-03-15T13:46:10.667Z,0.90
2023-03-15T13:48:45.987Z,1.10
2023-03-15T13:51:23.707Z,1.00
2023-03-15T13:53:57.242Z,0.90
2023-03-15T13:56:46.958Z,1.17
2023-03-15T13:59:17.586Z,1.42
2023-03-15T14:01:47.641Z,1.00
2023-03-15T14:04:21.011Z,0.98
2023-03-15T14:06:51.668Z,0.90
2023-03-15T14:09:25.445Z,0.90
2023-03-15T14:12:07.772Z,1.10
2023-03-15T14:14:40.209Z,1.13
2023-03-15T14:17:28.705Z,1.00
2023-03-15T14:20:15.874Z,0.98
2023-03-15T14:22:45.690Z,1.00
2023-03-15T14:25:23.415Z,1.00
2023-03-15T14:27:53.176Z,0.90
2023-03-15T14:30:26.495Z,1.20
2023-03-15T14:35:42.639Z,0.80
2023-03-15T14:38:23.120Z,0.95
2023-03-15T14:40:54.990Z,0.80
2023-03-15T14:43:24.814Z,1.10
2023-03-15T14:45:55.603Z,1.00
2023-03-15T14:48:31.946Z,1.27
2023-03-15T14:51:04.527Z,0.77
2023-03-15T14:53:38.853Z,0.75
2023-03-15T14:56:12.534Z,0.70
2023-03-15T14:58:43.543Z,0.82
2023-03-15T15:01:18.044Z,1.08
2023-03-15T15:03:52.522Z,0.80
2023-03-15T15:06:23.733Z,0.73
2023-03-15T15:08:58.810Z,0.65
2023-03-15T15:11:28.861Z,0.80
2023-03-15T15:14:00.763Z,1.10
2023-03-15T15:16:30.840Z,1.00
2023-03-15T15:19:00.541Z,0.80
2023-03-15T15:21:34.178Z,1.02
2023-03-15T15:24:06.495Z,0.80
2023-03-15T15:26:37.222Z,1.00
2023-03-15T15:29:07.003Z,1.00
2023-03-15T15:31:36.704Z,0.85
2023-03-15T15:34:06.411Z,1.00
2023-03-15T15:36:41.558Z,0.77
2023-03-15T15:39:23.412Z,1.00
2023-03-15T15:41:53.178Z,0.88
2023-03-15T15:44:25.592Z,1.40
2023-03-15T15:46:55.613Z,1.60
2023-03-15T15:49:25.413Z,0.80
2023-03-15T15:51:56.589Z,0.95
2023-03-15T15:54:30.610Z,0.70
2023-03-15T15:57:02.618Z,1.05
2023-03-15T15:59:32.427Z,1.08
2023-03-15T16:02:02.983Z,0.85
2023-03-15T16:04:33.730Z,1.55
2023-03-15T16:07:05.196Z,2.08
2023-03-15T16:09:36.533Z,1.48
2023-03-15T16:12:15.696Z,1.70
2023-03-15T16:14:45.778Z,1.70
2023-03-15T16:17:22.544Z,1.60
2023-03-15T16:19:53.729Z,1.38
2023-03-15T16:22:27.601Z,1.48
2023-03-15T16:25:01.535Z,1.50
2023-03-15T16:27:31.998Z,1.75
2023-03-15T16:30:02.830Z,1.20
2023-03-15T16:32:44.105Z,1.65
2023-03-15T16:35:16.537Z,1.50
2023-03-15T16:37:48.102Z,1.70
2023-03-15T16:40:26.945Z,1.73
2023-03-15T16:42:58.565Z,1.73
2023-03-15T16:45:29.820Z,2.80
2023-03-15T16:48:06.655Z,1.80
2023-03-15T16:51:57.896Z,1.50
2023-03-15T16:54:41.250Z,1.48
2023-03-15T16:57:21.843Z,1.40
2023-03-15T16:59:52.193Z,2.95
2023-03-15T17:02:25.866Z,2.42
2023-03-15T17:04:57.851Z,1.55
2023-03-15T17:07:34.005Z,1.80
2023-03-15T17:10:10.806Z,3.15
2023-03-15T17:12:42.419Z,1.67
2023-03-15T17:15:13.027Z,1.33
2023-03-15T17:17:43.550Z,1.45
2023-03-15T17:20:21.626Z,1.67
2023-03-15T17:22:53.117Z,1.75
2023-03-15T17:25:25.548Z,1.77
2023-03-15T17:27:55.442Z,2.97
2023-03-15T17:30:29.179Z,3.30
2023-03-15T17:32:59.108Z,2.03
2023-03-15T17:35:33.974Z,1.40
2023-03-15T17:38:06.808Z,1.60
2023-03-15T17:40:38.395Z,2.22
2023-03-15T17:43:08.408Z,1.80
2023-03-15T17:45:38.229Z,2.38
2023-03-15T17:48:09.024Z,2.22
2023-03-15T17:50:39.512Z,3.95
2023-03-15T17:53:17.511Z,3.30
2023-03-15T17:55:49.731Z,2.20
2023-03-15T17:58:22.488Z,2.63
2023-03-15T18:00:54.629Z,2.58
2023-03-15T18:03:25.427Z,2.70
2023-03-15T18:05:55.285Z,3.00
2023-03-15T18:08:25.076Z,2.67
2023-03-15T18:10:56.093Z,3.47
2023-03-15T18:13:26.445Z,4.25
2023-03-15T18:15:56.026Z,3.00
2023-03-15T18:18:25.541Z,3.80
2023-03-15T18:20:55.195Z,4.82
2023-03-15T18:23:24.772Z,3.22
2023-03-15T18:25:55.630Z,3.88
2023-03-15T18:28:26.255Z,3.97
2023-03-15T18:30:55.805Z,3.53
2023-03-15T18:33:26.267Z,3.10
2023-03-15T18:35:55.891Z,2.00
2023-03-15T18:38:25.454Z,3.28
2023-03-15T18:40:57.453Z,2.55
2023-03-15T18:43:27.302Z,2.85
2023-03-15T18:45:57.021Z,2.55
2023-03-15T18:48:39.625Z,3.53
2023-03-15T18:53:43.914Z,2.55
2023-03-15T18:56:20.351Z,2.70
2023-03-15T18:58:51.909Z,5.97
2023-03-15T19:01:24.387Z,5.38
2023-03-15T19:03:55.571Z,2.40
2023-03-15T19:06:25.417Z,1.92
2023-03-15T19:08:55.137Z,3.83
2023-03-15T19:11:31.368Z,2.05
2023-03-15T19:14:00.918Z,2.30
2023-03-15T19:16:31.521Z,3.53
2023-03-15T19:19:01.283Z,1.90
2023-03-15T19:21:30.958Z,4.18
2023-03-15T19:24:00.591Z,4.32
2023-03-15T19:26:31.548Z,14.73
2023-03-15T19:29:02.855Z,3.13
2023-03-15T19:31:32.999Z,3.70
2023-03-15T19:34:02.753Z,4.40
2023-03-15T19:36:32.529Z,1.90
2023-03-15T19:39:03.846Z,4.15
2023-03-15T19:41:35.093Z,2.70
2023-03-15T19:44:04.985Z,2.47
2023-03-15T19:46:34.751Z,3.10
2023-03-15T19:49:05.330Z,2.08
2023-03-15T19:51:34.937Z,2.85
2023-03-15T19:54:05.639Z,2.03
2023-03-15T19:56:36.672Z,2.15
2023-03-15T19:59:06.307Z,2.47
2023-03-15T20:01:36.623Z,2.30
2023-03-15T20:04:06.554Z,3.40
2023-03-15T20:06:36.363Z,3.22
2023-03-15T20:09:06.063Z,4.40
2023-03-15T20:11:37.306Z,4.38
2023-03-15T20:14:06.983Z,3.50
2023-03-15T20:16:36.694Z,2.85
2023-03-15T20:19:06.333Z,4.77
2023-03-15T20:21:36.086Z,3.03
2023-03-15T20:24:07.846Z,3.03
2023-03-15T20:26:38.967Z,3.65
2023-03-15T20:29:09.014Z,4.20
2023-03-15T20:31:38.766Z,3.22
2023-03-15T20:34:09.432Z,2.78
2023-03-15T20:36:39.189Z,2.45
2023-03-15T20:39:09.417Z,2.58
2023-03-15T20:41:40.690Z,2.92
2023-03-15T20:44:10.292Z,2.63
2023-03-15T20:46:40.066Z,2.55
2023-03-15T20:49:10.087Z,2.15
2023-03-15T20:51:39.716Z,2.53
2023-03-15T20:54:09.439Z,2.50
2023-03-15T20:56:40.568Z,2.78
2023-03-15T20:59:10.252Z,2.70
2023-03-15T21:01:39.857Z,3.40
2023-03-15T21:04:11.232Z,3.42
2023-03-15T21:06:41.013Z,2.78
2023-03-15T21:09:10.776Z,3.08
2023-03-15T21:11:42.640Z,2.53
2023-03-15T21:14:12.321Z,3.10
2023-03-15T21:16:42.311Z,3.25
2023-03-15T21:19:12.003Z,2.72
2023-03-15T21:21:43.450Z,2.70
2023-03-15T21:24:13.647Z,3.00
2023-03-15T21:26:48.574Z,3.20
2023-03-15T21:29:18.461Z,2.55
2023-03-15T21:31:48.313Z,3.20
2023-03-15T21:34:18.061Z,3.08
2023-03-15T21:36:47.767Z,2.63
2023-03-15T21:39:17.442Z,2.95
2023-03-15T21:41:48.530Z,4.38
2023-03-15T21:44:18.348Z,2.65
2023-03-15T21:46:48.125Z,3.13
2023-03-15T21:49:18.065Z,2.92
2023-03-15T21:51:47.866Z,3.13
2023-03-15T21:54:17.590Z,2.95
2023-03-15T21:56:48.625Z,2.10
2023-03-15T21:59:18.562Z,2.10
2023-03-15T22:01:49.534Z,2.53
2023-03-15T22:04:19.515Z,3.00
2023-03-15T22:06:49.385Z,2.55
2023-03-15T22:09:19.082Z,2.20
2023-03-15T22:11:50.592Z,2.97
2023-03-15T22:14:21.787Z,2.83
2023-03-15T22:16:51.673Z,2.80
2023-03-15T22:19:21.631Z,2.90
2023-03-15T22:21:51.497Z,3.03
2023-03-15T22:24:21.261Z,3.25
2023-03-15T22:26:53.050Z,3.53
2023-03-15T22:29:22.864Z,2.88
2023-03-15T22:31:52.954Z,2.33
2023-03-15T22:34:27.613Z,3.15
2023-03-15T22:36:57.424Z,3.10
2023-03-15T22:39:27.215Z,2.65
2023-03-15T22:41:58.337Z,3.00
2023-03-15T22:44:30.353Z,3.15
2023-03-15T22:47:01.251Z,3.05
2023-03-15T22:49:31.005Z,3.13
2023-03-15T22:52:00.805Z,2.85
2023-03-15T22:54:30.469Z,2.78
2023-03-15T22:57:01.594Z,2.72
2023-03-15T22:59:31.421Z,2.75
2023-03-15T23:02:01.087Z,2.97
2023-03-15T23:04:31.050Z,3.28
2023-03-15T23:07:01.773Z,3.05
2023-03-15T23:09:31.409Z,3.10
2023-03-15T23:12:02.472Z,3.15
2023-03-15T23:14:33.941Z,4.40
2023-03-15T23:17:04.306Z,3.25
2023-03-15T23:19:35.078Z,4.25
2023-03-15T23:22:06.043Z,3.67
2023-03-15T23:24:35.949Z,3.30
2023-03-15T23:27:07.462Z,4.32
2023-03-15T23:29:53.020Z,6.43
2023-03-15T23:32:25.046Z,4.28
2023-03-15T23:34:55.050Z,4.32
2023-03-15T23:37:25.494Z,3.72
2023-03-15T23:39:55.134Z,5.85
2023-03-15T23:42:27.491Z,3.63
2023-03-15T23:44:57.564Z,4.38
2023-03-15T23:47:27.280Z,4.13
2023-03-15T23:49:56.964Z,3.90
2023-03-15T23:52:26.786Z,3.55
2023-03-15T23:54:56.461Z,4.65
2023-03-15T23:57:28.026Z,3.25
2023-03-15T23:59:57.750Z,3.35
