createdAt,value
2019-05-19T00:02:26.747Z,5.50
2019-05-19T00:07:49.858Z,6.13
2019-05-19T00:13:13.147Z,6.03
2019-05-19T00:18:36.803Z,4.90
2019-05-19T00:24:00.830Z,6.90
2019-05-19T00:29:24.819Z,8.13
2019-05-19T00:34:48.631Z,6.60
2019-05-19T00:40:12.188Z,7.37
2019-05-19T00:45:35.986Z,6.10
2019-05-19T00:50:59.791Z,8.43
2019-05-19T00:56:24.327Z,7.10
2019-05-19T01:01:48.341Z,6.27
2019-05-19T01:07:12.382Z,7.83
2019-05-19T01:12:36.291Z,6.17
2019-05-19T01:18:00.216Z,6.97
2019-05-19T01:23:23.695Z,6.97
2019-05-19T01:28:47.594Z,8.10
2019-05-19T01:34:11.703Z,9.00
2019-05-19T01:39:34.888Z,11.77
2019-05-19T01:44:58.931Z,7.60
2019-05-19T01:50:22.079Z,7.17
2019-05-19T01:55:45.408Z,7.30
2019-05-19T02:01:09.483Z,8.87
2019-05-19T02:06:32.790Z,7.57
2019-05-19T02:11:56.629Z,8.77
2019-05-19T02:17:20.435Z,8.97
2019-05-19T02:22:44.143Z,8.57
2019-05-19T02:28:07.541Z,10.90
2019-05-19T02:33:35.328Z,9.17
2019-05-19T02:38:55.978Z,10.63
2019-05-19T02:44:20.649Z,10.07
2019-05-19T02:49:46.791Z,11.07
2019-05-19T02:55:10.622Z,10.00
2019-05-19T03:00:39.663Z,9.90
2019-05-19T03:06:03.159Z,10.40
2019-05-19T03:11:26.722Z,11.63
2019-05-19T03:16:49.963Z,11.63
2019-05-19T03:22:13.276Z,9.90
2019-05-19T03:27:37.068Z,11.10
2019-05-19T03:33:02.637Z,10.50
2019-05-19T03:38:26.505Z,15.30
2019-05-19T03:43:50.482Z,11.53
2019-05-19T03:49:13.600Z,12.70
2019-05-19T03:54:36.825Z,13.50
2019-05-19T04:00:01.245Z,15.43
2019-05-19T04:05:24.706Z,10.73
2019-05-19T04:10:48.622Z,10.50
2019-05-19T04:16:12.216Z,15.93
2019-05-19T04:21:48.297Z,22.53
2019-05-19T04:27:00.511Z,11.10
2019-05-19T04:32:23.692Z,11.60
2019-05-19T04:37:47.387Z,11.43
2019-05-19T04:43:10.892Z,12.40
2019-05-19T04:48:34.029Z,11.87
2019-05-19T04:53:57.626Z,13.60
2019-05-19T04:59:21.551Z,11.93
2019-05-19T05:04:45.456Z,12.40
2019-05-19T05:10:09.326Z,15.93
2019-05-19T05:15:33.099Z,11.80
2019-05-19T05:20:56.219Z,12.73
2019-05-19T05:26:20.041Z,11.43
2019-05-19T05:31:43.112Z,15.97
2019-05-19T05:37:07.275Z,12.40
2019-05-19T05:42:31.959Z,12.73
2019-05-19T05:47:55.978Z,11.40
2019-05-19T05:53:19.439Z,15.73
2019-05-19T05:58:43.032Z,13.37
2019-05-19T06:04:07.059Z,14.97
2019-05-19T06:09:30.344Z,14.53
2019-05-19T06:14:54.216Z,11.57
2019-05-19T06:20:17.940Z,17.70
2019-05-19T06:25:41.485Z,23.13
2019-05-19T06:31:05.371Z,14.10
2019-05-19T06:36:28.868Z,12.23
2019-05-19T06:41:52.042Z,13.10
2019-05-19T06:47:15.432Z,14.93
2019-05-19T06:52:39.425Z,13.80
2019-05-19T06:58:02.761Z,10.53
2019-05-19T07:03:26.388Z,14.87
2019-05-19T07:08:50.167Z,15.17
2019-05-19T07:14:13.859Z,12.63
2019-05-19T07:19:37.567Z,16.50
2019-05-19T07:25:01.630Z,17.23
2019-05-19T07:30:25.395Z,10.13
2019-05-19T07:35:48.965Z,13.00
2019-05-19T07:41:12.443Z,12.43
2019-05-19T07:46:36.468Z,15.83
2019-05-19T07:52:00.261Z,15.63
2019-05-19T07:57:23.766Z,15.90
2019-05-19T08:02:47.012Z,11.03
2019-05-19T08:08:11.582Z,12.27
2019-05-19T08:13:34.905Z,16.67
2019-05-19T08:18:58.768Z,15.60
2019-05-19T08:24:22.686Z,9.53
2019-05-19T08:29:46.352Z,14.53
2019-05-19T08:35:09.608Z,12.73
2019-05-19T08:40:33.760Z,12.80
2019-05-19T08:45:58.211Z,12.13
2019-05-19T08:51:22.080Z,6.83
2019-05-19T08:56:45.348Z,12.47
2019-05-19T09:02:08.715Z,10.37
2019-05-19T09:07:32.584Z,8.23
2019-05-19T09:12:56.505Z,10.43
2019-05-19T09:18:20.369Z,7.57
2019-05-19T09:23:44.140Z,6.53
2019-05-19T09:29:08.176Z,5.60
2019-05-19T09:34:31.470Z,4.20
2019-05-19T09:39:56.372Z,4.30
2019-05-19T09:45:20.418Z,5.13
2019-05-19T09:50:43.807Z,6.83
2019-05-19T09:56:07.016Z,3.83
2019-05-19T10:01:30.687Z,4.00
2019-05-19T10:06:54.256Z,6.30
2019-05-19T10:12:18.698Z,8.20
2019-05-19T10:17:42.723Z,3.77
2019-05-19T10:23:06.045Z,3.50
2019-05-19T10:28:29.408Z,4.17
2019-05-19T10:33:53.484Z,4.30
2019-05-19T10:39:17.299Z,6.07
2019-05-19T10:44:40.788Z,3.30
2019-05-19T10:50:04.414Z,3.53
2019-05-19T10:55:35.976Z,3.00
2019-05-19T11:00:53.092Z,3.60
2019-05-19T11:06:17.192Z,3.03
2019-05-19T11:11:40.598Z,3.50
2019-05-19T11:17:03.904Z,3.20
2019-05-19T11:22:27.195Z,4.70
2019-05-19T11:27:50.523Z,3.50
2019-05-19T11:33:13.853Z,4.27
2019-05-19T11:38:37.341Z,2.60
2019-05-19T11:44:00.680Z,4.57
2019-05-19T11:49:24.112Z,2.97
2019-05-19T11:54:47.668Z,4.47
2019-05-19T12:00:11.542Z,2.60
2019-05-19T12:05:35.610Z,3.30
2019-05-19T12:10:59.079Z,2.67
2019-05-19T12:16:22.904Z,3.93
2019-05-19T12:21:47.219Z,3.57
2019-05-19T12:27:10.551Z,3.30
2019-05-19T12:32:34.509Z,3.60
2019-05-19T12:37:58.591Z,2.60
2019-05-19T12:43:22.145Z,3.03
2019-05-19T12:48:46.207Z,3.17
2019-05-19T12:54:09.605Z,3.20
2019-05-19T12:59:32.904Z,2.97
2019-05-19T13:05:05.041Z,2.63
2019-05-19T13:10:20.938Z,2.80
2019-05-19T13:15:44.888Z,4.53
2019-05-19T13:21:08.957Z,2.70
2019-05-19T13:26:32.860Z,2.80
2019-05-19T13:31:56.091Z,2.77
2019-05-19T13:37:20.148Z,4.20
2019-05-19T13:42:44.079Z,3.03
2019-05-19T13:48:07.811Z,2.73
2019-05-19T13:53:31.380Z,3.80
2019-05-19T13:58:55.269Z,2.30
2019-05-19T14:04:18.968Z,2.53
2019-05-19T14:09:42.908Z,3.40
2019-05-19T14:15:06.607Z,2.57
2019-05-19T14:20:30.155Z,4.50
2019-05-19T14:25:53.639Z,3.77
2019-05-19T14:31:17.791Z,3.53
2019-05-19T14:36:41.938Z,3.57
2019-05-19T14:42:09.439Z,2.37
2019-05-19T14:47:32.647Z,2.67
2019-05-19T14:52:56.305Z,2.10
2019-05-19T14:58:21.471Z,2.77
2019-05-19T15:03:45.324Z,2.37
2019-05-19T15:09:08.602Z,1.67
2019-05-19T15:14:32.262Z,1.80
2019-05-19T15:19:56.253Z,2.57
2019-05-19T15:25:19.935Z,2.33
2019-05-19T15:30:43.751Z,1.83
2019-05-19T15:36:08.086Z,1.57
2019-05-19T15:41:32.308Z,1.73
2019-05-19T15:46:55.929Z,1.83
2019-05-19T15:52:19.611Z,2.13
2019-05-19T15:57:43.832Z,3.40
2019-05-19T16:03:07.154Z,1.63
2019-05-19T16:08:30.484Z,2.13
2019-05-19T16:13:54.147Z,1.93
2019-05-19T16:19:18.075Z,2.20
2019-05-19T16:24:42.107Z,2.30
2019-05-19T16:30:06.098Z,1.73
2019-05-19T16:35:29.622Z,1.87
2019-05-19T16:40:53.931Z,1.70
2019-05-19T16:46:17.578Z,2.20
2019-05-19T16:51:41.511Z,1.63
2019-05-19T16:57:04.828Z,2.77
2019-05-19T17:02:28.922Z,1.77
2019-05-19T17:07:52.875Z,3.13
2019-05-19T17:13:16.742Z,1.60
2019-05-19T17:18:40.510Z,2.90
2019-05-19T17:24:04.270Z,3.03
2019-05-19T17:29:27.304Z,2.10
2019-05-19T17:34:51.404Z,1.97
2019-05-19T17:40:14.987Z,2.20
2019-05-19T17:45:41.323Z,2.00
2019-05-19T17:51:05.687Z,3.50
2019-05-19T17:56:30.853Z,2.47
2019-05-19T18:01:55.232Z,6.57
2019-05-19T18:07:18.968Z,6.27
2019-05-19T18:12:42.763Z,3.57
2019-05-19T18:18:06.488Z,4.13
2019-05-19T18:23:30.746Z,4.70
2019-05-19T18:28:53.645Z,3.70
2019-05-19T18:34:16.301Z,4.83
2019-05-19T18:39:39.771Z,4.00
2019-05-19T18:45:03.347Z,3.27
2019-05-19T18:50:27.332Z,5.00
2019-05-19T18:55:50.916Z,4.10
2019-05-19T19:01:14.242Z,3.83
2019-05-19T19:06:37.714Z,4.33
2019-05-19T19:12:01.227Z,4.10
2019-05-19T19:17:25.075Z,5.47
2019-05-19T19:22:47.734Z,7.33
2019-05-19T19:28:10.876Z,5.57
2019-05-19T19:33:34.375Z,5.40
2019-05-19T19:38:57.614Z,6.33
2019-05-19T19:44:20.818Z,6.93
2019-05-19T19:49:44.688Z,7.83
2019-05-19T19:55:08.651Z,7.53
2019-05-19T20:00:40.787Z,6.47
2019-05-19T20:06:05.864Z,6.50
2019-05-19T20:11:29.698Z,5.07
2019-05-19T20:16:52.798Z,5.50
2019-05-19T20:22:16.345Z,7.07
2019-05-19T20:27:39.975Z,7.10
2019-05-19T20:33:03.273Z,5.93
2019-05-19T20:38:27.007Z,4.93
2019-05-19T20:43:50.932Z,4.33
2019-05-19T20:49:14.553Z,5.57
2019-05-19T20:54:38.220Z,4.27
2019-05-19T21:00:01.493Z,4.77
2019-05-19T21:11:10.100Z,4.23
2019-05-19T21:16:33.200Z,4.17
2019-05-19T21:21:56.683Z,4.70
2019-05-19T21:27:19.579Z,4.83
2019-05-19T21:32:42.796Z,4.60
2019-05-19T21:38:06.692Z,4.27
2019-05-19T21:43:30.204Z,4.00
2019-05-19T21:48:53.398Z,3.93
2019-05-19T21:54:17.049Z,3.77
2019-05-19T21:59:40.193Z,3.57
2019-05-19T22:05:06.811Z,3.53
2019-05-19T22:10:30.194Z,3.90
2019-05-19T22:15:53.505Z,3.53
2019-05-19T22:21:17.007Z,3.97
2019-05-19T22:26:40.429Z,4.37
2019-05-19T22:32:03.937Z,4.13
2019-05-19T22:37:27.109Z,4.40
2019-05-19T22:42:50.102Z,5.13
2019-05-19T22:48:13.219Z,4.27
2019-05-19T22:53:36.032Z,3.70
2019-05-19T22:58:58.991Z,5.13
2019-05-19T23:04:22.077Z,3.70
2019-05-19T23:09:44.826Z,4.63
2019-05-19T23:15:08.684Z,3.70
2019-05-19T23:20:32.421Z,4.13
2019-05-19T23:25:55.843Z,5.13
2019-05-19T23:31:18.845Z,4.63
2019-05-19T23:36:42.392Z,6.43
2019-05-19T23:42:06.035Z,5.93
2019-05-19T23:47:28.791Z,5.33
2019-05-19T23:52:52.641Z,9.93
2019-05-19T23:58:15.795Z,7.07
