createdAt,value
2022-10-11T00:00:14.115Z,1.20
2022-10-11T00:02:41.139Z,1.00
2022-10-11T00:05:09.054Z,1.30
2022-10-11T00:07:38.440Z,1.13
2022-10-11T00:10:07.465Z,1.25
2022-10-11T00:12:34.540Z,1.00
2022-10-11T00:15:01.961Z,0.80
2022-10-11T00:17:28.939Z,0.90
2022-10-11T00:19:55.862Z,1.30
2022-10-11T00:22:22.961Z,1.20
2022-10-11T00:24:49.913Z,1.23
2022-10-11T00:27:16.881Z,1.08
2022-10-11T00:29:43.843Z,1.20
2022-10-11T00:32:10.919Z,1.05
2022-10-11T00:34:37.936Z,0.95
2022-10-11T00:37:04.957Z,1.17
2022-10-11T00:39:31.926Z,1.10
2022-10-11T00:41:59.062Z,1.10
2022-10-11T00:44:28.877Z,1.13
2022-10-11T00:47:01.877Z,0.90
2022-10-11T00:49:50.738Z,1.10
2022-10-11T00:52:40.422Z,1.10
2022-10-11T00:55:16.851Z,1.08
2022-10-11T00:57:48.647Z,1.00
2022-10-11T01:00:17.078Z,0.87
2022-10-11T01:02:44.206Z,1.00
2022-10-11T01:05:32.238Z,1.30
2022-10-11T01:08:03.362Z,1.00
2022-10-11T01:10:30.332Z,1.00
2022-10-11T01:13:16.617Z,1.00
2022-10-11T01:16:14.376Z,0.90
2022-10-11T01:18:52.723Z,1.00
2022-10-11T01:21:54.811Z,1.00
2022-10-11T01:24:51.055Z,0.88
2022-10-11T01:27:43.084Z,1.30
2022-10-11T01:30:23.115Z,0.93
2022-10-11T01:33:10.891Z,1.05
2022-10-11T01:35:43.447Z,0.90
2022-10-11T01:38:50.464Z,0.90
2022-10-11T01:41:27.784Z,1.02
2022-10-11T01:44:00.866Z,1.05
2022-10-11T01:46:30.482Z,1.00
2022-10-11T01:49:00.887Z,0.80
2022-10-11T01:51:47.477Z,1.00
2022-10-11T01:54:56.587Z,0.95
2022-10-11T01:57:48.237Z,1.05
2022-10-11T02:00:28.720Z,0.88
2022-10-11T02:03:37.478Z,0.93
2022-10-11T02:06:27.248Z,1.00
2022-10-11T02:09:07.091Z,0.90
2022-10-11T02:11:36.493Z,1.10
2022-10-11T02:14:37.284Z,1.00
2022-10-11T02:17:14.455Z,0.98
2022-10-11T02:19:52.324Z,1.10
2022-10-11T02:22:34.276Z,1.08
2022-10-11T02:25:07.203Z,1.02
2022-10-11T02:27:38.237Z,0.80
2022-10-11T02:30:09.979Z,0.80
2022-10-11T02:32:41.664Z,0.98
2022-10-11T02:35:09.719Z,1.00
2022-10-11T02:37:45.002Z,0.90
2022-10-11T02:40:33.352Z,0.90
2022-10-11T02:43:12.480Z,1.00
2022-10-11T02:45:44.752Z,0.80
2022-10-11T02:48:12.658Z,1.08
2022-10-11T02:50:41.067Z,1.15
2022-10-11T02:53:08.788Z,0.90
2022-10-11T02:55:36.204Z,0.80
2022-10-11T02:58:03.276Z,0.90
2022-10-11T03:00:30.849Z,1.02
2022-10-11T03:02:57.804Z,0.90
2022-10-11T03:05:24.752Z,1.00
2022-10-11T03:07:51.744Z,0.90
2022-10-11T03:10:18.833Z,0.90
2022-10-11T03:12:45.780Z,0.97
2022-10-11T03:15:12.736Z,1.00
2022-10-11T03:17:39.675Z,0.90
2022-10-11T03:20:07.618Z,0.90
2022-10-11T03:22:34.738Z,0.80
2022-10-11T03:25:04.416Z,0.80
2022-10-11T03:27:33.319Z,0.73
2022-10-11T03:30:00.890Z,0.93
2022-10-11T03:32:28.924Z,1.00
2022-10-11T03:34:56.248Z,0.80
2022-10-11T03:37:23.463Z,0.90
2022-10-11T03:39:50.406Z,0.90
2022-10-11T03:42:17.476Z,0.90
2022-10-11T03:44:44.446Z,0.90
2022-10-11T03:47:12.755Z,0.85
2022-10-11T03:49:43.405Z,0.85
2022-10-11T03:52:11.485Z,1.00
2022-10-11T03:54:38.675Z,0.70
2022-10-11T03:57:05.630Z,0.80
2022-10-11T03:59:32.575Z,0.90
2022-10-11T04:01:59.818Z,0.93
2022-10-11T04:04:26.943Z,0.88
2022-10-11T04:06:54.013Z,0.90
2022-10-11T04:09:21.056Z,0.93
2022-10-11T04:11:47.991Z,0.90
2022-10-11T04:14:15.108Z,0.90
2022-10-11T04:16:42.091Z,0.75
2022-10-11T04:19:09.112Z,1.10
2022-10-11T04:21:36.079Z,0.85
2022-10-11T04:24:03.106Z,0.80
2022-10-11T04:26:30.472Z,0.60
2022-10-11T04:28:57.759Z,0.80
2022-10-11T04:31:25.098Z,0.90
2022-10-11T04:33:52.102Z,0.80
2022-10-11T04:36:19.071Z,1.05
2022-10-11T04:38:46.037Z,1.27
2022-10-11T04:41:15.077Z,0.98
2022-10-11T04:43:42.809Z,1.00
2022-10-11T04:46:10.721Z,0.90
2022-10-11T04:48:38.362Z,0.90
2022-10-11T04:51:06.338Z,0.70
2022-10-11T04:53:33.316Z,1.35
2022-10-11T04:56:08.060Z,0.80
2022-10-11T04:58:35.796Z,0.90
2022-10-11T05:01:03.540Z,0.80
2022-10-11T05:03:30.690Z,1.03
2022-10-11T05:06:00.915Z,0.90
2022-10-11T05:08:30.992Z,1.20
2022-10-11T05:11:10.781Z,1.00
2022-10-11T05:13:38.539Z,1.05
2022-10-11T05:16:10.666Z,0.60
2022-10-11T05:18:40.508Z,1.00
2022-10-11T05:21:15.951Z,0.73
2022-10-11T05:23:44.600Z,0.77
2022-10-11T05:26:11.896Z,0.85
2022-10-11T05:28:39.531Z,0.85
2022-10-11T05:31:06.981Z,0.75
2022-10-11T05:33:35.884Z,1.10
2022-10-11T05:36:03.734Z,0.90
2022-10-11T05:38:31.065Z,0.73
2022-10-11T05:41:02.767Z,0.80
2022-10-11T05:43:30.608Z,0.98
2022-10-11T05:45:58.429Z,1.90
2022-10-11T05:48:26.783Z,0.90
2022-10-11T05:51:00.321Z,0.57
2022-10-11T05:53:27.341Z,0.47
2022-10-11T05:55:54.541Z,0.40
2022-10-11T05:58:21.795Z,0.40
2022-10-11T06:00:48.811Z,0.50
2022-10-11T06:03:15.996Z,0.50
2022-10-11T06:05:43.274Z,0.50
2022-10-11T06:08:11.093Z,0.60
2022-10-11T06:10:38.920Z,0.47
2022-10-11T06:13:07.363Z,0.40
2022-10-11T06:15:34.747Z,0.30
2022-10-11T06:18:01.848Z,0.40
2022-10-11T06:20:28.954Z,0.40
2022-10-11T06:22:56.024Z,0.50
2022-10-11T06:25:23.087Z,0.35
2022-10-11T06:27:50.131Z,0.40
2022-10-11T06:30:17.223Z,0.50
2022-10-11T06:32:44.594Z,0.40
2022-10-11T06:35:11.686Z,0.40
2022-10-11T06:37:38.773Z,0.30
2022-10-11T06:40:06.707Z,0.30
2022-10-11T06:42:33.682Z,0.60
2022-10-11T06:45:00.609Z,0.40
2022-10-11T06:47:27.573Z,0.70
2022-10-11T06:49:54.631Z,0.35
2022-10-11T06:52:21.572Z,0.40
2022-10-11T06:54:48.638Z,0.30
2022-10-11T06:57:15.655Z,0.50
2022-10-11T06:59:42.707Z,0.60
2022-10-11T07:02:10.649Z,0.38
2022-10-11T07:04:37.733Z,0.40
2022-10-11T07:07:04.675Z,0.43
2022-10-11T07:09:32.190Z,0.60
2022-10-11T07:11:59.103Z,0.40
2022-10-11T07:14:26.112Z,0.70
2022-10-11T07:16:53.148Z,0.45
2022-10-11T07:19:20.249Z,0.55
2022-10-11T07:21:47.251Z,0.50
2022-10-11T07:24:14.385Z,0.40
2022-10-11T07:26:42.300Z,0.40
2022-10-11T07:29:11.494Z,0.52
2022-10-11T07:31:41.352Z,0.50
2022-10-11T07:34:08.861Z,0.45
2022-10-11T07:36:35.999Z,1.48
2022-10-11T07:39:06.187Z,0.80
2022-10-11T07:41:33.466Z,1.00
2022-10-11T07:44:01.161Z,1.10
2022-10-11T07:46:28.146Z,1.52
2022-10-11T07:48:55.112Z,1.30
2022-10-11T07:51:24.748Z,1.35
2022-10-11T07:53:55.815Z,1.30
2022-10-11T07:56:27.206Z,1.52
2022-10-11T07:59:01.619Z,1.20
2022-10-11T08:01:29.937Z,1.70
2022-10-11T08:03:58.127Z,1.50
2022-10-11T08:06:30.649Z,1.73
2022-10-11T08:09:00.261Z,1.33
2022-10-11T08:11:34.759Z,1.50
2022-10-11T08:14:05.222Z,1.50
2022-10-11T08:16:32.667Z,1.45
2022-10-11T08:19:00.982Z,1.40
2022-10-11T08:21:27.997Z,1.80
2022-10-11T08:23:55.194Z,1.60
2022-10-11T08:26:22.879Z,1.70
2022-10-11T08:28:49.939Z,1.45
2022-10-11T08:31:17.228Z,1.60
2022-10-11T08:33:44.376Z,2.03
2022-10-11T08:36:12.564Z,1.55
2022-10-11T08:38:39.919Z,1.65
2022-10-11T08:41:30.688Z,1.30
2022-10-11T08:44:46.177Z,1.15
2022-10-11T08:47:24.300Z,1.45
2022-10-11T08:49:51.818Z,1.10
2022-10-11T08:52:27.331Z,1.65
2022-10-11T08:55:08.192Z,1.60
2022-10-11T08:57:37.306Z,1.60
2022-10-11T09:00:13.753Z,1.50
2022-10-11T09:03:23.725Z,1.50
2022-10-11T09:06:37.109Z,1.48
2022-10-11T09:09:52.914Z,1.02
2022-10-11T09:12:51.640Z,1.43
2022-10-11T09:15:52.355Z,1.15
2022-10-11T09:18:39.264Z,1.40
2022-10-11T09:21:29.766Z,1.38
2022-10-11T09:24:21.545Z,1.50
2022-10-11T09:27:01.411Z,1.23
2022-10-11T09:30:05.347Z,1.17
2022-10-11T09:33:10.458Z,1.13
2022-10-11T09:35:44.805Z,1.40
2022-10-11T09:38:43.300Z,1.10
2022-10-11T09:41:26.182Z,1.27
2022-10-11T09:43:54.212Z,1.20
2022-10-11T09:46:41.534Z,1.27
2022-10-11T09:49:14.861Z,1.13
2022-10-11T09:51:49.640Z,1.00
2022-10-11T09:54:22.278Z,1.10
2022-10-11T09:56:49.306Z,1.13
2022-10-11T09:59:36.129Z,1.02
2022-10-11T10:02:15.549Z,1.03
2022-10-11T10:05:06.526Z,1.35
2022-10-11T10:07:37.091Z,0.73
2022-10-11T10:10:29.491Z,0.93
2022-10-11T10:13:00.132Z,0.95
2022-10-11T10:15:36.944Z,0.77
2022-10-11T10:18:10.575Z,1.08
2022-10-11T10:20:38.071Z,0.88
2022-10-11T10:23:21.694Z,0.90
2022-10-11T10:25:54.542Z,0.70
2022-10-11T10:28:27.523Z,0.80
2022-10-11T10:30:58.272Z,0.70
2022-10-11T10:33:31.187Z,0.75
2022-10-11T10:36:16.370Z,0.75
2022-10-11T10:39:14.892Z,0.50
2022-10-11T10:41:42.029Z,0.80
2022-10-11T10:53:37.693Z,0.60
2022-10-11T10:56:43.155Z,0.63
2022-10-11T10:59:58.203Z,0.50
2022-10-11T11:02:56.533Z,0.57
2022-10-11T11:05:50.299Z,0.60
2022-10-11T11:08:53.145Z,0.55
2022-10-11T11:11:39.553Z,0.50
2022-10-11T11:14:50.776Z,0.80
2022-10-11T11:17:50.978Z,0.70
2022-10-11T11:20:41.219Z,0.60
2022-10-11T11:23:27.259Z,0.60
2022-10-11T11:26:25.903Z,0.40
2022-10-11T11:28:58.165Z,0.40
2022-10-11T11:32:19.042Z,0.50
2022-10-11T11:34:58.553Z,0.38
2022-10-11T11:37:46.894Z,0.68
2022-10-11T11:40:29.758Z,0.65
2022-10-11T11:43:03.667Z,0.40
2022-10-11T11:46:19.011Z,0.30
2022-10-11T11:48:48.000Z,0.50
2022-10-11T11:51:33.084Z,0.30
2022-10-11T11:54:16.947Z,0.50
2022-10-11T11:57:19.079Z,0.47
2022-10-11T12:00:14.682Z,0.40
2022-10-11T12:03:11.378Z,0.47
2022-10-11T12:05:38.519Z,0.40
2022-10-11T12:08:28.460Z,0.40
2022-10-11T12:11:02.324Z,0.30
2022-10-11T12:13:40.743Z,0.30
2022-10-11T12:16:11.843Z,0.43
2022-10-11T12:18:59.028Z,0.30
2022-10-11T12:21:43.502Z,0.40
2022-10-11T12:24:53.392Z,0.40
2022-10-11T12:27:46.127Z,0.30
2022-10-11T12:30:44.220Z,0.50
2022-10-11T12:33:14.229Z,0.32
2022-10-11T12:35:53.791Z,0.43
2022-10-11T12:38:29.007Z,0.40
2022-10-11T12:41:20.192Z,0.20
2022-10-11T12:43:49.835Z,0.35
2022-10-11T12:46:28.663Z,0.52
2022-10-11T12:49:36.347Z,0.40
2022-10-11T12:52:17.697Z,0.50
2022-10-11T12:55:54.375Z,0.60
2022-10-11T12:58:38.661Z,0.30
2022-10-11T13:01:24.494Z,0.20
2022-10-11T13:04:01.228Z,0.63
2022-10-11T13:06:35.624Z,0.60
2022-10-11T13:09:05.310Z,1.00
2022-10-11T13:11:44.343Z,0.80
2022-10-11T13:14:18.936Z,0.57
2022-10-11T13:17:32.295Z,0.50
2022-10-11T13:20:15.898Z,0.60
2022-10-11T13:22:44.081Z,0.35
2022-10-11T13:25:18.460Z,0.60
2022-10-11T13:27:46.151Z,0.43
2022-10-11T13:30:40.858Z,0.88
2022-10-11T13:33:32.249Z,0.50
2022-10-11T13:36:02.314Z,0.70
2022-10-11T13:38:38.295Z,0.40
2022-10-11T13:41:09.452Z,0.70
2022-10-11T13:43:38.685Z,0.60
2022-10-11T13:46:20.251Z,1.13
2022-10-11T13:48:56.384Z,0.52
2022-10-11T13:51:35.556Z,0.65
2022-10-11T13:54:10.412Z,0.60
2022-10-11T13:56:47.860Z,0.50
2022-10-11T13:59:27.458Z,0.75
2022-10-11T14:02:01.388Z,0.50
2022-10-11T14:04:38.759Z,0.50
2022-10-11T14:07:05.992Z,0.55
2022-10-11T14:09:38.410Z,0.85
2022-10-11T14:12:35.604Z,0.35
2022-10-11T14:15:57.970Z,0.77
2022-10-11T14:18:33.818Z,1.05
2022-10-11T14:21:20.673Z,0.68
2022-10-11T14:23:55.279Z,0.60
2022-10-11T14:26:23.884Z,0.70
2022-10-11T14:29:05.755Z,0.77
2022-10-11T14:31:32.818Z,0.82
2022-10-11T14:33:59.904Z,0.52
2022-10-11T14:36:27.020Z,0.50
2022-10-11T14:38:54.115Z,0.90
2022-10-11T14:41:21.078Z,0.70
2022-10-11T14:43:48.266Z,0.60
2022-10-11T14:46:27.168Z,0.60
2022-10-11T14:48:56.342Z,0.82
2022-10-11T14:51:29.714Z,0.80
2022-10-11T14:53:56.828Z,0.73
2022-10-11T14:56:23.833Z,0.63
2022-10-11T14:58:51.248Z,0.82
2022-10-11T15:01:18.303Z,0.45
2022-10-11T15:03:45.291Z,0.70
2022-10-11T15:06:32.643Z,0.70
2022-10-11T15:08:59.692Z,0.50
2022-10-11T15:11:26.815Z,0.82
2022-10-11T15:13:53.757Z,0.93
2022-10-11T15:16:21.662Z,0.77
2022-10-11T15:18:52.721Z,0.93
2022-10-11T15:21:22.441Z,1.02
2022-10-11T15:23:51.226Z,0.60
2022-10-11T15:26:24.835Z,0.70
2022-10-11T15:28:52.937Z,1.00
2022-10-11T15:31:20.537Z,0.50
2022-10-11T15:33:47.867Z,0.60
2022-10-11T15:36:23.004Z,0.70
2022-10-11T15:38:50.214Z,0.80
2022-10-11T15:41:20.070Z,0.70
2022-10-11T15:43:48.902Z,0.90
2022-10-11T15:46:22.267Z,0.50
2022-10-11T15:48:51.212Z,0.55
2022-10-11T15:51:18.439Z,0.50
2022-10-11T15:53:45.558Z,0.55
2022-10-11T15:56:17.190Z,0.57
2022-10-11T15:58:44.996Z,0.60
2022-10-11T16:01:19.864Z,0.68
2022-10-11T16:03:49.113Z,0.68
2022-10-11T16:06:17.358Z,0.50
2022-10-11T16:08:44.715Z,0.50
2022-10-11T16:11:12.914Z,0.60
2022-10-11T16:13:40.663Z,0.57
2022-10-11T16:16:09.785Z,0.60
2022-10-11T16:18:37.347Z,0.75
2022-10-11T16:21:10.591Z,0.65
2022-10-11T16:23:38.809Z,0.50
2022-10-11T16:26:09.760Z,0.60
2022-10-11T16:28:37.769Z,0.65
2022-10-11T16:31:18.053Z,0.50
2022-10-11T16:33:45.854Z,0.70
2022-10-11T16:36:40.126Z,0.60
2022-10-11T16:39:18.527Z,1.00
2022-10-11T16:41:46.203Z,0.80
2022-10-11T16:44:21.108Z,0.70
2022-10-11T16:46:49.005Z,0.80
2022-10-11T16:49:18.212Z,0.80
2022-10-11T16:51:45.364Z,0.70
2022-10-11T16:54:14.629Z,1.10
2022-10-11T16:56:45.067Z,0.70
2022-10-11T16:59:13.000Z,1.10
2022-10-11T17:01:40.593Z,1.00
2022-10-11T17:04:07.702Z,0.80
2022-10-11T17:06:34.681Z,0.98
2022-10-11T17:09:01.895Z,1.10
2022-10-11T17:11:28.882Z,1.10
2022-10-11T17:13:55.978Z,1.50
2022-10-11T17:16:23.394Z,1.80
2022-10-11T17:18:51.017Z,1.88
2022-10-11T17:21:19.938Z,2.38
2022-10-11T17:23:48.520Z,2.03
2022-10-11T17:26:26.996Z,1.70
2022-10-11T17:29:00.334Z,1.58
2022-10-11T17:31:29.846Z,1.92
2022-10-11T17:34:00.752Z,1.95
2022-10-11T17:36:34.741Z,2.10
2022-10-11T17:39:17.395Z,2.03
2022-10-11T17:41:45.555Z,2.20
2022-10-11T17:44:13.422Z,2.15
2022-10-11T17:46:41.075Z,2.00
2022-10-11T17:49:09.083Z,2.13
2022-10-11T17:51:37.078Z,2.40
2022-10-11T17:54:05.096Z,2.78
2022-10-11T17:56:37.730Z,2.33
2022-10-11T17:59:05.863Z,2.28
2022-10-11T18:01:32.916Z,2.40
2022-10-11T18:04:04.274Z,2.60
2022-10-11T18:06:34.026Z,2.60
2022-10-11T18:09:02.731Z,2.95
2022-10-11T18:11:31.328Z,2.97
2022-10-11T18:13:58.580Z,2.17
2022-10-11T18:16:29.428Z,2.67
2022-10-11T18:18:57.916Z,2.88
2022-10-11T18:21:31.212Z,2.72
2022-10-11T18:24:10.765Z,2.53
2022-10-11T18:26:38.502Z,2.92
2022-10-11T18:29:05.574Z,3.25
2022-10-11T18:31:35.227Z,3.30
2022-10-11T18:34:05.078Z,3.58
2022-10-11T18:36:33.145Z,3.10
2022-10-11T18:39:06.856Z,2.78
2022-10-11T18:41:35.732Z,2.80
2022-10-11T18:44:07.214Z,2.92
2022-10-11T18:46:34.957Z,3.30
2022-10-11T18:49:03.439Z,2.80
2022-10-11T18:51:37.383Z,3.60
2022-10-11T18:54:06.658Z,2.72
2022-10-11T18:56:35.537Z,3.25
2022-10-11T18:59:08.621Z,3.33
2022-10-11T19:01:42.587Z,3.33
2022-10-11T19:04:12.558Z,3.72
2022-10-11T19:06:43.858Z,3.53
2022-10-11T19:09:17.771Z,3.13
2022-10-11T19:11:45.060Z,3.15
2022-10-11T19:14:15.690Z,3.77
2022-10-11T19:16:49.653Z,3.10
2022-10-11T19:19:20.736Z,3.80
2022-10-11T19:21:49.666Z,3.70
2022-10-11T19:24:20.823Z,3.22
2022-10-11T19:26:48.751Z,3.60
2022-10-11T19:29:19.751Z,3.17
2022-10-11T19:31:51.121Z,2.97
2022-10-11T19:34:19.267Z,3.35
2022-10-11T19:36:47.222Z,3.33
2022-10-11T19:39:16.800Z,3.00
2022-10-11T19:41:44.920Z,3.00
2022-10-11T19:44:15.060Z,2.80
2022-10-11T19:47:02.751Z,3.20
2022-10-11T19:49:30.424Z,3.00
2022-10-11T19:51:59.009Z,3.00
2022-10-11T19:54:26.391Z,3.13
2022-10-11T19:56:53.647Z,2.80
2022-10-11T19:59:21.305Z,3.00
2022-10-11T20:01:52.659Z,2.58
2022-10-11T20:07:07.722Z,2.53
2022-10-11T20:09:34.996Z,2.30
2022-10-11T20:12:02.123Z,2.60
2022-10-11T20:14:29.355Z,2.03
2022-10-11T20:16:56.583Z,2.10
2022-10-11T20:19:30.589Z,2.38
2022-10-11T20:22:00.340Z,1.98
2022-10-11T20:24:32.614Z,2.50
2022-10-11T20:27:05.195Z,2.28
2022-10-11T20:29:32.447Z,1.92
2022-10-11T20:31:59.679Z,1.88
2022-10-11T20:34:27.704Z,2.10
2022-10-11T20:36:54.719Z,1.98
2022-10-11T20:39:21.902Z,2.17
2022-10-11T20:41:48.851Z,1.92
2022-10-11T20:44:16.137Z,1.90
2022-10-11T20:46:43.243Z,2.03
2022-10-11T20:49:12.102Z,1.80
2022-10-11T20:51:41.814Z,2.05
2022-10-11T20:54:09.867Z,2.15
2022-10-11T20:56:37.575Z,2.13
2022-10-11T20:59:06.190Z,1.70
2022-10-11T21:01:40.301Z,1.60
2022-10-11T21:04:14.421Z,1.87
2022-10-11T21:06:41.422Z,1.98
2022-10-11T21:09:10.230Z,1.90
2022-10-11T21:11:39.743Z,2.00
2022-10-11T21:14:06.891Z,1.90
2022-10-11T21:16:34.536Z,2.15
2022-10-11T21:19:02.629Z,1.90
2022-10-11T21:21:30.750Z,1.70
2022-10-11T21:24:01.173Z,1.52
2022-10-11T21:26:29.218Z,1.80
2022-10-11T21:28:56.256Z,1.40
2022-10-11T21:31:23.773Z,1.70
2022-10-11T21:33:50.937Z,1.80
2022-10-11T21:36:24.728Z,1.25
2022-10-11T21:38:52.922Z,1.57
2022-10-11T21:41:23.723Z,1.70
2022-10-11T21:43:50.826Z,1.50
2022-10-11T21:47:01.728Z,1.60
2022-10-11T21:49:18.394Z,1.55
2022-10-11T21:51:45.795Z,1.33
2022-10-11T21:54:12.750Z,1.67
2022-10-11T21:56:39.774Z,1.50
2022-10-11T21:59:11.122Z,1.42
2022-10-11T22:01:41.262Z,1.50
2022-10-11T22:04:10.135Z,1.23
2022-10-11T22:06:37.941Z,1.20
2022-10-11T22:09:07.114Z,1.30
2022-10-11T22:11:34.338Z,1.50
2022-10-11T22:14:01.826Z,1.40
2022-10-11T22:16:28.803Z,1.27
2022-10-11T22:18:55.823Z,1.08
2022-10-11T22:21:24.115Z,1.30
2022-10-11T22:23:53.702Z,1.15
2022-10-11T22:26:26.279Z,1.50
2022-10-11T22:28:53.809Z,1.55
2022-10-11T22:31:22.811Z,1.30
2022-10-11T22:33:54.959Z,1.30
2022-10-11T22:36:24.045Z,1.13
2022-10-11T22:38:51.812Z,1.40
2022-10-11T22:41:19.144Z,1.25
2022-10-11T22:43:46.295Z,1.20
2022-10-11T22:46:13.267Z,1.48
2022-10-11T22:48:40.285Z,1.25
2022-10-11T22:51:07.700Z,1.30
2022-10-11T22:53:34.669Z,1.40
2022-10-11T22:56:01.759Z,1.25
2022-10-11T22:58:28.830Z,1.50
2022-10-11T23:00:55.851Z,1.30
2022-10-11T23:03:22.908Z,1.10
2022-10-11T23:05:57.779Z,1.33
2022-10-11T23:08:25.070Z,1.20
2022-10-11T23:10:52.327Z,1.50
2022-10-11T23:13:19.636Z,1.13
2022-10-11T23:15:46.887Z,1.02
2022-10-11T23:18:16.436Z,1.23
2022-10-11T23:20:43.627Z,1.38
2022-10-11T23:23:10.623Z,1.05
2022-10-11T23:25:37.554Z,1.08
2022-10-11T23:28:04.724Z,1.10
2022-10-11T23:30:31.675Z,1.27
2022-10-11T23:32:58.739Z,1.58
2022-10-11T23:35:25.941Z,1.23
2022-10-11T23:37:55.962Z,1.15
2022-10-11T23:40:22.916Z,1.48
2022-10-11T23:42:49.842Z,1.30
2022-10-11T23:45:17.194Z,1.10
2022-10-11T23:47:44.126Z,1.40
2022-10-11T23:50:11.122Z,1.10
2022-10-11T23:52:38.156Z,1.20
2022-10-11T23:55:05.544Z,1.20
2022-10-11T23:57:32.614Z,1.27
2022-10-11T23:59:59.572Z,1.60
