createdAt,value
2018-04-14T00:00:08.322Z,12.00
2018-04-14T00:00:39.960Z,12.00
2018-04-14T00:01:11.610Z,12.00
2018-04-14T00:01:43.256Z,12.00
2018-04-14T00:02:14.912Z,12.00
2018-04-14T00:02:46.564Z,12.10
2018-04-14T00:03:18.229Z,12.00
2018-04-14T00:03:49.863Z,12.00
2018-04-14T00:04:21.498Z,12.00
2018-04-14T00:04:53.138Z,12.00
2018-04-14T00:05:24.765Z,12.00
2018-04-14T00:05:56.396Z,12.00
2018-04-14T00:06:28.044Z,12.00
2018-04-14T00:06:59.682Z,12.00
2018-04-14T00:07:31.311Z,12.00
2018-04-14T00:08:02.954Z,11.90
2018-04-14T00:08:34.600Z,12.10
2018-04-14T00:09:06.234Z,12.00
2018-04-14T00:09:37.874Z,11.90
2018-04-14T00:10:09.508Z,11.90
2018-04-14T00:10:41.167Z,12.00
2018-04-14T00:11:12.785Z,12.00
2018-04-14T00:11:44.439Z,11.90
2018-04-14T00:12:16.080Z,12.00
2018-04-14T00:12:47.725Z,12.00
2018-04-14T00:13:19.338Z,11.90
2018-04-14T00:13:50.972Z,12.00
2018-04-14T00:14:22.614Z,11.90
2018-04-14T00:14:54.242Z,12.00
2018-04-14T00:15:25.868Z,12.00
2018-04-14T00:15:57.500Z,12.00
2018-04-14T00:16:29.136Z,12.00
2018-04-14T00:17:00.771Z,12.00
2018-04-14T00:17:32.427Z,12.00
2018-04-14T00:18:04.096Z,12.00
2018-04-14T00:18:35.728Z,12.00
2018-04-14T00:19:07.441Z,12.00
2018-04-14T00:19:39.092Z,12.00
2018-04-14T00:20:10.703Z,12.00
2018-04-14T00:20:42.332Z,12.00
2018-04-14T00:21:13.984Z,12.00
2018-04-14T00:21:45.626Z,12.00
2018-04-14T00:22:17.244Z,12.00
2018-04-14T00:22:48.883Z,12.00
2018-04-14T00:23:20.526Z,12.00
2018-04-14T00:23:52.166Z,12.00
2018-04-14T00:24:23.817Z,12.00
2018-04-14T00:24:55.487Z,12.00
2018-04-14T00:25:27.122Z,12.00
2018-04-14T00:25:58.751Z,12.00
2018-04-14T00:26:30.377Z,12.00
2018-04-14T00:27:02.037Z,12.10
2018-04-14T00:27:33.693Z,12.00
2018-04-14T00:28:05.315Z,12.00
2018-04-14T00:28:36.950Z,12.00
2018-04-14T00:29:08.556Z,12.00
2018-04-14T00:29:40.203Z,12.00
2018-04-14T00:30:11.831Z,12.00
2018-04-14T00:30:43.483Z,12.00
2018-04-14T00:31:15.137Z,11.90
2018-04-14T00:31:46.775Z,11.90
2018-04-14T00:32:18.419Z,11.90
2018-04-14T00:32:50.047Z,12.00
2018-04-14T00:33:21.675Z,12.00
2018-04-14T00:33:53.312Z,11.90
2018-04-14T00:34:24.939Z,11.90
2018-04-14T00:34:56.628Z,12.00
2018-04-14T00:35:28.238Z,11.90
2018-04-14T00:35:59.911Z,11.90
2018-04-14T00:36:31.546Z,11.90
2018-04-14T00:37:03.184Z,11.90
2018-04-14T00:37:35.807Z,11.90
2018-04-14T00:38:07.460Z,12.00
2018-04-14T00:38:39.099Z,11.90
2018-04-14T00:39:10.721Z,11.90
2018-04-14T00:39:42.359Z,11.90
2018-04-14T00:40:13.987Z,11.90
2018-04-14T00:40:45.613Z,12.00
2018-04-14T00:41:17.223Z,11.90
2018-04-14T00:41:48.871Z,11.90
2018-04-14T00:42:20.521Z,11.90
2018-04-14T00:42:52.151Z,11.90
2018-04-14T00:43:23.819Z,11.90
2018-04-14T00:43:55.435Z,11.90
2018-04-14T00:44:27.087Z,12.00
2018-04-14T00:44:58.711Z,11.90
2018-04-14T00:45:30.355Z,11.90
2018-04-14T00:46:01.995Z,11.90
2018-04-14T00:46:33.634Z,12.00
2018-04-14T00:47:05.256Z,12.00
2018-04-14T00:47:36.891Z,12.10
2018-04-14T00:48:08.515Z,11.90
2018-04-14T00:48:40.142Z,12.00
2018-04-14T00:49:11.763Z,11.90
2018-04-14T00:49:43.400Z,11.90
2018-04-14T00:50:15.015Z,11.90
2018-04-14T00:50:46.686Z,11.90
2018-04-14T00:51:18.351Z,11.90
2018-04-14T00:51:49.972Z,11.90
2018-04-14T00:52:21.634Z,11.90
2018-04-14T00:52:53.325Z,11.90
2018-04-14T00:53:43.564Z,11.90
2018-04-14T00:54:15.199Z,11.90
2018-04-14T00:54:46.860Z,11.90
2018-04-14T00:55:18.523Z,11.90
2018-04-14T00:55:50.168Z,11.90
2018-04-14T00:56:21.804Z,11.90
2018-04-14T00:56:53.488Z,11.90
2018-04-14T00:57:25.128Z,11.90
2018-04-14T00:57:56.786Z,11.90
2018-04-14T00:58:28.398Z,11.90
2018-04-14T00:59:00.133Z,12.00
2018-04-14T00:59:31.787Z,12.00
2018-04-14T01:00:03.462Z,12.00
2018-04-14T01:00:35.106Z,12.00
2018-04-14T01:01:06.770Z,12.00
2018-04-14T01:01:38.380Z,12.00
2018-04-14T01:02:09.998Z,12.00
2018-04-14T01:02:41.633Z,11.90
2018-04-14T01:03:13.260Z,12.00
2018-04-14T01:03:44.942Z,11.90
2018-04-14T01:04:16.573Z,12.00
2018-04-14T01:04:48.213Z,12.00
2018-04-14T01:05:19.877Z,12.00
2018-04-14T01:05:51.527Z,12.00
2018-04-14T01:06:23.197Z,12.00
2018-04-14T01:06:54.835Z,12.00
2018-04-14T01:07:26.523Z,12.00
2018-04-14T01:07:58.165Z,12.00
2018-04-14T01:08:29.792Z,12.00
2018-04-14T01:09:01.434Z,12.00
2018-04-14T01:09:33.105Z,12.00
2018-04-14T01:10:04.812Z,12.00
2018-04-14T01:10:36.467Z,12.10
2018-04-14T01:11:08.104Z,12.10
2018-04-14T01:11:39.732Z,12.00
2018-04-14T01:12:11.353Z,12.00
2018-04-14T01:12:43.011Z,12.00
2018-04-14T01:13:14.637Z,12.00
2018-04-14T01:13:46.259Z,12.00
2018-04-14T01:14:17.913Z,12.00
2018-04-14T01:14:49.555Z,12.00
2018-04-14T01:15:21.179Z,12.10
2018-04-14T01:15:52.812Z,12.00
2018-04-14T01:16:24.513Z,12.10
2018-04-14T01:16:56.155Z,11.90
2018-04-14T01:17:27.868Z,12.00
2018-04-14T01:17:59.523Z,12.00
2018-04-14T01:18:31.150Z,12.00
2018-04-14T01:19:02.779Z,12.00
2018-04-14T01:19:34.504Z,12.10
2018-04-14T01:20:06.168Z,12.00
2018-04-14T01:20:37.808Z,12.00
2018-04-14T01:21:09.463Z,12.00
2018-04-14T01:21:41.111Z,12.00
2018-04-14T01:22:12.829Z,12.00
2018-04-14T01:22:44.508Z,12.00
2018-04-14T01:23:16.089Z,12.00
2018-04-14T01:23:47.725Z,11.90
2018-04-14T01:24:19.388Z,11.90
2018-04-14T01:24:51.026Z,12.00
2018-04-14T01:25:22.676Z,11.90
2018-04-14T01:25:54.328Z,11.90
2018-04-14T01:26:25.968Z,12.00
2018-04-14T01:26:57.573Z,11.90
2018-04-14T01:27:29.221Z,12.00
2018-04-14T01:28:00.860Z,11.90
2018-04-14T01:28:32.482Z,12.00
2018-04-14T01:29:04.106Z,11.90
2018-04-14T01:29:35.744Z,11.90
2018-04-14T01:30:07.373Z,12.00
2018-04-14T01:30:39.032Z,11.80
2018-04-14T01:31:10.656Z,11.90
2018-04-14T01:31:42.296Z,12.00
2018-04-14T01:32:13.928Z,11.90
2018-04-14T01:32:45.572Z,11.90
2018-04-14T01:33:17.178Z,11.90
2018-04-14T01:33:48.832Z,11.90
2018-04-14T01:34:20.496Z,11.90
2018-04-14T01:34:52.134Z,11.90
2018-04-14T01:35:23.746Z,12.00
2018-04-14T01:35:55.364Z,11.90
2018-04-14T01:36:26.989Z,11.90
2018-04-14T01:36:58.620Z,11.80
2018-04-14T01:37:30.256Z,11.90
2018-04-14T01:38:01.899Z,11.90
2018-04-14T01:38:33.534Z,11.90
2018-04-14T01:39:05.226Z,11.90
2018-04-14T01:39:36.866Z,11.80
2018-04-14T01:40:08.489Z,11.90
2018-04-14T01:40:40.118Z,11.80
2018-04-14T01:41:11.761Z,11.90
2018-04-14T01:41:43.418Z,12.00
2018-04-14T01:42:15.084Z,11.80
2018-04-14T01:42:46.769Z,11.90
2018-04-14T01:43:18.448Z,11.90
2018-04-14T01:43:50.081Z,11.90
2018-04-14T01:44:21.740Z,11.90
2018-04-14T01:44:53.395Z,11.90
2018-04-14T01:45:25.041Z,11.60
2018-04-14T01:45:56.660Z,11.60
2018-04-14T01:46:28.281Z,11.80
2018-04-14T01:46:59.922Z,11.80
2018-04-14T01:47:31.583Z,11.80
2018-04-14T01:48:03.222Z,11.80
2018-04-14T01:48:34.846Z,11.90
2018-04-14T01:49:06.481Z,11.90
2018-04-14T01:49:38.115Z,11.90
2018-04-14T01:50:09.747Z,11.90
2018-04-14T01:50:41.374Z,11.90
2018-04-14T01:51:13.008Z,11.90
2018-04-14T01:51:44.636Z,11.90
2018-04-14T01:52:16.263Z,11.90
2018-04-14T01:52:52.863Z,12.00
2018-04-14T01:53:24.495Z,11.90
2018-04-14T01:53:56.125Z,11.90
2018-04-14T01:54:27.738Z,11.80
2018-04-14T01:54:59.386Z,11.80
2018-04-14T01:55:31.029Z,11.90
2018-04-14T01:56:02.721Z,11.90
2018-04-14T01:56:34.327Z,11.80
2018-04-14T01:57:05.929Z,11.80
2018-04-14T01:57:37.557Z,11.80
2018-04-14T01:58:09.180Z,11.80
2018-04-14T01:58:40.794Z,11.80
2018-04-14T01:59:12.420Z,11.80
2018-04-14T01:59:44.051Z,11.90
2018-04-14T02:00:15.667Z,11.90
2018-04-14T02:00:47.328Z,11.90
2018-04-14T02:01:18.951Z,11.90
2018-04-14T02:01:50.559Z,11.90
2018-04-14T02:02:22.215Z,11.90
2018-04-14T02:02:53.857Z,11.90
2018-04-14T02:03:25.491Z,11.90
2018-04-14T02:03:57.115Z,11.90
2018-04-14T02:04:28.770Z,11.90
2018-04-14T02:05:00.407Z,11.90
2018-04-14T02:05:32.033Z,11.90
2018-04-14T02:06:03.683Z,11.90
2018-04-14T02:06:35.331Z,12.00
2018-04-14T02:07:06.961Z,11.90
2018-04-14T02:07:38.603Z,11.90
2018-04-14T02:08:10.245Z,11.90
2018-04-14T02:08:41.879Z,11.90
2018-04-14T02:09:13.514Z,11.80
2018-04-14T02:09:45.161Z,11.90
2018-04-14T02:10:16.845Z,11.90
2018-04-14T02:10:48.481Z,11.90
2018-04-14T02:11:20.123Z,12.00
2018-04-14T02:11:51.735Z,11.90
2018-04-14T02:12:23.401Z,12.00
2018-04-14T02:12:55.050Z,11.90
2018-04-14T02:13:26.683Z,12.00
2018-04-14T02:13:58.335Z,11.80
2018-04-14T02:14:29.989Z,11.90
2018-04-14T02:15:01.627Z,11.90
2018-04-14T02:15:33.257Z,11.90
2018-04-14T02:16:04.873Z,11.90
2018-04-14T02:16:36.559Z,11.90
2018-04-14T02:17:08.214Z,11.90
2018-04-14T02:17:39.865Z,11.80
2018-04-14T02:18:11.498Z,11.90
2018-04-14T02:18:43.157Z,11.90
2018-04-14T02:19:14.792Z,11.90
2018-04-14T02:19:46.437Z,11.90
2018-04-14T02:20:18.048Z,11.90
2018-04-14T02:20:49.673Z,11.90
2018-04-14T02:21:21.289Z,11.90
2018-04-14T02:21:52.901Z,12.00
2018-04-14T02:22:24.505Z,11.90
2018-04-14T02:22:56.149Z,11.90
2018-04-14T02:23:27.789Z,11.90
2018-04-14T02:23:59.425Z,11.90
2018-04-14T02:24:31.059Z,11.90
2018-04-14T02:25:02.700Z,12.00
2018-04-14T02:25:34.309Z,12.00
2018-04-14T02:26:05.933Z,12.00
2018-04-14T02:26:37.570Z,11.90
2018-04-14T02:27:09.185Z,12.00
2018-04-14T02:27:40.833Z,11.90
2018-04-14T02:28:12.447Z,11.90
2018-04-14T02:28:44.067Z,11.90
2018-04-14T02:29:15.685Z,11.90
2018-04-14T02:29:47.288Z,12.00
2018-04-14T02:30:18.916Z,11.90
2018-04-14T02:30:50.583Z,12.00
2018-04-14T02:31:22.211Z,11.90
2018-04-14T02:31:53.817Z,12.00
2018-04-14T02:32:25.445Z,11.90
2018-04-14T02:32:57.095Z,12.00
2018-04-14T02:33:28.728Z,12.00
2018-04-14T02:34:00.372Z,12.00
2018-04-14T02:34:32.017Z,12.00
2018-04-14T02:35:03.642Z,12.00
2018-04-14T02:35:35.260Z,12.00
2018-04-14T02:36:06.890Z,11.90
2018-04-14T02:36:38.540Z,12.00
2018-04-14T02:37:10.192Z,12.00
2018-04-14T02:37:41.814Z,12.00
2018-04-14T02:38:13.459Z,12.00
2018-04-14T02:38:45.108Z,12.00
2018-04-14T02:39:16.727Z,12.00
2018-04-14T02:39:48.333Z,12.00
2018-04-14T02:40:19.944Z,12.00
2018-04-14T02:40:51.575Z,12.00
2018-04-14T02:41:23.237Z,12.00
2018-04-14T02:41:54.902Z,12.00
2018-04-14T02:42:26.549Z,12.00
2018-04-14T02:42:58.202Z,12.00
2018-04-14T02:43:29.824Z,11.90
2018-04-14T02:44:01.447Z,11.80
2018-04-14T02:44:33.109Z,11.90
2018-04-14T02:45:04.742Z,11.80
2018-04-14T02:45:36.371Z,11.90
2018-04-14T02:46:08.021Z,11.90
2018-04-14T02:46:39.676Z,11.90
2018-04-14T02:47:11.323Z,11.90
2018-04-14T02:47:42.986Z,12.00
2018-04-14T02:48:14.605Z,11.90
2018-04-14T02:48:46.254Z,11.90
2018-04-14T02:49:17.882Z,11.90
2018-04-14T02:49:49.517Z,11.90
2018-04-14T02:50:21.142Z,11.90
2018-04-14T02:50:52.802Z,11.90
2018-04-14T02:51:24.436Z,11.90
2018-04-14T02:51:56.053Z,11.90
2018-04-14T02:52:27.660Z,11.90
2018-04-14T02:52:59.349Z,11.90
2018-04-14T02:53:30.963Z,11.90
2018-04-14T02:54:02.649Z,11.90
2018-04-14T02:54:34.255Z,11.90
2018-04-14T02:55:05.887Z,11.90
2018-04-14T02:55:38.227Z,12.00
2018-04-14T02:56:09.876Z,12.00
2018-04-14T02:56:41.500Z,12.00
2018-04-14T02:57:13.151Z,11.90
2018-04-14T02:57:44.793Z,11.90
2018-04-14T02:58:16.421Z,12.00
2018-04-14T02:58:48.047Z,11.90
2018-04-14T02:59:19.676Z,12.00
2018-04-14T02:59:51.311Z,12.00
2018-04-14T03:00:22.949Z,11.90
2018-04-14T03:00:54.591Z,12.00
2018-04-14T03:01:26.225Z,12.00
2018-04-14T03:01:57.850Z,12.00
2018-04-14T03:02:29.728Z,12.00
2018-04-14T03:03:01.371Z,12.00
2018-04-14T03:03:33.010Z,11.90
2018-04-14T03:04:04.665Z,11.90
2018-04-14T03:04:36.296Z,12.00
2018-04-14T03:05:07.921Z,11.90
2018-04-14T03:05:39.541Z,12.00
2018-04-14T03:06:11.187Z,11.90
2018-04-14T03:06:42.820Z,11.90
2018-04-14T03:07:14.435Z,11.90
2018-04-14T03:07:46.075Z,11.90
2018-04-14T03:08:17.727Z,11.90
2018-04-14T03:08:49.367Z,11.90
2018-04-14T03:09:21.005Z,11.80
2018-04-14T03:09:52.672Z,11.90
2018-04-14T03:10:24.325Z,11.90
2018-04-14T03:10:55.955Z,11.90
2018-04-14T03:11:27.608Z,11.90
2018-04-14T03:11:59.250Z,12.00
2018-04-14T03:12:30.887Z,12.00
2018-04-14T03:13:02.503Z,11.90
2018-04-14T03:13:34.117Z,11.90
2018-04-14T03:14:05.769Z,12.00
2018-04-14T03:14:37.410Z,12.00
2018-04-14T03:15:09.057Z,11.90
2018-04-14T03:15:40.703Z,11.90
2018-04-14T03:16:12.337Z,12.00
2018-04-14T03:16:43.997Z,12.00
2018-04-14T03:17:15.608Z,12.00
2018-04-14T03:17:47.257Z,11.90
2018-04-14T03:18:18.897Z,11.90
2018-04-14T03:18:50.524Z,12.00
2018-04-14T03:19:22.182Z,12.00
2018-04-14T03:19:53.812Z,11.90
2018-04-14T03:20:25.445Z,12.00
2018-04-14T03:20:57.056Z,11.90
2018-04-14T03:21:28.671Z,11.90
2018-04-14T03:22:00.295Z,12.00
2018-04-14T03:22:31.931Z,12.00
2018-04-14T03:23:03.521Z,12.00
2018-04-14T03:23:35.165Z,12.00
2018-04-14T03:24:06.818Z,12.00
2018-04-14T03:24:38.460Z,12.00
2018-04-14T03:25:10.126Z,12.00
2018-04-14T03:25:41.805Z,11.90
2018-04-14T03:26:13.423Z,12.00
2018-04-14T03:26:45.059Z,12.00
2018-04-14T03:27:16.685Z,12.00
2018-04-14T03:27:48.294Z,12.00
2018-04-14T03:28:19.947Z,12.00
2018-04-14T03:28:51.595Z,12.00
2018-04-14T03:29:23.246Z,12.00
2018-04-14T03:29:54.923Z,11.90
2018-04-14T03:30:26.535Z,12.00
2018-04-14T03:30:58.207Z,11.90
2018-04-14T03:31:29.829Z,12.00
2018-04-14T03:32:01.451Z,12.00
2018-04-14T03:32:33.081Z,11.90
2018-04-14T03:33:04.727Z,12.00
2018-04-14T03:33:36.346Z,12.00
2018-04-14T03:34:07.953Z,12.00
2018-04-14T03:34:39.568Z,12.00
2018-04-14T03:35:11.186Z,12.00
2018-04-14T03:35:42.812Z,12.00
2018-04-14T03:36:14.462Z,11.90
2018-04-14T03:36:46.094Z,11.90
2018-04-14T03:37:17.741Z,12.00
2018-04-14T03:37:49.369Z,12.00
2018-04-14T03:38:20.989Z,12.00
2018-04-14T03:38:52.625Z,12.00
2018-04-14T03:39:24.263Z,12.00
2018-04-14T03:39:55.881Z,12.00
2018-04-14T03:40:27.535Z,12.00
2018-04-14T03:40:59.164Z,12.00
2018-04-14T03:41:30.776Z,12.00
2018-04-14T03:42:02.417Z,12.00
2018-04-14T03:42:34.050Z,11.90
2018-04-14T03:43:05.685Z,12.00
2018-04-14T03:43:37.299Z,12.00
2018-04-14T03:44:08.934Z,12.00
2018-04-14T03:44:40.567Z,12.00
2018-04-14T03:45:12.202Z,12.00
2018-04-14T03:45:43.838Z,12.00
2018-04-14T03:46:15.485Z,12.00
2018-04-14T03:46:47.122Z,12.00
2018-04-14T03:47:18.759Z,11.90
2018-04-14T03:47:50.368Z,11.90
2018-04-14T03:48:21.983Z,12.00
2018-04-14T03:48:53.607Z,12.00
2018-04-14T03:49:25.248Z,12.00
2018-04-14T03:49:56.901Z,11.90
2018-04-14T03:50:28.535Z,12.00
2018-04-14T03:51:00.202Z,12.00
2018-04-14T03:51:31.833Z,12.00
2018-04-14T03:52:03.460Z,12.00
2018-04-14T03:52:35.102Z,11.90
2018-04-14T03:53:06.727Z,12.00
2018-04-14T03:53:38.452Z,12.00
2018-04-14T03:54:10.066Z,11.90
2018-04-14T03:54:41.691Z,11.90
2018-04-14T03:55:13.326Z,12.00
2018-04-14T03:55:44.997Z,11.90
2018-04-14T03:56:16.619Z,11.90
2018-04-14T03:56:48.241Z,11.90
2018-04-14T03:57:19.919Z,12.00
2018-04-14T03:57:51.523Z,12.00
2018-04-14T03:58:23.158Z,12.00
2018-04-14T03:58:54.773Z,11.90
2018-04-14T03:59:26.403Z,12.00
2018-04-14T03:59:58.034Z,12.00
2018-04-14T04:00:29.658Z,12.00
2018-04-14T04:01:01.291Z,12.00
2018-04-14T04:01:32.953Z,12.00
2018-04-14T04:02:04.583Z,11.90
2018-04-14T04:02:36.216Z,12.00
2018-04-14T04:03:07.843Z,12.00
2018-04-14T04:03:39.479Z,12.00
2018-04-14T04:04:11.123Z,11.90
2018-04-14T04:04:42.788Z,12.00
2018-04-14T04:05:14.440Z,12.00
2018-04-14T04:05:46.075Z,12.10
2018-04-14T04:06:17.700Z,11.90
2018-04-14T04:06:49.323Z,11.90
2018-04-14T04:07:20.963Z,12.00
2018-04-14T04:07:52.583Z,12.00
2018-04-14T04:08:24.203Z,11.90
2018-04-14T04:08:55.842Z,12.00
2018-04-14T04:09:27.477Z,12.00
2018-04-14T04:09:59.108Z,11.90
2018-04-14T04:10:30.747Z,12.00
2018-04-14T04:11:02.398Z,11.90
2018-04-14T04:11:34.062Z,11.90
2018-04-14T04:12:05.699Z,11.90
2018-04-14T04:12:37.315Z,11.90
2018-04-14T04:13:08.945Z,11.90
2018-04-14T04:13:40.574Z,11.90
2018-04-14T04:14:12.192Z,11.90
2018-04-14T04:14:43.808Z,11.90
2018-04-14T04:15:15.443Z,11.90
2018-04-14T04:15:47.063Z,11.90
2018-04-14T04:16:18.672Z,11.90
2018-04-14T04:16:50.355Z,12.00
2018-04-14T04:17:22.033Z,12.00
2018-04-14T04:17:53.659Z,12.00
2018-04-14T04:18:43.832Z,11.90
2018-04-14T04:19:33.950Z,11.90
2018-04-14T04:21:41.651Z,11.90
2018-04-14T04:22:31.691Z,11.80
2018-04-14T04:23:21.664Z,11.80
2018-04-14T04:24:11.506Z,11.80
2018-04-14T04:24:56.340Z,11.70
2018-04-14T04:25:38.935Z,11.70
2018-04-14T04:26:10.469Z,11.80
2018-04-14T04:26:42.016Z,11.80
2018-04-14T04:27:13.565Z,11.80
2018-04-14T04:27:45.115Z,11.70
2018-04-14T04:28:16.718Z,11.80
2018-04-14T04:28:48.656Z,11.90
2018-04-14T04:29:20.193Z,11.80
2018-04-14T04:29:51.731Z,11.90
2018-04-14T04:30:23.326Z,11.80
2018-04-14T04:30:54.895Z,11.80
2018-04-14T04:31:26.431Z,11.80
2018-04-14T04:31:57.974Z,11.70
2018-04-14T04:32:29.521Z,11.70
2018-04-14T04:33:01.127Z,11.90
2018-04-14T04:33:32.660Z,11.90
2018-04-14T04:34:04.223Z,11.90
2018-04-14T04:34:35.762Z,11.80
2018-04-14T04:35:07.309Z,11.70
2018-04-14T04:35:38.862Z,11.80
2018-04-14T04:36:10.424Z,11.60
2018-04-14T04:36:41.958Z,11.70
2018-04-14T04:37:13.520Z,11.80
2018-04-14T04:37:45.063Z,11.80
2018-04-14T04:38:16.611Z,11.80
2018-04-14T04:38:48.159Z,11.80
2018-04-14T04:39:19.693Z,11.90
2018-04-14T04:39:51.240Z,11.90
2018-04-14T04:40:22.793Z,11.90
2018-04-14T04:40:54.325Z,12.00
2018-04-14T04:41:25.875Z,12.00
2018-04-14T04:41:57.421Z,11.90
2018-04-14T04:42:28.957Z,12.00
2018-04-14T04:43:00.494Z,12.00
2018-04-14T04:43:32.065Z,12.00
2018-04-14T04:44:03.605Z,12.00
2018-04-14T04:44:35.143Z,12.00
2018-04-14T04:45:06.701Z,12.00
2018-04-14T04:45:38.240Z,11.80
2018-04-14T04:46:09.784Z,11.90
2018-04-14T04:46:41.317Z,11.80
2018-04-14T04:47:12.866Z,11.90
2018-04-14T04:47:44.405Z,11.80
2018-04-14T04:48:15.927Z,11.70
2018-04-14T04:48:47.494Z,11.80
2018-04-14T04:49:19.045Z,11.80
2018-04-14T04:49:50.590Z,11.80
2018-04-14T04:50:22.129Z,11.80
2018-04-14T04:50:53.697Z,11.90
2018-04-14T04:51:25.219Z,11.90
2018-04-14T04:51:56.767Z,11.70
2018-04-14T04:52:28.305Z,11.80
2018-04-14T04:52:59.831Z,11.90
2018-04-14T04:53:31.382Z,11.80
2018-04-14T04:54:02.959Z,11.80
2018-04-14T04:54:34.495Z,11.70
2018-04-14T04:55:06.021Z,11.80
2018-04-14T04:55:37.572Z,11.80
2018-04-14T04:56:09.115Z,11.70
2018-04-14T04:56:40.649Z,11.70
2018-04-14T04:57:12.191Z,11.80
2018-04-14T04:57:43.741Z,11.80
2018-04-14T04:58:15.285Z,11.90
2018-04-14T04:58:46.827Z,11.90
2018-04-14T04:59:18.411Z,11.90
2018-04-14T04:59:49.975Z,12.00
2018-04-14T05:00:21.537Z,12.00
2018-04-14T05:00:53.086Z,12.00
2018-04-14T05:01:24.621Z,12.00
2018-04-14T05:01:56.198Z,12.10
2018-04-14T05:02:27.861Z,12.10
2018-04-14T05:02:59.413Z,12.10
2018-04-14T05:03:30.971Z,12.10
2018-04-14T05:04:02.521Z,12.10
2018-04-14T05:04:34.099Z,12.10
2018-04-14T05:05:05.661Z,12.10
2018-04-14T05:05:37.211Z,12.20
2018-04-14T05:06:08.741Z,12.10
2018-04-14T05:06:40.291Z,12.20
2018-04-14T05:07:11.831Z,12.10
2018-04-14T05:07:43.377Z,12.20
2018-04-14T05:08:14.921Z,12.20
2018-04-14T05:08:46.455Z,12.10
2018-04-14T05:09:18.005Z,12.20
2018-04-14T05:09:49.571Z,12.20
2018-04-14T05:10:21.111Z,12.20
2018-04-14T05:10:52.649Z,12.20
2018-04-14T05:11:24.190Z,12.30
2018-04-14T05:11:55.731Z,12.20
2018-04-14T05:12:27.269Z,12.20
2018-04-14T05:12:58.818Z,12.20
2018-04-14T05:13:30.373Z,12.30
2018-04-14T05:14:01.927Z,12.30
2018-04-14T05:14:33.451Z,12.30
2018-04-14T05:15:05.074Z,12.20
2018-04-14T05:15:36.611Z,12.30
2018-04-14T05:16:08.135Z,12.30
2018-04-14T05:16:39.679Z,12.30
2018-04-14T05:17:11.228Z,12.40
2018-04-14T05:17:42.767Z,12.30
2018-04-14T05:18:14.300Z,12.20
2018-04-14T05:18:45.830Z,12.20
2018-04-14T05:19:17.395Z,12.20
2018-04-14T05:19:48.925Z,12.30
2018-04-14T05:20:20.467Z,12.30
2018-04-14T05:20:52.011Z,12.30
2018-04-14T05:21:23.559Z,12.20
2018-04-14T05:21:55.104Z,12.30
2018-04-14T05:22:26.643Z,12.30
2018-04-14T05:22:58.183Z,12.30
2018-04-14T05:23:29.739Z,12.30
2018-04-14T05:24:01.287Z,12.30
2018-04-14T05:24:32.853Z,12.40
2018-04-14T05:25:04.379Z,12.30
2018-04-14T05:25:35.936Z,12.40
2018-04-14T05:26:07.475Z,12.30
2018-04-14T05:26:39.027Z,12.30
2018-04-14T05:27:10.569Z,12.40
2018-04-14T05:27:42.161Z,12.40
2018-04-14T05:28:13.735Z,12.40
2018-04-14T05:28:45.331Z,12.40
2018-04-14T05:29:16.881Z,12.40
2018-04-14T05:29:48.417Z,12.50
2018-04-14T05:30:19.972Z,12.40
2018-04-14T05:30:51.533Z,12.40
2018-04-14T05:31:23.079Z,12.40
2018-04-14T05:31:54.639Z,12.50
2018-04-14T05:32:26.188Z,12.50
2018-04-14T05:32:57.756Z,12.50
2018-04-14T05:33:29.307Z,12.50
2018-04-14T05:34:00.854Z,12.60
2018-04-14T05:34:32.389Z,12.50
2018-04-14T05:35:03.939Z,12.50
2018-04-14T05:35:35.488Z,12.50
2018-04-14T05:36:07.045Z,12.60
2018-04-14T05:36:38.594Z,12.60
2018-04-14T05:37:10.132Z,12.50
2018-04-14T05:37:41.670Z,12.60
2018-04-14T05:38:13.205Z,12.70
2018-04-14T05:38:44.762Z,12.70
2018-04-14T05:39:16.323Z,12.70
2018-04-14T05:39:47.855Z,12.60
2018-04-14T05:40:19.394Z,12.70
2018-04-14T05:40:50.928Z,12.70
2018-04-14T05:41:22.493Z,12.60
2018-04-14T05:41:54.032Z,12.60
2018-04-14T05:42:25.573Z,12.60
2018-04-14T05:42:57.111Z,12.60
2018-04-14T05:43:28.643Z,12.60
2018-04-14T05:44:00.211Z,12.60
2018-04-14T05:44:31.758Z,12.70
2018-04-14T05:45:03.327Z,12.60
2018-04-14T05:45:34.874Z,12.70
2018-04-14T05:46:06.421Z,12.70
2018-04-14T05:46:37.969Z,12.70
2018-04-14T05:47:09.529Z,12.80
2018-04-14T05:47:41.090Z,12.70
2018-04-14T05:48:12.643Z,12.70
2018-04-14T05:48:44.189Z,12.70
2018-04-14T05:49:15.727Z,12.70
2018-04-14T05:49:47.284Z,12.70
2018-04-14T05:50:18.825Z,12.70
2018-04-14T05:50:50.367Z,12.70
2018-04-14T05:51:21.932Z,12.70
2018-04-14T05:51:53.509Z,12.70
2018-04-14T05:52:25.056Z,12.80
2018-04-14T05:52:56.603Z,12.70
2018-04-14T05:53:28.146Z,12.80
2018-04-14T05:53:59.697Z,12.80
2018-04-14T05:54:31.252Z,12.80
2018-04-14T05:55:03.437Z,12.90
2018-04-14T05:55:34.970Z,12.80
2018-04-14T05:56:06.521Z,12.80
2018-04-14T05:56:38.062Z,12.80
2018-04-14T05:57:09.646Z,12.80
2018-04-14T05:57:41.187Z,12.80
2018-04-14T05:58:12.746Z,12.80
2018-04-14T05:58:44.290Z,12.80
2018-04-14T05:59:15.842Z,12.80
2018-04-14T05:59:47.389Z,12.80
2018-04-14T06:00:18.961Z,12.80
2018-04-14T06:00:50.515Z,12.70
2018-04-14T06:01:22.067Z,12.80
2018-04-14T06:01:53.636Z,12.70
2018-04-14T06:02:25.199Z,12.80
2018-04-14T06:02:56.755Z,12.70
2018-04-14T06:03:28.306Z,12.80
2018-04-14T06:03:59.893Z,12.70
2018-04-14T06:04:31.437Z,12.70
2018-04-14T06:05:03.009Z,12.80
2018-04-14T06:05:34.570Z,12.80
2018-04-14T06:06:06.123Z,12.80
2018-04-14T06:06:37.679Z,12.90
2018-04-14T06:07:09.233Z,12.90
2018-04-14T06:07:40.787Z,12.80
2018-04-14T06:08:12.349Z,12.90
2018-04-14T06:08:43.901Z,12.70
2018-04-14T06:09:15.484Z,12.80
2018-04-14T06:09:47.007Z,12.80
2018-04-14T06:10:18.570Z,12.80
2018-04-14T06:10:50.110Z,12.80
2018-04-14T06:11:21.658Z,12.90
2018-04-14T06:11:53.186Z,12.90
2018-04-14T06:12:24.730Z,12.90
2018-04-14T06:12:56.281Z,12.90
2018-04-14T06:13:27.847Z,13.00
2018-04-14T06:13:59.383Z,12.90
2018-04-14T06:14:30.925Z,12.90
2018-04-14T06:15:02.503Z,13.00
2018-04-14T06:15:34.105Z,12.90
2018-04-14T06:16:05.660Z,12.90
2018-04-14T06:16:37.205Z,13.00
2018-04-14T06:17:08.765Z,13.00
2018-04-14T06:17:40.315Z,13.10
2018-04-14T06:18:11.884Z,13.10
2018-04-14T06:18:43.812Z,13.10
2018-04-14T06:19:15.366Z,13.10
2018-04-14T06:19:46.975Z,13.20
2018-04-14T06:20:18.500Z,13.10
2018-04-14T06:20:50.042Z,13.20
2018-04-14T06:21:21.599Z,13.20
2018-04-14T06:21:53.129Z,13.20
2018-04-14T06:22:24.670Z,13.20
2018-04-14T06:22:56.221Z,13.10
2018-04-14T06:23:27.784Z,13.30
2018-04-14T06:23:59.349Z,13.20
2018-04-14T06:24:30.944Z,13.20
2018-04-14T06:25:02.541Z,13.30
2018-04-14T06:25:34.071Z,13.30
2018-04-14T06:26:05.631Z,13.20
2018-04-14T06:26:37.169Z,13.30
2018-04-14T06:27:08.703Z,13.30
2018-04-14T06:27:40.278Z,13.30
2018-04-14T06:28:11.857Z,13.20
2018-04-14T06:28:43.385Z,13.20
2018-04-14T06:29:14.922Z,13.30
2018-04-14T06:29:46.489Z,13.20
2018-04-14T06:30:18.025Z,13.30
2018-04-14T06:30:49.587Z,13.30
2018-04-14T06:31:21.110Z,13.30
2018-04-14T06:31:52.667Z,13.30
2018-04-14T06:32:24.228Z,13.50
2018-04-14T06:32:55.779Z,13.40
2018-04-14T06:33:27.323Z,13.40
2018-04-14T06:33:58.900Z,13.50
2018-04-14T06:34:30.446Z,13.40
2018-04-14T06:35:02.014Z,13.50
2018-04-14T06:35:33.560Z,13.40
2018-04-14T06:36:05.119Z,13.40
2018-04-14T06:36:36.654Z,13.50
2018-04-14T06:37:08.186Z,13.50
2018-04-14T06:37:39.760Z,13.50
2018-04-14T06:38:11.301Z,13.50
2018-04-14T06:38:42.858Z,13.60
2018-04-14T06:39:14.430Z,13.60
2018-04-14T06:39:46.017Z,13.50
2018-04-14T06:40:17.617Z,13.50
2018-04-14T06:40:49.192Z,13.70
2018-04-14T06:41:20.772Z,13.60
2018-04-14T06:41:52.380Z,13.60
2018-04-14T06:42:23.960Z,13.60
2018-04-14T06:42:55.521Z,13.70
2018-04-14T06:43:27.082Z,13.70
2018-04-14T06:43:58.677Z,13.70
2018-04-14T06:44:30.241Z,13.70
2018-04-14T06:45:01.802Z,13.60
2018-04-14T06:45:33.354Z,13.70
2018-04-14T06:46:04.912Z,13.60
2018-04-14T06:46:36.462Z,13.70
2018-04-14T06:47:08.046Z,13.70
2018-04-14T06:47:39.582Z,13.70
2018-04-14T06:48:11.124Z,13.70
2018-04-14T06:48:42.666Z,13.80
2018-04-14T06:49:14.216Z,13.70
2018-04-14T06:49:45.782Z,13.70
2018-04-14T06:50:17.352Z,13.70
2018-04-14T06:50:48.882Z,13.90