createdAt,value
2023-02-11T00:14:24.235Z,20.25
2023-02-11T00:16:55.447Z,17.00
2023-02-11T00:25:17.089Z,19.25
2023-02-11T00:27:43.464Z,17.00
2023-02-11T00:32:58.706Z,18.25
2023-02-11T00:35:32.891Z,12.00
2023-02-11T00:44:04.520Z,15.50
2023-02-11T00:46:34.269Z,18.25
2023-02-11T00:49:03.479Z,15.50
2023-02-11T00:54:12.179Z,16.00
2023-02-11T00:56:41.105Z,16.00
2023-02-11T01:08:01.129Z,16.75
2023-02-11T01:10:36.081Z,16.00
2023-02-11T01:13:02.622Z,16.00
2023-02-11T01:15:44.314Z,15.25
2023-02-11T01:18:17.850Z,16.00
2023-02-11T01:23:42.481Z,14.00
2023-02-11T01:26:13.771Z,15.50
2023-02-11T01:28:46.595Z,13.00
2023-02-11T01:31:14.258Z,14.00
2023-02-11T01:39:13.391Z,15.00
2023-02-11T01:41:39.806Z,13.00
2023-02-11T01:44:25.159Z,11.50
2023-02-11T01:46:51.773Z,13.25
2023-02-11T01:49:22.933Z,14.00
2023-02-11T02:04:27.357Z,10.25
2023-02-11T02:06:59.511Z,10.25
2023-02-11T02:09:29.007Z,13.00
2023-02-11T02:12:14.210Z,13.50
2023-02-11T02:14:56.527Z,13.50
2023-02-11T02:24:05.496Z,16.25
2023-02-11T02:27:03.905Z,17.25
2023-02-11T02:29:45.724Z,15.00
2023-02-11T02:35:24.586Z,16.75
2023-02-11T02:43:35.526Z,17.50
2023-02-11T02:46:21.831Z,20.25
2023-02-11T02:48:52.594Z,22.25
2023-02-11T02:51:42.269Z,21.75
2023-02-11T02:54:29.700Z,23.25
2023-02-11T02:57:15.018Z,22.00
2023-02-11T02:59:50.193Z,22.00
2023-02-11T03:02:24.983Z,19.50
2023-02-11T03:05:06.701Z,23.50
2023-02-11T03:07:50.439Z,23.75
2023-02-11T03:10:45.628Z,23.50
2023-02-11T03:13:23.870Z,27.75
2023-02-11T03:15:53.220Z,20.00
2023-02-11T03:18:30.610Z,27.75
2023-02-11T03:20:57.690Z,20.00
2023-02-11T03:23:28.820Z,26.50
2023-02-11T03:26:08.028Z,27.50
2023-02-11T03:29:07.708Z,28.50
2023-02-11T03:32:02.918Z,27.00
2023-02-11T03:34:35.518Z,28.00
2023-02-11T03:37:05.872Z,27.25
2023-02-11T03:39:37.834Z,26.75
2023-02-11T03:42:08.991Z,25.50
2023-02-11T03:44:37.985Z,28.00
2023-02-11T03:47:08.238Z,22.25
2023-02-11T03:53:19.326Z,25.25
2023-02-11T03:55:50.268Z,16.00
2023-02-11T03:58:17.276Z,26.50
2023-02-11T04:00:44.264Z,27.25
2023-02-11T04:03:12.138Z,23.75
2023-02-11T04:05:39.098Z,21.50
2023-02-11T04:08:19.364Z,25.50
2023-02-11T04:10:47.287Z,29.50
2023-02-11T04:13:14.375Z,28.75
2023-02-11T04:27:18.080Z,28.25
2023-02-11T04:29:45.599Z,22.50
2023-02-11T04:32:12.174Z,25.25
2023-02-11T04:37:31.045Z,27.50
2023-02-11T04:40:16.443Z,26.25
2023-02-11T04:42:45.080Z,25.75
2023-02-11T04:51:10.005Z,30.75
2023-02-11T04:53:48.075Z,23.50
2023-02-11T05:01:54.802Z,24.75
2023-02-11T05:04:46.999Z,29.25
2023-02-11T05:10:59.489Z,26.00
2023-02-11T05:13:31.931Z,23.75
2023-02-11T05:16:03.112Z,27.00
2023-02-11T05:18:55.833Z,28.00
2023-02-11T05:27:28.475Z,30.25
2023-02-11T06:10:13.871Z,30.33
2023-02-11T06:15:28.057Z,30.25
2023-02-11T06:18:10.384Z,30.00
2023-02-11T07:49:38.785Z,30.25
2023-02-11T07:54:55.668Z,37.50
2023-02-11T08:00:13.093Z,31.00
2023-02-11T08:02:40.820Z,33.00
2023-02-11T08:05:09.417Z,34.00
2023-02-11T08:10:18.175Z,32.00
2023-02-11T08:12:44.684Z,33.50
2023-02-11T08:23:13.476Z,30.75
2023-02-11T08:28:32.596Z,27.00
2023-02-11T08:31:04.743Z,37.00
2023-02-11T08:33:31.508Z,33.25
2023-02-11T08:35:58.256Z,29.00
2023-02-11T08:38:24.931Z,32.00
2023-02-11T08:40:51.600Z,31.50
2023-02-11T08:43:18.346Z,22.00
2023-02-11T08:45:44.876Z,30.50
2023-02-11T08:48:11.468Z,30.00
2023-02-11T08:50:39.419Z,28.00
2023-02-11T08:53:09.050Z,31.25
2023-02-11T08:55:35.542Z,29.25
2023-02-11T08:58:02.128Z,29.75
2023-02-11T09:00:28.619Z,39.00
2023-02-11T09:02:55.491Z,40.25
2023-02-11T09:05:22.838Z,33.00
2023-02-11T09:07:49.461Z,36.00
2023-02-11T09:10:15.983Z,25.50
2023-02-11T09:12:42.746Z,31.25
2023-02-11T09:15:09.451Z,30.25
2023-02-11T09:17:35.931Z,28.75
2023-02-11T09:20:02.482Z,29.75
2023-02-11T09:22:29.039Z,32.00
2023-02-11T09:24:55.558Z,32.25
2023-02-11T09:27:22.051Z,29.25
2023-02-11T09:29:48.527Z,27.75
2023-02-11T09:32:15.260Z,30.00
2023-02-11T09:34:41.800Z,29.50
2023-02-11T09:37:09.206Z,28.50
2023-02-11T09:39:35.656Z,28.00
2023-02-11T09:42:19.643Z,22.50
2023-02-11T09:44:46.789Z,27.50
2023-02-11T09:47:13.397Z,29.25
2023-02-11T09:49:42.742Z,28.00
2023-02-11T09:52:18.526Z,27.25
2023-02-11T09:54:55.712Z,30.25
2023-02-11T09:57:28.537Z,29.00
2023-02-11T09:59:56.427Z,31.50
2023-02-11T10:02:27.381Z,30.00
2023-02-11T10:04:54.057Z,32.50
2023-02-11T10:07:32.744Z,30.25
2023-02-11T10:10:09.572Z,30.50
2023-02-11T10:12:47.341Z,27.50
2023-02-11T10:15:16.921Z,32.50
2023-02-11T10:17:52.155Z,30.00
2023-02-11T10:20:38.744Z,30.25
2023-02-11T10:23:22.569Z,31.50
2023-02-11T10:25:50.877Z,31.25
2023-02-11T10:28:18.952Z,35.50
2023-02-11T10:30:48.666Z,28.75
2023-02-11T10:33:18.033Z,36.50
2023-02-11T10:35:45.953Z,30.25
2023-02-11T10:38:12.591Z,30.75
2023-02-11T10:40:39.119Z,26.50
2023-02-11T10:43:07.522Z,28.50
2023-02-11T10:45:36.630Z,30.00
2023-02-11T10:48:07.153Z,33.00
2023-02-11T10:50:35.574Z,33.00
2023-02-11T10:53:23.730Z,29.00
2023-02-11T10:55:57.517Z,30.50
2023-02-11T10:58:25.906Z,22.50
2023-02-11T11:00:53.890Z,29.25
2023-02-11T11:03:22.049Z,30.00
2023-02-11T11:05:50.421Z,27.00
2023-02-11T11:08:17.751Z,30.00
2023-02-11T11:10:46.996Z,29.75
2023-02-11T11:13:26.784Z,28.75
2023-02-11T11:16:08.549Z,30.75
2023-02-11T11:18:35.113Z,27.50
2023-02-11T11:21:03.546Z,29.75
2023-02-11T11:23:31.130Z,27.00
2023-02-11T11:26:03.396Z,29.25
2023-02-11T11:28:31.390Z,30.50
2023-02-11T11:31:00.121Z,27.00
2023-02-11T11:33:29.741Z,25.50
2023-02-11T11:36:06.771Z,25.75
2023-02-11T11:38:35.221Z,12.75
2023-02-11T11:41:25.359Z,29.25
2023-02-11T11:44:03.303Z,25.50
2023-02-11T11:46:29.964Z,26.75
2023-02-11T11:49:04.327Z,27.00
2023-02-11T11:51:32.402Z,25.75
2023-02-11T11:54:03.055Z,27.50
2023-02-11T11:56:34.423Z,28.75
2023-02-11T11:59:02.874Z,23.25
2023-02-11T12:01:38.453Z,27.25
2023-02-11T12:04:17.022Z,23.75
2023-02-11T12:06:43.547Z,21.25
2023-02-11T12:09:18.522Z,26.00
2023-02-11T12:11:48.205Z,26.25
2023-02-11T12:14:23.211Z,35.75
2023-02-11T12:17:07.877Z,33.75
2023-02-11T12:19:37.423Z,29.00
2023-02-11T12:22:21.805Z,36.25
2023-02-11T12:25:03.498Z,20.50
2023-02-11T12:27:42.891Z,31.50
2023-02-11T12:30:18.472Z,28.75
2023-02-11T12:32:52.861Z,29.50
2023-02-11T12:35:19.404Z,32.75
2023-02-11T12:37:56.194Z,30.00
2023-02-11T12:40:33.014Z,29.75
2023-02-11T12:43:17.622Z,30.75
2023-02-11T12:45:53.934Z,26.00
2023-02-11T12:48:22.905Z,30.00
2023-02-11T12:51:10.092Z,31.00
2023-02-11T12:53:36.626Z,27.75
2023-02-11T12:56:26.145Z,29.25
2023-02-11T12:58:55.542Z,31.25
2023-02-11T13:01:31.081Z,29.75
2023-02-11T13:04:02.378Z,22.75
2023-02-11T13:06:44.227Z,33.00
2023-02-11T13:09:18.935Z,33.25
2023-02-11T13:11:51.985Z,33.00
2023-02-11T13:14:28.858Z,34.00
2023-02-11T13:16:55.989Z,31.75
2023-02-11T13:19:34.796Z,30.50
2023-02-11T13:22:17.625Z,32.75
2023-02-11T13:24:59.866Z,31.25
2023-02-11T13:27:29.083Z,33.25
2023-02-11T13:29:58.215Z,33.25
2023-02-11T13:32:24.724Z,33.75
2023-02-11T13:34:51.466Z,30.00
2023-02-11T13:37:36.671Z,32.25
2023-02-11T13:40:20.381Z,35.25
2023-02-11T13:42:51.116Z,33.00
2023-02-11T13:45:23.133Z,32.25
2023-02-11T13:47:56.836Z,30.75
2023-02-11T13:50:24.240Z,34.50
2023-02-11T13:52:57.624Z,33.75
2023-02-11T13:55:24.939Z,34.00
2023-02-11T13:58:06.602Z,32.75
2023-02-11T14:00:36.700Z,27.25
2023-02-11T14:03:31.048Z,31.50
2023-02-11T14:06:36.455Z,33.00
2023-02-11T14:09:09.242Z,35.25
2023-02-11T14:11:42.768Z,33.25
2023-02-11T14:14:15.700Z,34.25
2023-02-11T14:17:00.466Z,31.00
2023-02-11T14:19:33.766Z,35.00
2023-02-11T14:22:04.618Z,30.00
2023-02-11T14:24:31.440Z,31.00
2023-02-11T14:27:01.657Z,31.00
2023-02-11T14:29:54.603Z,30.25
2023-02-11T14:32:56.774Z,29.25
2023-02-11T14:35:41.792Z,30.50
2023-02-11T14:38:08.293Z,30.00
2023-02-11T14:40:41.104Z,30.25
2023-02-11T14:43:19.920Z,31.25
2023-02-11T14:45:50.079Z,30.75
2023-02-11T14:48:18.347Z,30.00
2023-02-11T14:50:48.620Z,25.75
2023-02-11T14:53:17.650Z,30.50
2023-02-11T14:55:45.939Z,27.50
2023-02-11T14:58:12.496Z,29.75
2023-02-11T15:00:47.705Z,27.00
2023-02-11T15:03:31.369Z,27.00
2023-02-11T15:06:13.093Z,29.50
2023-02-11T15:08:43.705Z,28.50
2023-02-11T15:11:12.146Z,30.00
2023-02-11T15:13:39.141Z,26.00
2023-02-11T15:16:07.171Z,30.75
2023-02-11T15:18:39.336Z,33.25
2023-02-11T15:21:06.170Z,32.50
2023-02-11T15:23:32.709Z,32.25
2023-02-11T15:26:03.440Z,31.50
2023-02-11T15:28:31.736Z,35.75
2023-02-11T15:31:05.334Z,36.50
2023-02-11T15:33:32.934Z,35.75
2023-02-11T15:36:00.423Z,32.75
2023-02-11T15:38:27.026Z,32.25
2023-02-11T15:40:55.434Z,33.25
2023-02-11T15:43:22.858Z,35.50
2023-02-11T15:45:52.886Z,34.00
2023-02-11T15:48:24.409Z,31.25
2023-02-11T15:51:05.125Z,37.75
2023-02-11T15:53:36.436Z,30.00
2023-02-11T15:56:10.116Z,32.25
2023-02-11T15:58:38.191Z,32.75
2023-02-11T16:01:04.764Z,31.00
2023-02-11T16:03:33.100Z,33.00
2023-02-11T16:06:15.943Z,30.75
2023-02-11T16:08:43.230Z,32.25
2023-02-11T16:11:22.862Z,31.50
2023-02-11T16:13:49.507Z,31.25
2023-02-11T16:16:18.536Z,34.25
2023-02-11T16:19:03.349Z,32.25
2023-02-11T16:21:34.282Z,32.75
2023-02-11T16:24:01.301Z,31.25
2023-02-11T16:26:36.316Z,32.00
2023-02-11T16:29:07.562Z,28.50
2023-02-11T16:31:35.057Z,30.75
2023-02-11T16:34:01.925Z,30.75
2023-02-11T16:36:28.753Z,35.00
2023-02-11T16:38:55.826Z,33.00
2023-02-11T16:41:22.581Z,33.00
2023-02-11T16:43:49.037Z,38.25
2023-02-11T16:46:16.390Z,38.75
2023-02-11T16:48:43.159Z,34.50
2023-02-11T16:51:10.982Z,38.00
2023-02-11T16:53:37.495Z,34.25
2023-02-11T16:56:04.426Z,31.75
2023-02-11T16:58:30.837Z,36.25
2023-02-11T17:00:57.949Z,45.25
2023-02-11T17:03:26.961Z,46.00
2023-02-11T17:05:56.108Z,60.25
2023-02-11T17:08:22.730Z,45.75
2023-02-11T17:10:49.578Z,58.75
2023-02-11T17:13:16.183Z,52.75
2023-02-11T17:15:42.620Z,34.25
2023-02-11T17:18:10.278Z,34.75
2023-02-11T17:20:36.776Z,40.75
2023-02-11T17:23:03.275Z,38.25
2023-02-11T17:25:29.674Z,34.50
2023-02-11T17:27:56.155Z,27.25
2023-02-11T17:30:23.153Z,51.00
2023-02-11T17:32:49.910Z,43.00
2023-02-11T17:35:16.502Z,33.25
2023-02-11T17:37:43.126Z,40.25
2023-02-11T17:40:09.916Z,31.50
2023-02-11T17:42:36.302Z,32.75
2023-02-11T17:45:02.913Z,40.75
2023-02-11T17:47:29.864Z,38.50
2023-02-11T17:49:56.407Z,36.75
2023-02-11T17:52:24.282Z,46.25
2023-02-11T17:54:51.430Z,34.00
2023-02-11T17:57:17.959Z,35.25
2023-02-11T17:59:44.438Z,36.00
2023-02-11T18:02:12.350Z,40.75
2023-02-11T18:04:38.965Z,32.50
2023-02-11T18:07:05.542Z,28.50
2023-02-11T18:09:35.890Z,32.75
2023-02-11T18:12:02.256Z,30.25
2023-02-11T18:14:28.719Z,30.00
2023-02-11T18:16:55.320Z,29.75
2023-02-11T18:19:21.769Z,32.00
2023-02-11T18:21:50.466Z,37.00
2023-02-11T18:24:17.845Z,38.25
2023-02-11T18:26:44.260Z,33.75
2023-02-11T18:29:10.662Z,36.00
2023-02-11T18:31:37.112Z,32.25
2023-02-11T18:34:05.634Z,28.50
2023-02-11T18:36:32.142Z,28.50
2023-02-11T18:39:00.114Z,32.75
2023-02-11T18:41:26.856Z,32.00
2023-02-11T18:43:53.395Z,32.00
2023-02-11T18:46:19.784Z,31.50
2023-02-11T18:48:46.303Z,32.75
2023-02-11T18:51:14.977Z,34.00
2023-02-11T18:53:41.430Z,33.00
2023-02-11T18:56:09.241Z,33.00
2023-02-11T18:58:37.703Z,32.75
2023-02-11T19:01:17.884Z,35.00
2023-02-11T19:03:45.260Z,37.25
2023-02-11T19:06:16.273Z,33.75
2023-02-11T19:08:42.805Z,30.00
2023-02-11T19:11:09.262Z,36.00
2023-02-11T19:13:35.833Z,32.50
2023-02-11T19:16:06.681Z,33.00
2023-02-11T19:18:34.328Z,37.25
2023-02-11T19:21:01.018Z,28.75
2023-02-11T19:23:27.545Z,35.50
2023-02-11T19:25:54.261Z,38.50
2023-02-11T19:28:20.979Z,34.75
2023-02-11T19:30:47.562Z,33.25
2023-02-11T19:33:14.096Z,37.25
2023-02-11T19:35:40.464Z,40.50
2023-02-11T19:38:07.232Z,38.25
2023-02-11T19:40:33.872Z,39.50
2023-02-11T19:43:00.449Z,33.75
2023-02-11T19:45:27.196Z,31.25
2023-02-11T19:47:57.137Z,30.50
2023-02-11T19:50:24.174Z,30.75
2023-02-11T19:52:50.645Z,30.00
2023-02-11T19:55:17.180Z,30.00
2023-02-11T19:57:43.666Z,25.50
2023-02-11T20:00:11.342Z,28.50
2023-02-11T20:02:38.617Z,29.75
2023-02-11T20:05:05.409Z,31.50
2023-02-11T20:07:32.214Z,35.00
2023-02-11T20:09:58.830Z,37.00
2023-02-11T20:12:25.416Z,38.25
2023-02-11T20:14:51.860Z,38.00
2023-02-11T20:17:18.274Z,39.25
2023-02-11T20:19:44.729Z,42.75
2023-02-11T20:22:11.288Z,52.75
2023-02-11T20:24:37.723Z,45.25
2023-02-11T20:27:04.244Z,44.00
2023-02-11T20:29:32.096Z,43.25
2023-02-11T20:31:58.766Z,15.75
2023-02-11T20:34:25.450Z,36.75
2023-02-11T20:36:52.381Z,37.00
2023-02-11T20:39:21.899Z,36.75
2023-02-11T20:41:48.656Z,38.00
2023-02-11T20:44:15.580Z,37.50
2023-02-11T20:46:43.723Z,32.00
2023-02-11T20:49:11.405Z,38.00
2023-02-11T20:51:37.964Z,37.00
2023-02-11T20:54:06.153Z,36.00
2023-02-11T20:56:34.152Z,39.25
2023-02-11T20:59:01.394Z,37.50
2023-02-11T21:01:32.456Z,35.25
2023-02-11T21:04:00.717Z,38.25
2023-02-11T21:06:30.483Z,33.00
2023-02-11T21:08:57.670Z,37.00
2023-02-11T21:11:24.470Z,32.75
2023-02-11T21:13:51.317Z,33.25
2023-02-11T21:16:20.565Z,40.00
2023-02-11T21:18:47.614Z,37.00
2023-02-11T21:21:14.521Z,37.50
2023-02-11T21:23:40.926Z,32.00
2023-02-11T21:26:07.765Z,33.50
2023-02-11T21:28:34.797Z,32.75
2023-02-11T21:31:01.452Z,31.50
2023-02-11T21:33:28.793Z,31.00
2023-02-11T21:35:59.186Z,33.50
2023-02-11T21:38:26.398Z,30.75
2023-02-11T21:40:53.346Z,30.25
2023-02-11T21:43:20.181Z,33.00
2023-02-11T21:45:48.074Z,34.50
2023-02-11T21:48:14.799Z,32.25
2023-02-11T21:50:42.374Z,27.25
2023-02-11T21:53:09.116Z,31.50
2023-02-11T21:55:35.839Z,29.25
2023-02-11T21:58:02.366Z,31.00
2023-02-11T22:00:29.271Z,33.00
2023-02-11T22:02:55.884Z,34.00
2023-02-11T22:05:22.555Z,33.00
2023-02-11T22:07:49.033Z,34.75
2023-02-11T22:10:15.761Z,29.50
2023-02-11T22:12:44.507Z,30.00
2023-02-11T22:15:11.439Z,28.50
2023-02-11T22:17:37.992Z,31.50
2023-02-11T22:20:05.239Z,30.25
2023-02-11T22:22:31.717Z,30.75
2023-02-11T22:25:00.146Z,33.75
2023-02-11T22:27:26.625Z,31.75
2023-02-11T22:29:53.097Z,30.50
2023-02-11T22:32:19.665Z,27.00
2023-02-11T22:34:52.123Z,31.00
2023-02-11T22:37:19.749Z,30.00
2023-02-11T22:39:46.235Z,28.25
2023-02-11T22:42:13.065Z,29.75
2023-02-11T22:44:40.005Z,30.00
2023-02-11T22:47:06.602Z,25.50
2023-02-11T22:49:33.342Z,23.00
2023-02-11T22:52:00.224Z,17.75
2023-02-11T22:54:26.994Z,22.25
2023-02-11T22:56:53.465Z,19.50
2023-02-11T22:59:20.512Z,23.25
2023-02-11T23:01:47.118Z,18.50
2023-02-11T23:04:15.082Z,23.25
2023-02-11T23:06:41.724Z,22.75
2023-02-11T23:09:09.074Z,20.00
2023-02-11T23:11:35.849Z,20.00
2023-02-11T23:14:02.779Z,19.25
2023-02-11T23:16:31.660Z,20.00
2023-02-11T23:19:02.044Z,19.00
2023-02-11T23:21:30.033Z,21.00
2023-02-11T23:23:57.947Z,21.00
2023-02-11T23:26:24.623Z,21.75
2023-02-11T23:28:51.332Z,23.00
2023-02-11T23:31:22.726Z,24.00
2023-02-11T23:33:49.463Z,22.25
2023-02-11T23:36:16.685Z,23.75
2023-02-11T23:38:43.491Z,27.25
2023-02-11T23:41:10.550Z,31.00
2023-02-11T23:43:37.345Z,11.00
2023-02-11T23:46:04.454Z,15.00
2023-02-11T23:48:31.051Z,15.33
2023-02-11T23:50:57.598Z,16.00
2023-02-11T23:53:24.014Z,15.00
2023-02-11T23:55:50.493Z,18.00
2023-02-11T23:58:17.106Z,18.75
