createdAt,value
2022-10-20T00:00:23.596Z,75.07
2022-10-20T00:02:50.796Z,65.47
2022-10-20T00:05:18.047Z,64.87
2022-10-20T00:07:45.072Z,72.00
2022-10-20T00:10:12.122Z,69.73
2022-10-20T00:12:39.350Z,80.27
2022-10-20T00:15:06.777Z,67.00
2022-10-20T00:17:33.856Z,77.70
2022-10-20T00:20:00.799Z,81.50
2022-10-20T00:22:27.872Z,87.93
2022-10-20T00:24:54.872Z,80.93
2022-10-20T00:27:21.842Z,70.77
2022-10-20T00:29:49.608Z,72.17
2022-10-20T00:32:16.652Z,77.97
2022-10-20T00:34:43.615Z,68.60
2022-10-20T00:37:10.607Z,68.23
2022-10-20T00:39:37.729Z,83.23
2022-10-20T00:42:05.563Z,80.60
2022-10-20T00:44:51.242Z,78.07
2022-10-20T00:47:47.153Z,81.03
2022-10-20T00:50:21.920Z,76.63
2022-10-20T00:52:50.145Z,84.63
2022-10-20T00:55:25.382Z,81.17
2022-10-20T00:57:54.314Z,81.10
2022-10-20T01:00:21.430Z,70.10
2022-10-20T01:02:52.449Z,78.17
2022-10-20T01:05:20.024Z,80.83
2022-10-20T01:07:46.964Z,90.70
2022-10-20T01:10:14.726Z,79.73
2022-10-20T01:12:55.389Z,85.03
2022-10-20T01:15:44.710Z,90.53
2022-10-20T01:18:20.299Z,88.87
2022-10-20T01:20:50.053Z,112.33
2022-10-20T01:23:41.589Z,102.73
2022-10-20T01:26:29.337Z,94.60
2022-10-20T01:29:05.658Z,98.20
2022-10-20T01:31:50.402Z,98.77
2022-10-20T01:34:17.372Z,80.57
2022-10-20T01:37:28.162Z,81.20
2022-10-20T01:40:28.684Z,82.10
2022-10-20T01:42:59.725Z,75.03
2022-10-20T01:45:30.581Z,76.20
2022-10-20T01:48:01.678Z,70.47
2022-10-20T01:50:29.522Z,77.67
2022-10-20T01:53:00.389Z,80.67
2022-10-20T01:55:27.422Z,162.97
2022-10-20T01:58:12.499Z,276.10
2022-10-20T02:00:40.301Z,97.70
2022-10-20T02:03:26.155Z,34.87
2022-10-20T02:06:26.236Z,80.87
2022-10-20T02:09:03.509Z,191.47
2022-10-20T02:11:36.747Z,174.63
2022-10-20T02:14:05.892Z,165.17
2022-10-20T02:16:38.746Z,227.23
2022-10-20T02:19:09.228Z,144.23
2022-10-20T02:21:36.835Z,247.30
2022-10-20T02:24:09.079Z,133.87
2022-10-20T02:26:39.271Z,155.33
2022-10-20T02:29:25.397Z,118.67
2022-10-20T02:31:52.612Z,107.87
2022-10-20T02:34:19.601Z,97.20
2022-10-20T02:36:46.625Z,118.00
2022-10-20T02:39:13.616Z,125.83
2022-10-20T02:41:40.613Z,126.97
2022-10-20T02:44:07.533Z,119.17
2022-10-20T02:46:34.541Z,168.13
2022-10-20T02:49:01.549Z,171.53
2022-10-20T02:51:28.624Z,144.03
2022-10-20T02:53:55.603Z,133.47
2022-10-20T02:56:25.351Z,106.57
2022-10-20T02:58:54.649Z,138.33
2022-10-20T03:01:22.526Z,148.33
2022-10-20T03:03:49.674Z,177.43
2022-10-20T03:06:16.971Z,128.27
2022-10-20T03:08:44.537Z,121.20
2022-10-20T03:11:11.579Z,146.80
2022-10-20T03:13:38.492Z,130.57
2022-10-20T03:16:05.684Z,226.63
2022-10-20T03:18:32.635Z,226.53
2022-10-20T03:20:59.661Z,296.67
2022-10-20T03:23:26.643Z,233.50
2022-10-20T03:25:53.611Z,273.47
2022-10-20T03:28:20.577Z,545.63
2022-10-20T03:30:47.582Z,283.90
2022-10-20T03:33:14.599Z,189.10
2022-10-20T03:35:41.584Z,166.10
2022-10-20T03:38:08.603Z,180.23
2022-10-20T03:40:35.575Z,203.07
2022-10-20T03:43:02.570Z,161.07
2022-10-20T03:45:29.925Z,193.57
2022-10-20T03:47:57.165Z,133.33
2022-10-20T03:50:24.096Z,275.03
2022-10-20T03:52:51.308Z,149.97
2022-10-20T03:55:19.429Z,175.27
2022-10-20T03:57:46.431Z,103.53
2022-10-20T04:00:13.520Z,86.40
2022-10-20T04:02:43.723Z,130.57
2022-10-20T04:05:16.748Z,151.07
2022-10-20T04:07:43.929Z,111.07
2022-10-20T04:10:13.098Z,235.00
2022-10-20T04:12:40.608Z,183.47
2022-10-20T04:15:08.352Z,267.40
2022-10-20T04:17:36.920Z,109.40
2022-10-20T04:20:05.395Z,187.60
2022-10-20T04:22:32.410Z,112.63
2022-10-20T04:24:59.411Z,164.07
2022-10-20T04:27:26.388Z,101.30
2022-10-20T04:29:53.383Z,253.73
2022-10-20T04:32:20.432Z,174.93
2022-10-20T04:34:47.348Z,177.90
2022-10-20T04:37:14.324Z,146.07
2022-10-20T04:39:41.311Z,273.67
2022-10-20T04:42:08.314Z,147.87
2022-10-20T04:44:35.295Z,98.43
2022-10-20T04:47:02.240Z,110.33
2022-10-20T04:49:29.226Z,114.90
2022-10-20T04:52:00.620Z,88.73
2022-10-20T04:54:28.588Z,111.87
2022-10-20T04:56:56.019Z,113.70
2022-10-20T04:59:23.199Z,107.87
2022-10-20T05:01:50.372Z,131.47
2022-10-20T05:04:21.310Z,91.67
2022-10-20T05:06:49.411Z,95.37
2022-10-20T05:09:16.802Z,100.83
2022-10-20T05:11:44.012Z,116.57
2022-10-20T05:14:11.048Z,179.50
2022-10-20T05:16:38.151Z,93.60
2022-10-20T05:19:05.079Z,103.60
2022-10-20T05:21:32.316Z,131.70
2022-10-20T05:24:04.945Z,273.00
2022-10-20T05:26:36.591Z,105.53
2022-10-20T05:29:05.537Z,93.17
2022-10-20T05:31:36.109Z,113.73
2022-10-20T05:34:03.084Z,84.40
2022-10-20T05:36:30.119Z,102.73
2022-10-20T05:38:57.384Z,128.43
2022-10-20T05:41:29.803Z,101.77
2022-10-20T05:44:00.991Z,127.53
2022-10-20T05:46:31.909Z,130.77
2022-10-20T05:49:01.439Z,108.17
2022-10-20T05:51:35.405Z,98.40
2022-10-20T05:54:03.583Z,84.87
2022-10-20T05:56:31.599Z,110.10
2022-10-20T05:58:58.601Z,82.73
2022-10-20T06:01:40.118Z,73.67
2022-10-20T06:04:08.724Z,110.37
2022-10-20T06:06:36.304Z,104.63
2022-10-20T06:09:06.776Z,83.63
2022-10-20T06:11:37.103Z,97.47
2022-10-20T06:14:07.089Z,124.30
2022-10-20T06:16:34.387Z,137.10
2022-10-20T06:19:01.683Z,65.97
2022-10-20T06:21:31.645Z,73.63
2022-10-20T06:24:00.687Z,74.13
2022-10-20T06:26:30.044Z,97.03
2022-10-20T06:29:03.599Z,86.33
2022-10-20T06:31:34.461Z,92.03
2022-10-20T06:34:03.971Z,71.30
2022-10-20T06:36:30.952Z,67.30
2022-10-20T06:38:59.125Z,73.77
2022-10-20T06:41:27.467Z,105.63
2022-10-20T06:43:58.909Z,99.77
2022-10-20T06:46:31.410Z,72.47
2022-10-20T06:49:06.730Z,69.40
2022-10-20T06:51:35.289Z,98.80
2022-10-20T06:54:02.673Z,97.10
2022-10-20T06:56:31.764Z,82.53
2022-10-20T06:59:00.571Z,81.10
2022-10-20T07:01:29.928Z,103.33
2022-10-20T07:03:59.651Z,103.63
2022-10-20T07:06:29.470Z,88.10
2022-10-20T07:08:57.449Z,81.73
2022-10-20T07:11:27.837Z,80.30
2022-10-20T07:13:55.740Z,84.70
2022-10-20T07:16:25.198Z,71.73
2022-10-20T07:18:52.354Z,95.17
2022-10-20T07:21:30.759Z,95.37
2022-10-20T07:24:03.125Z,104.63
2022-10-20T07:26:32.801Z,206.77
2022-10-20T07:29:01.491Z,127.47
2022-10-20T07:31:37.162Z,127.37
2022-10-20T07:34:20.427Z,139.20
2022-10-20T07:36:51.627Z,131.50
2022-10-20T07:39:18.649Z,124.57
2022-10-20T07:41:47.719Z,128.37
2022-10-20T07:44:15.190Z,146.43
2022-10-20T07:46:42.208Z,136.73
2022-10-20T07:49:43.598Z,125.47
2022-10-20T07:51:56.421Z,134.93
2022-10-20T07:54:23.463Z,286.30
2022-10-20T07:56:50.539Z,139.07
2022-10-20T07:59:17.704Z,159.37
2022-10-20T08:01:44.857Z,156.73
2022-10-20T08:04:12.074Z,153.57
2022-10-20T08:06:39.620Z,167.47
2022-10-20T08:09:07.566Z,144.43
2022-10-20T08:11:35.331Z,177.17
2022-10-20T08:14:02.523Z,169.93
2022-10-20T08:16:33.951Z,191.27
2022-10-20T08:21:45.012Z,175.10
2022-10-20T08:24:11.954Z,196.10
2022-10-20T08:26:38.881Z,220.07
2022-10-20T08:29:06.612Z,179.23
2022-10-20T08:31:33.642Z,221.47
2022-10-20T08:34:00.874Z,221.00
2022-10-20T08:36:28.291Z,349.30
2022-10-20T08:38:56.485Z,166.57
2022-10-20T08:42:06.439Z,165.13
2022-10-20T08:44:34.599Z,175.77
2022-10-20T08:47:14.639Z,182.17
2022-10-20T08:49:41.787Z,148.00
2022-10-20T08:52:15.174Z,154.87
2022-10-20T08:54:42.267Z,159.20
2022-10-20T08:57:24.394Z,165.23
2022-10-20T08:59:53.603Z,158.40
2022-10-20T09:02:21.378Z,156.60
2022-10-20T09:04:58.826Z,166.20
2022-10-20T09:07:30.119Z,150.63
2022-10-20T09:10:21.664Z,142.33
2022-10-20T09:12:50.227Z,145.30
2022-10-20T09:15:19.897Z,146.20
2022-10-20T09:17:53.434Z,140.90
2022-10-20T09:20:28.324Z,151.47
2022-10-20T09:22:55.457Z,141.87
2022-10-20T09:25:25.330Z,140.17
2022-10-20T09:27:53.255Z,157.17
2022-10-20T09:30:22.745Z,153.40
2022-10-20T09:32:50.245Z,135.10
2022-10-20T09:35:30.497Z,137.90
2022-10-20T09:38:29.564Z,131.53
2022-10-20T09:41:17.863Z,131.93
2022-10-20T09:44:08.399Z,149.13
2022-10-20T09:46:43.468Z,130.37
2022-10-20T09:49:32.189Z,130.37
2022-10-20T09:52:01.960Z,128.10
2022-10-20T09:54:29.784Z,124.20
2022-10-20T09:57:15.012Z,124.30
2022-10-20T09:59:47.431Z,122.37
2022-10-20T10:02:20.302Z,121.80
2022-10-20T10:04:54.879Z,109.90
2022-10-20T10:07:27.787Z,110.47
2022-10-20T10:10:19.660Z,109.00
2022-10-20T10:12:55.012Z,107.07
2022-10-20T10:15:30.729Z,117.47
2022-10-20T10:17:58.396Z,110.07
2022-10-20T10:20:29.320Z,104.40
2022-10-20T10:23:21.113Z,102.10
2022-10-20T10:25:49.927Z,99.20
2022-10-20T10:28:32.303Z,101.40
2022-10-20T10:31:16.235Z,93.67
2022-10-20T10:33:43.410Z,97.03
2022-10-20T10:36:30.163Z,94.00
2022-10-20T10:38:58.709Z,65.73
2022-10-20T10:41:34.759Z,60.73
2022-10-20T10:44:15.668Z,67.83
2022-10-20T10:49:21.380Z,73.17
2022-10-20T10:51:57.215Z,74.27
2022-10-20T10:54:39.104Z,64.00
2022-10-20T10:57:12.606Z,54.73
2022-10-20T10:59:44.162Z,54.13
2022-10-20T11:02:46.097Z,44.33
2022-10-20T11:05:31.729Z,46.87
2022-10-20T11:08:04.797Z,39.80
2022-10-20T11:10:54.729Z,35.67
2022-10-20T11:13:40.847Z,36.07
2022-10-20T11:16:24.284Z,30.90
2022-10-20T11:19:04.647Z,31.67
2022-10-20T11:21:41.186Z,28.30
2022-10-20T11:24:21.635Z,29.80
2022-10-20T11:26:58.969Z,39.43
2022-10-20T11:29:34.146Z,30.93
2022-10-20T11:32:24.338Z,32.70
2022-10-20T11:35:03.684Z,32.90
2022-10-20T11:37:57.126Z,27.37
2022-10-20T11:40:35.182Z,30.67
2022-10-20T11:43:26.127Z,29.27
2022-10-20T11:45:55.277Z,26.40
2022-10-20T11:48:43.265Z,27.90
2022-10-20T11:51:31.996Z,27.53
2022-10-20T11:54:23.170Z,31.40
2022-10-20T11:57:18.363Z,28.70
2022-10-20T12:00:16.134Z,22.10
2022-10-20T12:02:43.057Z,20.77
2022-10-20T12:05:18.714Z,20.47
2022-10-20T12:08:17.378Z,18.80
2022-10-20T12:11:05.995Z,19.20
2022-10-20T12:13:57.235Z,16.70
2022-10-20T12:16:52.402Z,16.87
2022-10-20T12:19:33.403Z,20.63
2022-10-20T12:22:18.632Z,18.27
2022-10-20T12:24:54.336Z,20.37
2022-10-20T12:27:29.597Z,17.53
2022-10-20T12:30:24.093Z,15.17
2022-10-20T12:32:53.543Z,14.33
2022-10-20T12:35:20.446Z,17.53
2022-10-20T12:38:03.984Z,18.27
2022-10-20T12:40:52.332Z,20.67
2022-10-20T12:43:48.875Z,19.07
2022-10-20T12:46:23.130Z,20.13
2022-10-20T12:48:56.797Z,21.60
2022-10-20T12:51:36.062Z,17.33
2022-10-20T12:54:26.930Z,20.93
2022-10-20T12:57:00.179Z,16.00
2022-10-20T12:59:37.321Z,16.70
2022-10-20T13:02:10.423Z,12.93
2022-10-20T13:05:21.805Z,19.43
2022-10-20T13:07:48.751Z,17.50
2022-10-20T13:10:27.544Z,16.20
2022-10-20T13:13:20.314Z,22.77
2022-10-20T13:15:53.287Z,17.23
2022-10-20T13:18:32.801Z,18.07
2022-10-20T13:21:19.649Z,15.50
2022-10-20T13:24:03.302Z,13.23
2022-10-20T13:26:37.639Z,14.27
2022-10-20T13:29:18.024Z,15.67
2022-10-20T13:32:13.144Z,14.80
2022-10-20T13:34:49.527Z,15.20
2022-10-20T13:37:35.301Z,13.33
2022-10-20T13:40:02.207Z,16.63
2022-10-20T13:42:44.269Z,19.03
2022-10-20T13:45:28.830Z,15.77
2022-10-20T13:48:07.709Z,15.43
2022-10-20T13:50:40.955Z,14.50
2022-10-20T13:53:27.123Z,12.93
2022-10-20T13:55:59.818Z,13.93
2022-10-20T13:58:27.539Z,17.03
2022-10-20T14:01:07.111Z,15.97
2022-10-20T14:03:42.772Z,13.90
2022-10-20T14:06:31.828Z,13.90
2022-10-20T14:09:09.632Z,14.10
2022-10-20T14:11:36.827Z,13.23
2022-10-20T14:14:03.796Z,17.13
2022-10-20T14:16:31.836Z,13.67
2022-10-20T14:19:12.826Z,17.23
2022-10-20T14:21:51.081Z,19.73
2022-10-20T14:24:26.403Z,18.33
2022-10-20T14:26:54.741Z,16.93
2022-10-20T14:29:24.066Z,16.07
2022-10-20T14:31:51.667Z,16.80
2022-10-20T14:34:21.291Z,15.77
2022-10-20T14:36:50.259Z,14.57
2022-10-20T14:39:40.516Z,17.87
2022-10-20T14:42:25.722Z,18.57
2022-10-20T14:44:56.910Z,23.90
2022-10-20T14:47:25.056Z,19.03
2022-10-20T14:49:54.615Z,18.03
2022-10-20T14:52:27.994Z,23.53
2022-10-20T14:54:54.942Z,27.20
2022-10-20T14:57:24.892Z,28.33
2022-10-20T15:00:03.772Z,27.50
2022-10-20T15:02:30.912Z,25.80
2022-10-20T15:05:20.765Z,23.17
2022-10-20T15:07:48.047Z,27.53
2022-10-20T15:10:17.932Z,28.17
2022-10-20T15:12:49.067Z,28.07
2022-10-20T15:15:36.153Z,28.90
2022-10-20T15:18:21.045Z,26.63
2022-10-20T15:20:49.533Z,26.37
2022-10-20T15:23:17.998Z,25.33
2022-10-20T15:26:05.373Z,26.90
2022-10-20T15:28:35.114Z,24.83
2022-10-20T15:31:05.038Z,31.43
2022-10-20T15:33:32.429Z,24.23
2022-10-20T15:36:01.608Z,26.07
2022-10-20T15:38:28.734Z,26.03
2022-10-20T15:40:55.773Z,23.67
2022-10-20T15:43:22.781Z,24.07
2022-10-20T15:45:54.884Z,26.50
2022-10-20T15:48:25.840Z,31.30
2022-10-20T15:50:59.214Z,23.97
2022-10-20T15:53:26.215Z,28.53
2022-10-20T15:55:53.241Z,26.73
2022-10-20T15:58:20.346Z,26.97
2022-10-20T16:00:47.469Z,26.27
2022-10-20T16:03:18.897Z,28.00
2022-10-20T16:05:46.798Z,28.50
2022-10-20T16:10:43.672Z,26.63
2022-10-20T16:13:11.998Z,27.40
2022-10-20T16:15:39.052Z,28.60
2022-10-20T16:18:09.578Z,30.23
2022-10-20T16:20:37.288Z,27.77
2022-10-20T16:23:04.325Z,34.57
2022-10-20T16:25:31.289Z,30.77
2022-10-20T16:27:58.226Z,26.57
2022-10-20T16:30:25.207Z,28.53
2022-10-20T16:32:52.224Z,33.40
2022-10-20T16:35:19.169Z,25.40
2022-10-20T16:37:46.187Z,22.20
2022-10-20T16:40:13.206Z,15.70
2022-10-20T16:42:40.342Z,21.97
2022-10-20T16:45:07.869Z,14.60
2022-10-20T16:47:35.302Z,16.80
2022-10-20T16:50:02.868Z,13.67
2022-10-20T16:52:29.877Z,18.17
2022-10-20T16:54:56.857Z,13.03
2022-10-20T16:57:23.892Z,7.30
2022-10-20T16:59:50.878Z,9.53
2022-10-20T17:02:19.053Z,8.43
2022-10-20T17:04:49.852Z,18.43
2022-10-20T17:07:17.408Z,11.67
2022-10-20T17:09:44.406Z,11.87
2022-10-20T17:12:11.384Z,14.67
2022-10-20T17:14:40.625Z,14.17
2022-10-20T17:17:07.621Z,9.57
2022-10-20T17:19:35.471Z,9.43
2022-10-20T17:22:03.031Z,10.73
2022-10-20T17:24:30.092Z,8.87
2022-10-20T17:26:57.084Z,11.30
2022-10-20T17:29:26.213Z,13.80
2022-10-20T17:31:53.572Z,11.63
2022-10-20T17:34:20.664Z,24.27
2022-10-20T17:36:47.648Z,12.77
2022-10-20T17:39:18.139Z,9.50
2022-10-20T17:41:46.485Z,9.53
2022-10-20T17:44:13.586Z,7.07
2022-10-20T17:46:42.640Z,10.30
2022-10-20T17:49:09.700Z,13.10
2022-10-20T17:51:36.715Z,13.47
2022-10-20T17:54:04.954Z,11.70
2022-10-20T17:56:36.038Z,9.40
2022-10-20T17:59:04.581Z,6.83
2022-10-20T18:01:40.562Z,10.50
2022-10-20T18:04:14.959Z,10.33
2022-10-20T18:06:43.507Z,9.50
2022-10-20T18:09:13.616Z,11.70
2022-10-20T18:11:46.340Z,11.43
2022-10-20T18:14:13.320Z,8.57
2022-10-20T18:16:40.914Z,10.30
2022-10-20T18:19:10.145Z,12.13
2022-10-20T18:21:37.499Z,9.50
2022-10-20T18:24:06.764Z,11.60
2022-10-20T18:26:36.750Z,12.87
2022-10-20T18:29:06.507Z,9.13
2022-10-20T18:31:35.212Z,11.07
2022-10-20T18:34:06.963Z,21.73
2022-10-20T18:36:37.904Z,13.27
2022-10-20T18:39:08.089Z,9.27
2022-10-20T18:41:38.336Z,10.43
2022-10-20T18:44:09.989Z,10.20
2022-10-20T18:46:37.101Z,8.83
2022-10-20T18:49:07.089Z,7.27
2022-10-20T18:51:34.696Z,15.03
2022-10-20T18:54:03.058Z,14.53
2022-10-20T18:56:31.107Z,17.97
2022-10-20T18:59:01.054Z,12.37
2022-10-20T19:01:33.567Z,13.00
2022-10-20T19:04:01.064Z,12.60
2022-10-20T19:06:30.672Z,14.57
2022-10-20T19:09:02.743Z,11.27
2022-10-20T19:11:31.789Z,8.93
2022-10-20T19:13:59.509Z,9.50
2022-10-20T19:16:31.634Z,7.83
2022-10-20T19:19:00.865Z,13.27
2022-10-20T19:21:28.563Z,11.50
2022-10-20T19:24:19.743Z,10.03
2022-10-20T19:27:02.007Z,9.00
2022-10-20T19:29:35.532Z,12.30
2022-10-20T19:32:04.428Z,8.60
2022-10-20T19:34:34.832Z,12.23
2022-10-20T19:37:03.031Z,10.70
2022-10-20T19:39:37.091Z,11.50
2022-10-20T19:42:06.420Z,10.80
2022-10-20T19:44:33.775Z,12.47
2022-10-20T19:47:00.804Z,11.40
2022-10-20T19:49:28.105Z,12.47
2022-10-20T19:51:55.224Z,13.53
2022-10-20T19:54:22.308Z,9.83
2022-10-20T19:56:49.338Z,12.87
2022-10-20T19:59:16.553Z,12.63
2022-10-20T20:01:43.566Z,15.00
2022-10-20T20:04:10.919Z,13.47
2022-10-20T20:06:38.209Z,13.80
2022-10-20T20:09:08.204Z,10.23
2022-10-20T20:11:37.459Z,12.10
2022-10-20T20:14:17.134Z,11.03
2022-10-20T20:16:48.140Z,9.97
2022-10-20T20:19:16.807Z,11.77
2022-10-20T20:21:44.486Z,11.03
2022-10-20T20:24:12.819Z,12.10
2022-10-20T20:26:40.044Z,9.97
2022-10-20T20:29:07.059Z,11.03
2022-10-20T20:31:34.296Z,12.23
2022-10-20T20:34:01.609Z,15.00
2022-10-20T20:36:29.205Z,12.97
2022-10-20T20:38:58.103Z,11.07
2022-10-20T20:41:27.599Z,11.47
2022-10-20T20:43:55.101Z,12.43
2022-10-20T20:46:23.937Z,12.53
2022-10-20T20:48:51.405Z,15.50
2022-10-20T20:51:18.393Z,9.70
2022-10-20T20:53:45.428Z,14.23
2022-10-20T20:56:15.167Z,12.90
2022-10-20T20:58:45.313Z,14.27
2022-10-20T21:01:17.354Z,16.50
2022-10-20T21:03:44.773Z,15.40
2022-10-20T21:06:14.799Z,21.17
2022-10-20T21:08:44.275Z,11.80
2022-10-20T21:11:17.075Z,15.37
2022-10-20T21:13:45.276Z,17.03
2022-10-20T21:16:15.894Z,16.07
2022-10-20T21:18:46.156Z,12.77
2022-10-20T21:21:17.667Z,12.80
2022-10-20T21:23:44.702Z,12.10
2022-10-20T21:26:13.802Z,13.40
2022-10-20T21:28:42.042Z,15.90
2022-10-20T21:31:14.457Z,13.40
2022-10-20T21:33:42.731Z,15.27
2022-10-20T21:36:12.214Z,15.70
2022-10-20T21:38:40.492Z,14.33
2022-10-20T21:41:11.802Z,19.47
2022-10-20T21:43:40.509Z,13.07
2022-10-20T21:46:19.980Z,17.00
2022-10-20T21:48:48.992Z,16.00
2022-10-20T21:51:17.387Z,16.70
2022-10-20T21:53:44.596Z,15.53
2022-10-20T21:56:11.892Z,16.20
2022-10-20T21:58:39.555Z,14.47
2022-10-20T22:01:15.107Z,13.50
2022-10-20T22:03:43.563Z,13.23
2022-10-20T22:06:12.897Z,13.50
2022-10-20T22:08:43.761Z,18.90
2022-10-20T22:11:17.570Z,17.70
2022-10-20T22:13:44.924Z,22.73
2022-10-20T22:16:17.534Z,21.83
2022-10-20T22:18:45.027Z,19.10
2022-10-20T22:21:17.471Z,19.33
2022-10-20T22:23:45.504Z,16.00
2022-10-20T22:26:12.627Z,19.73
2022-10-20T22:28:40.251Z,13.33
2022-10-20T22:31:07.838Z,13.77
2022-10-20T22:33:35.375Z,16.07
2022-10-20T22:36:04.083Z,12.97
2022-10-20T22:38:31.172Z,21.07
2022-10-20T22:41:01.557Z,14.10
2022-10-20T22:43:30.234Z,13.00
2022-10-20T22:45:57.491Z,14.50
2022-10-20T22:48:25.192Z,17.50
2022-10-20T22:50:52.330Z,12.00
2022-10-20T22:53:19.699Z,16.90
2022-10-20T22:55:47.280Z,14.90
2022-10-20T22:58:14.327Z,13.03
2022-10-20T23:00:43.781Z,11.80
2022-10-20T23:03:10.889Z,11.90
2022-10-20T23:05:37.885Z,12.70
2022-10-20T23:08:05.758Z,12.53
2022-10-20T23:10:33.207Z,13.87
2022-10-20T23:13:00.241Z,21.10
2022-10-20T23:15:27.508Z,14.57
2022-10-20T23:17:54.482Z,10.53
2022-10-20T23:20:21.474Z,15.30
2022-10-20T23:22:48.539Z,12.20
2022-10-20T23:25:15.604Z,17.53
2022-10-20T23:27:42.547Z,19.30
2022-10-20T23:30:09.990Z,17.07
2022-10-20T23:32:37.132Z,14.70
2022-10-20T23:35:04.417Z,15.87
2022-10-20T23:37:32.114Z,14.13
2022-10-20T23:39:59.096Z,14.93
2022-10-20T23:42:26.084Z,13.77
2022-10-20T23:44:53.049Z,11.30
2022-10-20T23:47:20.029Z,14.00
2022-10-20T23:49:46.989Z,14.13
2022-10-20T23:52:13.967Z,13.97
2022-10-20T23:54:40.969Z,11.03
2022-10-20T23:57:07.892Z,15.30
2022-10-20T23:59:34.858Z,15.83
