createdAt,value
2023-04-06T00:01:25.659Z,101035.63
2023-04-06T00:03:55.554Z,101034.03
2023-04-06T00:06:22.849Z,101027.13
2023-04-06T00:08:49.601Z,101033.69
2023-04-06T00:11:17.903Z,101029.19
2023-04-06T00:13:45.931Z,101037.75
2023-04-06T00:16:13.222Z,101032.44
2023-04-06T00:18:40.345Z,101024.25
2023-04-06T00:21:07.671Z,101029.13
2023-04-06T00:23:34.591Z,101031.59
2023-04-06T00:26:01.892Z,101019.50
2023-04-06T00:28:30.928Z,101025.41
2023-04-06T00:30:58.696Z,101019.50
2023-04-06T00:33:25.739Z,101021.34
2023-04-06T00:35:52.807Z,101017.25
2023-04-06T00:38:20.082Z,101016.06
2023-04-06T00:40:47.616Z,101019.13
2023-04-06T00:43:14.982Z,101016.47
2023-04-06T00:45:43.039Z,101009.53
2023-04-06T00:48:10.313Z,101012.41
2023-04-06T00:50:37.327Z,101009.94
2023-04-06T00:53:04.385Z,101007.50
2023-04-06T00:55:31.345Z,101008.72
2023-04-06T00:58:02.445Z,101005.47
2023-04-06T01:00:34.287Z,100999.16
2023-04-06T01:03:02.439Z,100987.09
2023-04-06T01:05:41.693Z,100996.97
2023-04-06T01:08:16.600Z,100993.69
2023-04-06T01:10:43.415Z,100996.97
2023-04-06T01:13:19.046Z,100992.44
2023-04-06T01:15:55.071Z,100995.31
2023-04-06T01:18:30.890Z,100994.09
2023-04-06T01:21:16.406Z,100992.28
2023-04-06T01:23:56.504Z,100995.59
2023-04-06T01:26:36.691Z,100990.09
2023-04-06T01:29:07.265Z,100986.84
2023-04-06T01:31:36.351Z,100986.22
2023-04-06T01:34:04.251Z,100980.31
2023-04-06T01:36:31.221Z,100985.22
2023-04-06T01:39:08.127Z,100977.69
2023-04-06T01:41:37.703Z,100971.75
2023-04-06T01:44:05.617Z,100969.50
2023-04-06T01:46:33.241Z,100975.84
2023-04-06T01:49:03.605Z,100974.63
2023-04-06T01:51:36.053Z,100966.06
2023-04-06T01:54:06.484Z,100962.59
2023-04-06T01:56:54.337Z,100958.09
2023-04-06T01:59:43.715Z,100961.41
2023-04-06T02:02:21.481Z,100975.91
2023-04-06T02:04:58.282Z,100962.00
2023-04-06T02:07:25.766Z,100965.91
2023-04-06T02:09:59.267Z,100968.56
2023-04-06T02:12:34.513Z,100976.34
2023-04-06T02:15:01.688Z,100969.41
2023-04-06T02:17:28.567Z,100973.94
2023-04-06T02:19:55.481Z,100973.91
2023-04-06T02:22:22.389Z,100979.66
2023-04-06T02:24:49.069Z,100971.06
2023-04-06T02:27:16.109Z,100967.19
2023-04-06T02:29:47.242Z,100966.16
2023-04-06T02:32:15.927Z,100972.31
2023-04-06T02:34:42.799Z,100964.13
2023-04-06T02:37:09.826Z,100969.44
2023-04-06T02:39:36.915Z,100967.59
2023-04-06T02:42:06.969Z,100958.81
2023-04-06T02:44:33.954Z,100976.38
2023-04-06T02:47:00.929Z,100973.13
2023-04-06T02:49:27.747Z,100966.59
2023-04-06T02:51:57.103Z,100958.00
2023-04-06T02:54:30.796Z,100959.63
2023-04-06T02:56:57.933Z,100968.22
2023-04-06T02:59:32.888Z,100959.00
2023-04-06T03:02:32.090Z,100955.13
2023-04-06T03:05:07.407Z,100953.50
2023-04-06T03:07:39.734Z,100965.13
2023-04-06T03:10:11.133Z,100963.50
2023-04-06T03:12:37.954Z,100955.53
2023-04-06T03:15:11.646Z,100955.94
2023-04-06T03:17:42.447Z,100956.16
2023-04-06T03:20:15.566Z,100954.72
2023-04-06T03:22:42.594Z,100963.72
2023-04-06T03:25:13.779Z,100964.94
2023-04-06T03:27:43.727Z,100966.16
2023-04-06T03:30:14.631Z,100955.94
2023-04-06T03:32:41.401Z,100964.91
2023-04-06T03:35:10.752Z,100968.41
2023-04-06T03:37:37.790Z,100965.75
2023-04-06T03:40:06.573Z,100965.75
2023-04-06T03:42:33.592Z,100965.75
2023-04-06T03:45:09.329Z,100974.53
2023-04-06T03:47:39.521Z,100977.59
2023-04-06T03:50:08.694Z,100971.66
2023-04-06T03:52:37.187Z,100976.75
2023-04-06T03:55:04.398Z,100973.91
2023-04-06T03:57:31.334Z,100981.25
2023-04-06T03:59:58.453Z,100978.78
2023-04-06T04:02:26.946Z,100983.91
2023-04-06T04:04:54.285Z,100985.94
2023-04-06T04:07:21.107Z,100985.31
2023-04-06T04:09:48.102Z,100990.63
2023-04-06T04:12:16.433Z,100990.22
2023-04-06T04:14:43.860Z,100988.97
2023-04-06T04:17:10.738Z,100987.97
2023-04-06T04:19:37.504Z,100987.75
2023-04-06T04:22:07.619Z,100986.13
2023-04-06T04:24:38.515Z,100996.31
2023-04-06T04:27:06.201Z,100994.91
2023-04-06T04:29:34.052Z,100993.91
2023-04-06T04:32:05.126Z,100993.28
2023-04-06T04:34:32.624Z,100992.88
2023-04-06T04:36:59.584Z,100992.47
2023-04-06T04:39:38.431Z,100993.47
2023-04-06T04:42:07.284Z,100992.66
2023-04-06T04:44:35.979Z,100991.00
2023-04-06T04:47:04.164Z,100996.75
2023-04-06T04:49:40.646Z,101001.63
2023-04-06T04:52:07.392Z,100995.69
2023-04-06T04:54:48.187Z,101002.22
2023-04-06T04:57:22.986Z,100999.97
2023-04-06T04:59:51.275Z,101006.28
2023-04-06T05:02:19.965Z,101003.22
2023-04-06T05:04:58.361Z,101010.19
2023-04-06T05:07:27.232Z,101008.16
2023-04-06T05:09:56.666Z,101015.06
2023-04-06T05:12:28.224Z,101005.69
2023-04-06T05:15:21.143Z,101008.94
2023-04-06T05:17:51.842Z,101013.03
2023-04-06T05:20:23.087Z,101011.00
2023-04-06T05:22:51.819Z,101011.25
2023-04-06T05:25:19.565Z,101008.97
2023-04-06T05:27:50.161Z,101013.28
2023-04-06T05:30:31.809Z,101011.47
2023-04-06T05:32:59.931Z,101019.22
2023-04-06T05:35:32.542Z,101014.75
2023-04-06T05:38:09.448Z,101015.19
2023-04-06T05:40:39.368Z,101020.25
2023-04-06T05:43:09.230Z,101018.84
2023-04-06T05:45:39.075Z,101022.97
2023-04-06T05:48:07.248Z,101029.09
2023-04-06T05:50:33.994Z,101031.13
2023-04-06T05:53:01.514Z,101034.81
2023-04-06T05:55:34.549Z,101031.56
2023-04-06T05:58:12.321Z,101030.72
2023-04-06T06:00:39.443Z,101027.47
2023-04-06T06:03:09.653Z,101025.44
2023-04-06T06:05:37.675Z,101032.38
2023-04-06T06:08:09.823Z,101028.28
2023-04-06T06:10:36.727Z,101029.50
2023-04-06T06:13:03.579Z,101020.09
2023-04-06T06:15:30.508Z,101015.59
2023-04-06T06:17:57.449Z,101015.56
2023-04-06T06:20:27.275Z,101017.19
2023-04-06T06:22:57.574Z,101015.75
2023-04-06T06:25:25.467Z,101019.63
2023-04-06T06:27:55.183Z,101014.09
2023-04-06T06:30:23.660Z,101013.84
2023-04-06T06:32:52.162Z,101012.19
2023-04-06T06:35:20.018Z,101001.09
2023-04-06T06:37:48.069Z,100999.34
2023-04-06T06:40:20.414Z,101005.31
2023-04-06T06:42:49.698Z,100994.72
2023-04-06T06:45:23.787Z,101000.25
2023-04-06T06:47:52.860Z,101000.88
2023-04-06T06:50:21.374Z,101006.06
2023-04-06T06:52:48.262Z,101005.25
2023-04-06T06:55:15.194Z,101010.19
2023-04-06T06:57:43.657Z,101005.06
2023-04-06T07:00:13.541Z,101010.13
2023-04-06T07:02:41.616Z,101010.53
2023-04-06T07:05:23.632Z,101015.25
2023-04-06T07:07:55.643Z,101022.47
2023-04-06T07:10:23.261Z,101024.44
2023-04-06T07:12:51.334Z,101021.88
2023-04-06T07:15:18.574Z,101026.97
2023-04-06T07:17:48.374Z,101016.75
2023-04-06T07:20:15.351Z,101020.47
2023-04-06T07:22:44.542Z,101016.44
2023-04-06T07:25:11.418Z,101018.97
2023-04-06T07:27:38.290Z,101015.91
2023-04-06T07:30:06.848Z,101018.97
2023-04-06T07:32:35.719Z,101023.03
2023-04-06T07:35:03.705Z,101025.03
2023-04-06T07:37:30.539Z,101026.81
2023-04-06T07:39:57.275Z,101022.38
2023-04-06T07:42:24.100Z,101023.88
2023-04-06T07:44:50.993Z,101029.94
2023-04-06T07:47:17.856Z,101032.00
2023-04-06T07:49:44.587Z,101029.13
2023-04-06T07:52:11.465Z,101026.28
2023-04-06T07:54:43.222Z,101021.59
2023-04-06T07:57:10.336Z,101017.34
2023-04-06T07:59:40.316Z,101018.03
2023-04-06T08:02:07.575Z,101022.50
2023-04-06T08:04:37.353Z,101014.59
2023-04-06T08:07:05.149Z,101015.09
2023-04-06T08:09:32.430Z,101022.91
2023-04-06T08:11:59.840Z,101029.38
2023-04-06T08:14:27.074Z,101015.59
2023-04-06T08:16:53.997Z,101022.81
2023-04-06T08:19:20.948Z,101022.28
2023-04-06T08:21:48.393Z,101021.69
2023-04-06T08:24:16.529Z,101025.19
2023-04-06T08:26:45.027Z,101022.88
2023-04-06T08:29:12.574Z,101024.88
2023-04-06T08:31:39.434Z,101016.97
2023-04-06T08:34:10.935Z,101026.97
2023-04-06T08:36:40.059Z,101019.22
2023-04-06T08:39:07.014Z,101019.94
2023-04-06T08:41:33.932Z,101016.88
2023-04-06T08:44:02.379Z,101015.56
2023-04-06T08:46:33.819Z,101018.81
2023-04-06T08:49:10.767Z,101018.75
2023-04-06T08:51:39.363Z,101015.91
2023-04-06T08:54:06.294Z,101007.31
2023-04-06T08:56:33.231Z,101004.59
2023-04-06T08:59:01.643Z,101001.84
2023-04-06T09:01:30.167Z,101008.72
2023-04-06T09:04:01.323Z,100997.41
2023-04-06T09:06:29.451Z,100981.38
2023-04-06T09:08:59.069Z,100974.06
2023-04-06T09:11:30.188Z,100976.47
2023-04-06T09:14:01.454Z,100972.28
2023-04-06T09:16:28.628Z,100976.13
2023-04-06T09:18:57.090Z,100977.06
2023-04-06T09:21:25.970Z,100968.28
2023-04-06T09:24:09.960Z,100970.47
2023-04-06T09:26:49.118Z,100965.00
2023-04-06T09:29:28.096Z,100959.03
2023-04-06T09:32:07.252Z,100963.38
2023-04-06T09:34:37.205Z,100952.72
2023-04-06T09:37:23.904Z,100955.47
2023-04-06T09:39:53.199Z,100950.97
2023-04-06T09:42:31.883Z,100950.19
2023-04-06T09:45:06.248Z,100946.44
2023-04-06T09:47:34.573Z,100938.53
2023-04-06T09:50:03.297Z,100936.09
2023-04-06T09:52:39.376Z,100937.97
2023-04-06T09:55:09.531Z,100928.19
2023-04-06T09:57:39.377Z,100927.75
2023-04-06T10:00:13.019Z,100933.69
2023-04-06T10:03:11.036Z,100933.00
2023-04-06T10:06:04.580Z,100933.63
2023-04-06T10:08:42.288Z,100931.38
2023-04-06T10:11:13.645Z,100922.38
2023-04-06T10:13:40.569Z,100916.63
2023-04-06T10:16:10.374Z,100910.44
2023-04-06T10:18:42.385Z,100906.47
2023-04-06T10:21:13.155Z,100906.44
2023-04-06T10:23:46.175Z,100906.25
2023-04-06T10:26:18.257Z,100899.25
2023-04-06T10:28:50.585Z,100896.78
2023-04-06T10:31:29.588Z,100900.69
2023-04-06T10:33:59.072Z,100904.88
2023-04-06T10:36:35.764Z,100896.09
2023-04-06T10:39:10.620Z,100894.72
2023-04-06T10:41:49.562Z,100894.16
2023-04-06T10:44:24.737Z,100905.47
2023-04-06T10:46:57.634Z,100895.53
2023-04-06T10:49:27.571Z,100887.72
2023-04-06T10:51:56.126Z,100887.47
2023-04-06T10:54:26.676Z,100883.78
2023-04-06T10:56:53.907Z,100872.31
2023-04-06T10:59:23.921Z,100874.81
2023-04-06T11:01:50.903Z,100879.03
2023-04-06T11:04:19.522Z,100870.31
2023-04-06T11:06:49.702Z,100867.50
2023-04-06T11:09:27.361Z,100867.97
2023-04-06T11:11:57.999Z,100865.88
2023-04-06T11:17:14.613Z,100862.03
2023-04-06T11:19:42.659Z,100851.13
2023-04-06T11:22:10.950Z,100863.06
2023-04-06T11:24:38.255Z,100868.28
2023-04-06T11:27:06.756Z,100857.16
2023-04-06T11:29:37.804Z,100856.81
2023-04-06T11:32:09.957Z,100855.31
2023-04-06T11:34:39.629Z,100851.63
2023-04-06T11:37:14.461Z,100844.28
2023-04-06T11:39:48.547Z,100834.69
2023-04-06T11:42:23.937Z,100830.28
2023-04-06T11:45:01.598Z,100824.81
2023-04-06T11:47:39.157Z,100815.31
2023-04-06T11:50:15.926Z,100823.38
2023-04-06T11:52:45.039Z,100824.19
2023-04-06T11:55:18.324Z,100821.09
2023-04-06T11:57:46.295Z,100825.03
2023-04-06T12:00:14.055Z,100808.47
2023-04-06T12:02:50.771Z,100813.28
2023-04-06T12:05:18.002Z,100808.75
2023-04-06T12:07:45.213Z,100806.88
2023-04-06T12:10:12.420Z,100799.69
2023-04-06T12:12:40.517Z,100795.34
2023-04-06T12:15:08.723Z,100798.47
2023-04-06T12:17:35.793Z,100803.09
2023-04-06T12:20:09.325Z,100804.03
2023-04-06T12:22:44.874Z,100805.97
2023-04-06T12:25:12.096Z,100816.44
2023-04-06T12:27:38.981Z,100803.25
2023-04-06T12:30:07.717Z,100797.47
2023-04-06T12:32:35.323Z,100824.72
2023-04-06T12:35:02.164Z,100809.81
2023-04-06T12:37:29.188Z,100801.34
2023-04-06T12:39:56.658Z,100809.88
2023-04-06T12:42:29.254Z,100801.84
2023-04-06T12:44:56.430Z,100797.63
2023-04-06T12:47:23.820Z,100797.72
2023-04-06T12:49:51.271Z,100799.31
2023-04-06T12:52:19.146Z,100798.59
2023-04-06T12:54:48.629Z,100791.84
2023-04-06T12:57:16.598Z,100796.06
2023-04-06T12:59:47.485Z,100794.44
2023-04-06T13:02:14.581Z,100794.56
2023-04-06T13:04:44.733Z,100788.00
2023-04-06T13:07:11.652Z,100784.97
2023-04-06T13:09:41.190Z,100787.78
2023-04-06T13:12:09.643Z,100779.81
2023-04-06T13:14:38.920Z,100783.00
2023-04-06T13:17:06.106Z,100775.19
2023-04-06T13:19:34.851Z,100774.53
2023-04-06T13:22:04.345Z,100779.59
2023-04-06T13:24:31.370Z,100774.06
2023-04-06T13:26:59.085Z,100780.31
2023-04-06T13:29:27.261Z,100774.75
2023-04-06T13:31:54.400Z,100774.91
2023-04-06T13:34:21.682Z,100780.56
2023-04-06T13:36:52.678Z,100776.63
2023-04-06T13:39:19.738Z,100771.28
2023-04-06T13:41:46.772Z,100770.91
2023-04-06T13:44:15.614Z,100772.34
2023-04-06T13:46:42.480Z,100764.53
2023-04-06T13:49:09.441Z,100766.16
2023-04-06T13:51:36.433Z,100764.28
2023-04-06T13:54:03.771Z,100769.72
2023-04-06T13:56:30.596Z,100766.25
2023-04-06T13:58:57.580Z,100773.97
2023-04-06T14:01:28.176Z,100766.31
2023-04-06T14:03:55.643Z,100767.50
2023-04-06T14:06:31.304Z,100762.25
2023-04-06T14:08:59.782Z,100773.72
2023-04-06T14:11:28.040Z,100764.47
2023-04-06T14:13:57.795Z,100765.41
2023-04-06T14:16:26.581Z,100761.69
2023-04-06T14:18:53.982Z,100763.91
2023-04-06T14:21:21.071Z,100763.69
2023-04-06T14:23:49.549Z,100764.53
2023-04-06T14:26:20.661Z,100766.31
2023-04-06T14:28:48.125Z,100771.13
2023-04-06T14:31:17.434Z,100754.34
2023-04-06T14:33:47.139Z,100765.50
2023-04-06T14:36:14.726Z,100754.44
2023-04-06T14:38:42.071Z,100758.47
2023-04-06T14:41:12.592Z,100754.88
2023-04-06T14:43:39.363Z,100755.09
2023-04-06T14:46:06.964Z,100752.44
2023-04-06T14:48:34.162Z,100734.97
2023-04-06T14:51:01.519Z,100746.94
2023-04-06T14:53:29.133Z,100744.72
2023-04-06T14:56:01.187Z,100749.25
2023-04-06T14:58:28.282Z,100746.03
2023-04-06T15:01:01.532Z,100749.53
2023-04-06T15:03:31.799Z,100754.25
2023-04-06T15:06:04.161Z,100743.28
2023-04-06T15:08:32.012Z,100748.09
2023-04-06T15:11:00.864Z,100738.59
2023-04-06T15:13:35.285Z,100746.53
2023-04-06T15:16:02.367Z,100745.28
2023-04-06T15:18:29.561Z,100742.63
2023-04-06T15:20:56.314Z,100739.34
2023-04-06T15:23:23.279Z,100744.53
2023-04-06T15:25:50.792Z,100739.13
2023-04-06T15:28:23.727Z,100752.06
2023-04-06T15:30:50.685Z,100746.28
2023-04-06T15:33:18.467Z,100745.50
2023-04-06T15:35:47.041Z,100747.19
2023-04-06T15:38:13.982Z,100748.66
2023-04-06T15:40:46.299Z,100752.72
2023-04-06T15:43:14.930Z,100743.81
2023-04-06T15:45:42.162Z,100753.91
2023-04-06T15:48:09.349Z,100753.47
2023-04-06T15:50:36.630Z,100753.13
2023-04-06T15:53:03.926Z,100751.75
2023-04-06T15:55:31.608Z,100746.06
2023-04-06T15:57:59.037Z,100746.28
2023-04-06T16:00:26.613Z,100749.63
2023-04-06T16:02:57.099Z,100751.47
2023-04-06T16:05:24.402Z,100757.38
2023-04-06T16:07:51.247Z,100754.75
2023-04-06T16:10:19.527Z,100755.09
2023-04-06T16:12:46.357Z,100761.66
2023-04-06T16:15:13.988Z,100755.97
2023-04-06T16:17:44.074Z,100749.38
2023-04-06T16:20:12.021Z,100757.78
2023-04-06T16:22:38.833Z,100754.53
2023-04-06T16:25:06.589Z,100756.91
2023-04-06T16:27:33.653Z,100752.38
2023-04-06T16:30:05.849Z,100757.09
2023-04-06T16:32:36.943Z,100760.06
2023-04-06T16:35:12.264Z,100762.84
2023-04-06T16:37:40.020Z,100760.16
2023-04-06T16:40:14.834Z,100760.50
2023-04-06T16:42:46.344Z,100764.41
2023-04-06T16:45:13.422Z,100766.38
2023-04-06T16:47:41.012Z,100770.28
2023-04-06T16:50:09.742Z,100772.78
2023-04-06T16:52:40.558Z,100755.81
2023-04-06T16:55:08.517Z,100770.84
2023-04-06T16:57:39.412Z,100778.72
2023-04-06T17:00:07.808Z,100774.44
2023-04-06T17:02:37.300Z,100767.47
2023-04-06T17:05:05.070Z,100767.56
2023-04-06T17:07:39.274Z,100773.81
2023-04-06T17:10:14.013Z,100776.81
2023-04-06T17:12:41.656Z,100780.34
2023-04-06T17:15:10.890Z,100776.53
2023-04-06T17:17:43.590Z,100772.25
2023-04-06T17:20:14.110Z,100780.88
2023-04-06T17:22:42.288Z,100787.91
2023-04-06T17:25:18.218Z,100784.47
2023-04-06T17:27:45.509Z,100787.13
2023-04-06T17:30:18.373Z,100779.06
2023-04-06T17:32:50.302Z,100779.56
2023-04-06T17:35:20.932Z,100777.72
2023-04-06T17:37:49.643Z,100782.84
2023-04-06T17:40:17.101Z,100786.34
2023-04-06T17:42:44.173Z,100791.47
2023-04-06T17:45:12.640Z,100783.94
2023-04-06T17:47:40.146Z,100784.50
2023-04-06T17:50:08.935Z,100790.41
2023-04-06T17:55:11.586Z,100795.84
2023-04-06T17:57:41.129Z,100813.09
2023-04-06T18:00:29.386Z,100810.38
2023-04-06T18:02:58.078Z,100824.38
2023-04-06T18:05:29.120Z,100819.00
2023-04-06T18:07:58.741Z,100822.22
2023-04-06T18:10:27.648Z,100824.63
2023-04-06T18:12:54.844Z,100827.59
2023-04-06T18:15:27.831Z,100825.69
2023-04-06T18:17:57.878Z,100836.22
2023-04-06T18:20:27.966Z,100845.88
2023-04-06T18:22:56.007Z,100856.59
2023-04-06T18:25:25.661Z,100850.88
2023-04-06T18:27:52.872Z,100861.94
2023-04-06T18:30:20.155Z,100862.44
2023-04-06T18:32:49.000Z,100861.84
2023-04-06T18:35:16.451Z,100864.53
2023-04-06T18:37:43.325Z,100873.66
2023-04-06T18:40:31.357Z,100870.41
2023-04-06T18:42:58.095Z,100878.16
2023-04-06T18:45:26.313Z,100892.34
2023-04-06T18:47:54.408Z,100897.88
2023-04-06T18:50:21.250Z,100888.38
2023-04-06T18:52:48.174Z,100896.34
2023-04-06T18:55:17.325Z,100896.03
2023-04-06T18:57:47.598Z,100897.44
2023-04-06T19:00:19.854Z,100901.16
2023-04-06T19:03:05.028Z,100908.66
2023-04-06T19:05:32.724Z,100906.50
2023-04-06T19:08:01.813Z,100910.22
2023-04-06T19:10:29.748Z,100908.09
2023-04-06T19:13:00.603Z,100905.13
2023-04-06T19:15:33.295Z,100911.22
2023-04-06T19:18:00.887Z,100914.78
2023-04-06T19:20:28.889Z,100914.78
2023-04-06T19:22:57.320Z,100910.91
2023-04-06T19:25:24.519Z,100911.91
2023-04-06T19:27:52.970Z,100904.59
2023-04-06T19:30:20.550Z,100918.47
2023-04-06T19:32:47.652Z,100906.09
2023-04-06T19:35:14.816Z,100902.59
2023-04-06T19:37:53.155Z,100909.28
2023-04-06T19:40:32.983Z,100912.97
2023-04-06T19:43:22.075Z,100909.50
2023-04-06T19:46:12.274Z,100911.09
2023-04-06T19:48:43.896Z,100911.41
2023-04-06T19:51:13.606Z,100905.53
2023-04-06T19:53:44.325Z,100909.28
2023-04-06T19:56:12.098Z,100907.09
2023-04-06T19:58:40.888Z,100909.78
2023-04-06T20:01:08.468Z,100908.63
2023-04-06T20:03:42.556Z,100905.81
2023-04-06T20:06:11.004Z,100910.06
2023-04-06T20:08:43.490Z,100902.25
2023-04-06T20:11:11.093Z,100903.91
2023-04-06T20:13:41.880Z,100902.56
2023-04-06T20:16:09.959Z,100912.72
2023-04-06T20:18:38.038Z,100911.03
2023-04-06T20:21:07.608Z,100901.34
2023-04-06T20:23:42.377Z,100905.91
2023-04-06T20:26:12.777Z,100902.34
2023-04-06T20:28:53.262Z,100908.41
2023-04-06T20:31:35.615Z,100906.38
2023-04-06T20:34:05.148Z,100904.75
2023-04-06T20:36:36.576Z,100904.19
2023-04-06T20:39:04.311Z,100897.22
2023-04-06T20:41:32.676Z,100904.13
2023-04-06T20:44:02.806Z,100895.28
2023-04-06T20:46:30.254Z,100894.81
2023-04-06T20:48:57.326Z,100890.16
2023-04-06T20:51:24.495Z,100889.66
2023-04-06T20:53:52.964Z,100883.78
2023-04-06T20:56:22.236Z,100878.59
2023-04-06T20:58:49.863Z,100882.66
2023-04-06T21:01:19.081Z,100884.78
2023-04-06T21:03:46.227Z,100888.69
2023-04-06T21:06:13.122Z,100878.63
2023-04-06T21:08:40.094Z,100873.91
2023-04-06T21:11:07.131Z,100857.34
2023-04-06T21:13:34.892Z,100854.09
2023-04-06T21:16:06.091Z,100851.81
2023-04-06T21:18:33.173Z,100860.44
2023-04-06T21:21:00.437Z,100865.06
2023-04-06T21:23:28.198Z,100859.47
2023-04-06T21:25:57.328Z,100860.84
2023-04-06T21:28:29.254Z,100852.16
2023-04-06T21:30:59.842Z,100847.28
2023-04-06T21:33:29.416Z,100851.03
2023-04-06T21:36:00.047Z,100851.50
2023-04-06T21:38:28.208Z,100850.53
2023-04-06T21:40:57.386Z,100852.19
2023-04-06T21:43:24.902Z,100843.91
2023-04-06T21:45:53.022Z,100838.53
2023-04-06T21:48:20.090Z,100841.06
2023-04-06T21:50:51.629Z,100842.75
2023-04-06T21:53:21.729Z,100836.00
2023-04-06T21:55:49.780Z,100833.50
2023-04-06T21:58:16.609Z,100832.50
2023-04-06T22:00:43.500Z,100832.75
2023-04-06T22:03:10.821Z,100826.50
2023-04-06T22:05:40.486Z,100832.13
2023-04-06T22:08:15.060Z,100823.91
2023-04-06T22:10:45.007Z,100827.28
2023-04-06T22:13:13.035Z,100825.19
2023-04-06T22:15:44.938Z,100828.16
2023-04-06T22:18:11.896Z,100824.69
2023-04-06T22:20:39.338Z,100826.22
2023-04-06T22:23:06.684Z,100817.69
2023-04-06T22:25:33.610Z,100819.81
2023-04-06T22:28:00.423Z,100816.56
2023-04-06T22:30:27.121Z,100817.63
2023-04-06T22:32:54.196Z,100813.44
2023-04-06T22:35:27.663Z,100815.03
2023-04-06T22:38:00.711Z,100815.53
2023-04-06T22:40:28.258Z,100805.16
2023-04-06T22:42:55.262Z,100806.06
2023-04-06T22:45:23.461Z,100803.81
2023-04-06T22:47:50.640Z,100811.22
2023-04-06T22:50:20.029Z,100807.81
2023-04-06T22:52:47.181Z,100804.59
2023-04-06T22:55:14.060Z,100798.31
2023-04-06T22:57:40.878Z,100793.47
2023-04-06T23:00:08.770Z,100799.72
2023-04-06T23:02:35.642Z,100799.97
2023-04-06T23:05:02.498Z,100792.31
2023-04-06T23:07:31.822Z,100793.84
2023-04-06T23:09:59.214Z,100788.50
2023-04-06T23:12:26.640Z,100784.69
2023-04-06T23:17:56.500Z,100778.44
2023-04-06T23:20:25.578Z,100777.97
2023-04-06T23:22:59.273Z,100775.31
2023-04-06T23:25:37.163Z,100781.22
2023-04-06T23:28:04.230Z,100778.78
2023-04-06T23:30:38.749Z,100770.13
2023-04-06T23:33:08.691Z,100774.78
2023-04-06T23:35:46.642Z,100770.81
2023-04-06T23:38:16.826Z,100768.88
2023-04-06T23:40:43.874Z,100767.97
2023-04-06T23:43:10.635Z,100764.16
2023-04-06T23:45:58.435Z,100763.66
2023-04-06T23:48:35.931Z,100753.19
2023-04-06T23:51:09.303Z,100758.31
2023-04-06T23:53:43.912Z,100741.72
2023-04-06T23:56:12.822Z,100740.31
2023-04-06T23:58:39.911Z,100736.13
