createdAt,value
2023-04-15T00:01:10.155Z,11.70
2023-04-15T00:04:18.661Z,12.70
2023-04-15T00:07:26.630Z,14.30
2023-04-15T00:10:34.869Z,15.40
2023-04-15T00:13:44.624Z,11.20
2023-04-15T00:20:06.404Z,15.70
2023-04-15T00:23:14.777Z,14.00
2023-04-15T00:26:22.514Z,15.20
2023-04-15T00:29:30.841Z,17.00
2023-04-15T00:32:38.650Z,11.00
2023-04-15T00:35:46.964Z,12.80
2023-04-15T00:38:55.427Z,13.60
2023-04-15T00:42:03.746Z,14.20
2023-04-15T00:45:14.058Z,12.90
2023-04-15T00:48:23.149Z,12.60
2023-04-15T00:51:31.188Z,13.40
2023-04-15T00:54:39.016Z,13.10
2023-04-15T00:57:47.771Z,12.00
2023-04-15T01:00:57.671Z,10.90
2023-04-15T01:07:12.917Z,10.10
2023-04-15T01:10:21.460Z,9.90
2023-04-15T01:13:30.057Z,9.80
2023-04-15T01:16:39.866Z,8.20
2023-04-15T01:19:47.936Z,6.80
2023-04-15T01:22:58.177Z,7.40
2023-04-15T01:26:08.123Z,8.80
2023-04-15T01:29:16.561Z,10.00
2023-04-15T01:32:24.678Z,10.80
2023-04-15T01:35:32.971Z,10.80
2023-04-15T01:38:41.394Z,10.70
2023-04-15T01:41:49.284Z,9.90
2023-04-15T01:44:57.726Z,10.80
2023-04-15T01:48:05.670Z,11.00
2023-04-15T01:51:14.115Z,11.60
2023-04-15T01:54:21.915Z,11.40
2023-04-15T01:57:29.919Z,11.10
2023-04-15T02:00:38.366Z,9.50
2023-04-15T02:03:46.812Z,10.90
2023-04-15T02:06:55.378Z,9.20
2023-04-15T02:10:04.158Z,9.50
2023-04-15T02:13:12.102Z,8.00
2023-04-15T02:16:23.416Z,8.30
2023-04-15T02:19:31.232Z,8.00
2023-04-15T02:22:39.088Z,7.70
2023-04-15T02:25:53.389Z,8.10
2023-04-15T02:29:02.887Z,7.90
2023-04-15T02:32:11.821Z,8.30
2023-04-15T02:35:20.396Z,8.10
2023-04-15T02:38:28.480Z,7.80
2023-04-15T02:41:36.734Z,7.90
2023-04-15T02:44:44.507Z,8.60
2023-04-15T02:47:53.184Z,7.30
2023-04-15T02:51:16.840Z,7.50
2023-04-15T02:54:25.877Z,7.70
2023-04-15T02:57:35.141Z,8.50
2023-04-15T03:00:42.895Z,9.50
2023-04-15T03:03:51.064Z,9.40
2023-04-15T03:06:59.222Z,9.90
2023-04-15T03:10:07.931Z,8.30
2023-04-15T03:13:15.950Z,8.50
2023-04-15T03:16:23.553Z,9.10
2023-04-15T03:19:31.926Z,8.40
2023-04-15T03:22:39.669Z,9.10
2023-04-15T03:25:47.632Z,8.80
2023-04-15T03:28:56.211Z,9.00
2023-04-15T03:32:04.412Z,8.10
2023-04-15T03:35:13.143Z,9.50
2023-04-15T03:38:21.504Z,8.70
2023-04-15T03:41:29.810Z,8.60
2023-04-15T03:44:37.855Z,9.80
2023-04-15T03:47:45.624Z,10.00
2023-04-15T03:50:53.798Z,10.10
2023-04-15T03:54:02.167Z,10.70
2023-04-15T03:57:10.167Z,9.70
2023-04-15T04:00:18.755Z,17.10
2023-04-15T04:03:27.617Z,16.00
2023-04-15T04:06:35.643Z,16.00
2023-04-15T04:09:45.184Z,16.50
2023-04-15T04:12:54.899Z,14.20
2023-04-15T04:16:03.053Z,14.90
2023-04-15T04:19:10.997Z,16.10
2023-04-15T04:22:18.845Z,15.90
2023-04-15T04:25:27.426Z,14.70
2023-04-15T04:28:36.642Z,14.10
2023-04-15T04:31:44.625Z,15.50
2023-04-15T04:34:52.505Z,15.10
2023-04-15T04:38:00.639Z,17.60
2023-04-15T04:41:08.626Z,14.80
2023-04-15T04:44:16.438Z,11.70
2023-04-15T04:47:24.824Z,16.10
2023-04-15T04:50:33.421Z,15.80
2023-04-15T04:53:41.614Z,14.10
2023-04-15T04:56:49.349Z,13.10
2023-04-15T04:59:57.771Z,14.30
2023-04-15T05:03:05.822Z,13.60
2023-04-15T05:06:13.885Z,11.90
2023-04-15T05:09:21.943Z,12.10
2023-04-15T05:12:30.165Z,9.90
2023-04-15T05:15:39.913Z,10.20
2023-04-15T05:18:47.874Z,9.40
2023-04-15T05:21:56.062Z,9.50
2023-04-15T05:25:03.954Z,10.60
2023-04-15T05:28:12.528Z,9.70
2023-04-15T05:31:21.171Z,10.00
2023-04-15T05:34:29.142Z,8.60
2023-04-15T05:37:37.472Z,7.40
2023-04-15T05:40:45.539Z,7.60
2023-04-15T05:43:53.507Z,8.80
2023-04-15T05:47:01.463Z,8.10
2023-04-15T06:01:22.354Z,7.30
2023-04-15T06:04:30.708Z,6.80
2023-04-15T06:07:39.765Z,7.80
2023-04-15T06:10:47.964Z,8.20
2023-04-15T06:13:56.734Z,10.90
2023-04-15T06:17:05.786Z,10.00
2023-04-15T06:20:16.717Z,9.80
2023-04-15T06:23:26.339Z,8.50
2023-04-15T06:26:35.070Z,8.00
2023-04-15T06:29:43.143Z,8.50
2023-04-15T06:32:51.157Z,9.10
2023-04-15T06:35:59.053Z,12.10
2023-04-15T06:39:07.213Z,11.00
2023-04-15T06:42:15.610Z,10.20
2023-04-15T06:45:23.698Z,10.70
2023-04-15T06:48:31.856Z,12.10
2023-04-15T06:51:41.045Z,12.50
2023-04-15T06:54:48.995Z,11.70
2023-04-15T06:57:57.106Z,11.40
2023-04-15T07:01:05.423Z,12.60
2023-04-15T07:04:13.726Z,12.20
2023-04-15T07:07:21.711Z,10.90
2023-04-15T07:10:30.220Z,10.30
2023-04-15T07:13:38.368Z,11.60
2023-04-15T07:16:46.767Z,11.20
2023-04-15T07:19:55.155Z,4.90
2023-04-15T07:23:03.858Z,10.80
2023-04-15T07:26:12.330Z,13.90
2023-04-15T07:29:21.041Z,13.30
2023-04-15T07:32:28.895Z,11.20
2023-04-15T07:35:37.073Z,11.80
2023-04-15T07:38:45.508Z,12.90
2023-04-15T07:41:53.638Z,11.50
2023-04-15T07:45:01.729Z,10.00
2023-04-15T07:48:11.090Z,15.60
2023-04-15T07:51:19.372Z,12.60
2023-04-15T07:54:27.972Z,11.00
2023-04-15T07:57:36.325Z,11.10
2023-04-15T08:00:45.613Z,12.00
2023-04-15T08:03:54.002Z,8.80
2023-04-15T08:07:02.459Z,7.90
2023-04-15T08:10:14.705Z,7.00
2023-04-15T08:13:23.430Z,7.10
2023-04-15T08:16:31.402Z,6.00
2023-04-15T08:19:40.529Z,6.40
2023-04-15T08:22:52.135Z,6.60
2023-04-15T08:26:00.441Z,5.70
2023-04-15T08:29:06.626Z,5.70
2023-04-15T08:32:56.530Z,7.30
2023-04-15T08:36:02.775Z,6.70
2023-04-15T08:39:09.888Z,5.40
2023-04-15T08:42:23.603Z,5.70
2023-04-15T08:45:30.616Z,5.60
2023-04-15T08:48:39.004Z,6.10
2023-04-15T08:51:46.554Z,6.20
2023-04-15T08:54:53.498Z,8.30
2023-04-15T08:58:00.729Z,5.90
2023-04-15T09:01:07.374Z,5.80
2023-04-15T09:04:14.590Z,5.10
2023-04-15T09:07:21.447Z,5.20
2023-04-15T09:10:27.810Z,5.30
2023-04-15T09:13:35.105Z,5.30
2023-04-15T09:16:59.351Z,6.80
2023-04-15T09:20:14.286Z,5.60
2023-04-15T09:23:20.676Z,6.20
2023-04-15T09:26:36.569Z,5.30
2023-04-15T09:29:44.334Z,6.80
2023-04-15T09:32:54.799Z,5.30
2023-04-15T09:36:03.000Z,5.50
2023-04-15T09:39:09.336Z,5.50
2023-04-15T09:42:16.091Z,6.40
2023-04-15T09:45:23.754Z,7.20
2023-04-15T09:48:31.419Z,6.70
2023-04-15T09:51:38.901Z,7.10
2023-04-15T09:54:48.164Z,8.90
2023-04-15T09:57:54.333Z,6.60
2023-04-15T10:01:04.857Z,5.60
2023-04-15T10:04:12.597Z,6.10
2023-04-15T10:07:22.679Z,5.10
2023-04-15T10:10:29.228Z,6.10
2023-04-15T10:13:37.517Z,5.30
2023-04-15T10:16:49.146Z,5.30
2023-04-15T10:19:57.165Z,5.30
2023-04-15T10:23:04.212Z,4.40
2023-04-15T10:26:12.582Z,4.70
2023-04-15T10:29:19.538Z,4.20
2023-04-15T10:32:27.465Z,4.20
2023-04-15T10:35:35.275Z,4.30
2023-04-15T10:38:43.624Z,4.30
2023-04-15T10:42:07.107Z,4.20
2023-04-15T10:45:20.464Z,3.80
2023-04-15T10:48:26.874Z,2.40
2023-04-15T10:51:34.300Z,3.50
2023-04-15T10:54:40.581Z,3.40
2023-04-15T10:57:47.901Z,3.20
2023-04-15T11:00:55.696Z,3.50
2023-04-15T11:04:02.943Z,4.80
2023-04-15T11:07:10.202Z,3.90
2023-04-15T11:11:02.382Z,3.70
2023-04-15T11:14:15.961Z,4.30
2023-04-15T11:17:31.161Z,4.30
2023-04-15T11:20:37.521Z,4.40
2023-04-15T11:23:47.237Z,4.30
2023-04-15T11:26:58.285Z,3.70
2023-04-15T11:30:23.129Z,3.90
2023-04-15T11:33:29.223Z,3.80
2023-04-15T11:36:46.910Z,3.60
2023-04-15T11:39:53.287Z,4.10
2023-04-15T11:43:11.434Z,4.30
2023-04-15T11:46:18.042Z,3.40
2023-04-15T11:49:34.652Z,3.80
2023-04-15T11:52:41.649Z,4.30
2023-04-15T11:55:49.697Z,4.60
2023-04-15T11:58:58.575Z,3.90
2023-04-15T12:02:15.766Z,4.70
2023-04-15T12:05:22.349Z,3.50
2023-04-15T12:08:49.197Z,4.00
2023-04-15T12:11:59.194Z,3.70
2023-04-15T12:18:21.526Z,4.60
2023-04-15T12:21:29.848Z,4.40
2023-04-15T12:24:37.877Z,4.40
2023-04-15T12:27:52.222Z,4.20
2023-04-15T12:30:59.561Z,4.20
2023-04-15T12:34:09.539Z,3.70
2023-04-15T12:37:16.858Z,5.30
2023-04-15T12:40:23.293Z,4.60
2023-04-15T12:43:29.611Z,4.30
2023-04-15T12:49:49.750Z,4.90
2023-04-15T12:52:56.710Z,5.70
2023-04-15T12:56:02.989Z,4.90
2023-04-15T12:59:09.361Z,5.10
2023-04-15T13:02:15.978Z,5.20
2023-04-15T13:05:22.293Z,4.60
2023-04-15T13:08:28.631Z,4.40
2023-04-15T13:11:36.173Z,4.40
2023-04-15T13:14:42.368Z,4.50
2023-04-15T13:17:49.008Z,4.80
2023-04-15T13:20:55.655Z,4.60
2023-04-15T13:24:02.727Z,4.60
2023-04-15T13:27:08.950Z,5.10
2023-04-15T13:30:17.564Z,5.20
2023-04-15T13:33:23.861Z,4.40
2023-04-15T13:36:30.104Z,4.50
2023-04-15T13:39:36.465Z,4.50
2023-04-15T13:42:43.739Z,4.40
2023-04-15T13:45:50.400Z,4.70
2023-04-15T13:48:56.707Z,4.60
2023-04-15T13:52:02.950Z,5.20
2023-04-15T13:55:19.945Z,4.60
2023-04-15T13:58:27.482Z,4.40
2023-04-15T14:01:33.977Z,4.90
2023-04-15T14:04:40.934Z,5.40
2023-04-15T14:07:47.679Z,6.80
2023-04-15T14:10:53.952Z,5.20
2023-04-15T14:14:00.747Z,5.40
2023-04-15T14:17:07.227Z,7.10
2023-04-15T14:20:16.820Z,5.20
2023-04-15T14:23:24.151Z,4.80
2023-04-15T14:26:30.703Z,5.30
2023-04-15T14:29:37.185Z,5.20
2023-04-15T14:32:43.602Z,5.10
2023-04-15T14:35:51.008Z,5.30
2023-04-15T14:38:57.675Z,4.80
2023-04-15T14:42:04.066Z,4.70
2023-04-15T14:45:12.047Z,5.70
2023-04-15T14:48:18.319Z,6.10
2023-04-15T14:51:25.450Z,20.10
2023-04-15T14:54:31.641Z,5.50
2023-04-15T14:57:39.534Z,10.60
2023-04-15T15:00:46.639Z,4.20
2023-04-15T15:03:53.278Z,3.50
2023-04-15T15:06:59.802Z,3.70
2023-04-15T15:10:07.269Z,3.00
2023-04-15T15:13:13.836Z,3.10
2023-04-15T15:16:20.238Z,3.20
2023-04-15T15:19:28.867Z,7.20
2023-04-15T15:22:35.625Z,5.30
2023-04-15T15:25:43.748Z,2.50
2023-04-15T15:28:50.877Z,2.70
2023-04-15T15:31:56.975Z,2.70
2023-04-15T15:35:03.901Z,2.10
2023-04-15T15:38:14.136Z,2.80
2023-04-15T15:41:22.119Z,2.70
2023-04-15T15:44:28.465Z,2.50
2023-04-15T15:47:35.535Z,2.60
2023-04-15T15:50:42.103Z,3.40
2023-04-15T15:53:48.198Z,3.40
2023-04-15T15:56:54.225Z,2.70
2023-04-15T16:00:11.179Z,3.10
2023-04-15T16:03:19.467Z,4.70
2023-04-15T16:06:26.818Z,3.30
2023-04-15T16:09:33.375Z,3.40
2023-04-15T16:12:39.713Z,5.50
2023-04-15T16:15:46.154Z,2.90
2023-04-15T16:18:52.486Z,3.20
2023-04-15T16:21:58.660Z,3.40
2023-04-15T16:25:05.586Z,4.70
2023-04-15T16:28:25.028Z,7.00
2023-04-15T16:31:33.096Z,7.50
2023-04-15T16:34:41.370Z,6.60
2023-04-15T16:37:47.485Z,6.60
2023-04-15T16:40:53.766Z,7.70
2023-04-15T16:44:01.266Z,5.20
2023-04-15T16:47:09.112Z,4.80
2023-04-15T16:50:15.526Z,5.10
2023-04-15T16:53:22.311Z,5.20
2023-04-15T16:56:29.648Z,10.60
2023-04-15T16:59:35.756Z,6.30
2023-04-15T17:02:43.963Z,4.40
2023-04-15T17:05:50.897Z,4.20
2023-04-15T17:08:57.273Z,4.10
2023-04-15T17:12:04.437Z,4.10
2023-04-15T17:15:12.340Z,5.10
2023-04-15T17:18:18.950Z,5.00
2023-04-15T17:21:25.345Z,5.60
2023-04-15T17:24:31.958Z,8.00
2023-04-15T17:27:39.255Z,6.40
2023-04-15T17:30:45.653Z,6.60
2023-04-15T17:34:01.930Z,7.60
2023-04-15T17:37:17.047Z,7.60
2023-04-15T17:40:25.352Z,7.00
2023-04-15T17:43:31.625Z,10.00
2023-04-15T17:46:38.010Z,11.10
2023-04-15T17:49:44.734Z,7.80
2023-04-15T17:52:51.709Z,7.60
2023-04-15T17:55:59.198Z,8.20
2023-04-15T17:59:06.647Z,7.50
2023-04-15T18:02:13.210Z,9.20
2023-04-15T18:05:20.430Z,8.70
2023-04-15T18:08:26.796Z,8.50
2023-04-15T18:11:33.902Z,8.60
2023-04-15T18:14:40.489Z,8.30
2023-04-15T18:17:47.154Z,9.30
2023-04-15T18:20:53.473Z,8.60
2023-04-15T18:23:59.765Z,7.90
2023-04-15T18:27:06.724Z,8.10
2023-04-15T18:30:14.395Z,7.50
2023-04-15T18:33:21.028Z,9.00
2023-04-15T18:36:27.397Z,8.00
2023-04-15T18:39:34.310Z,8.20
2023-04-15T18:42:40.606Z,8.20
2023-04-15T18:45:46.988Z,9.00
2023-04-15T18:48:54.147Z,8.30
2023-04-15T18:52:00.303Z,8.10
2023-04-15T18:55:07.279Z,8.90
2023-04-15T18:58:13.781Z,8.80
2023-04-15T19:01:20.053Z,8.10
2023-04-15T19:04:26.511Z,8.00
2023-04-15T19:07:33.066Z,9.10
2023-04-15T19:10:39.482Z,8.80
2023-04-15T19:13:45.677Z,7.60
2023-04-15T19:16:52.165Z,10.40
2023-04-15T19:19:58.841Z,8.90
2023-04-15T19:23:05.231Z,8.00
2023-04-15T19:26:11.742Z,7.90
2023-04-15T19:29:18.413Z,7.60
2023-04-15T19:32:24.902Z,8.00
2023-04-15T19:35:30.971Z,7.80
2023-04-15T19:38:37.585Z,7.70
2023-04-15T19:41:44.450Z,8.00
2023-04-15T19:44:50.825Z,6.70
2023-04-15T19:47:59.076Z,6.00
2023-04-15T19:51:05.526Z,6.00
2023-04-15T19:54:11.970Z,6.50
2023-04-15T19:57:18.351Z,6.20
2023-04-15T20:00:24.849Z,5.00
2023-04-15T20:03:31.264Z,5.40
2023-04-15T20:06:39.257Z,6.10
2023-04-15T20:09:45.924Z,6.10
2023-04-15T20:12:53.343Z,5.00
2023-04-15T20:15:59.650Z,5.40
2023-04-15T20:19:09.289Z,5.40
2023-04-15T20:22:16.124Z,6.80
2023-04-15T20:25:22.253Z,6.30
2023-04-15T20:28:28.517Z,7.40
2023-04-15T20:31:35.252Z,7.10
2023-04-15T20:34:42.039Z,6.90
2023-04-15T20:37:49.719Z,6.20
2023-04-15T20:40:55.795Z,7.10
2023-04-15T20:44:01.997Z,6.50
2023-04-15T20:47:08.272Z,5.90
2023-04-15T20:50:15.713Z,7.00
2023-04-15T20:53:22.067Z,5.80
2023-04-15T20:56:28.460Z,6.10
2023-04-15T20:59:36.208Z,6.80
2023-04-15T21:02:42.712Z,5.90
2023-04-15T21:05:49.524Z,5.90
2023-04-15T21:08:55.843Z,6.40
2023-04-15T21:12:02.512Z,5.40
2023-04-15T21:15:10.020Z,5.80
2023-04-15T21:18:16.510Z,5.40
2023-04-15T21:21:22.682Z,6.10
2023-04-15T21:24:29.245Z,5.50
2023-04-15T21:27:35.805Z,6.10
2023-04-15T21:30:42.084Z,6.50
2023-04-15T21:33:48.993Z,5.70
2023-04-15T21:36:55.543Z,6.30
2023-04-15T21:40:02.131Z,6.60
2023-04-15T21:43:08.573Z,5.90
2023-04-15T21:46:23.204Z,7.40
2023-04-15T21:49:31.491Z,5.00
2023-04-15T21:52:38.658Z,6.80
2023-04-15T21:55:45.176Z,10.20
2023-04-15T21:58:51.519Z,7.20
2023-04-15T22:01:57.996Z,5.70
2023-04-15T22:05:04.554Z,6.80
2023-04-15T22:08:11.055Z,6.10
2023-04-15T22:11:27.692Z,6.50
2023-04-15T22:14:34.727Z,7.20
2023-04-15T22:17:41.297Z,7.20
2023-04-15T22:20:47.595Z,8.10
2023-04-15T22:24:31.611Z,6.90
2023-04-15T22:27:20.850Z,7.90
2023-04-15T22:30:27.659Z,7.50
2023-04-15T22:33:34.759Z,8.10
2023-04-15T22:36:41.236Z,9.50
2023-04-15T22:39:47.426Z,8.50
2023-04-15T22:42:53.654Z,8.20
2023-04-15T22:46:00.268Z,8.10
2023-04-15T22:49:08.202Z,8.60
2023-04-15T22:52:23.451Z,9.60
2023-04-15T22:55:34.248Z,8.60
2023-04-15T22:58:41.192Z,9.00
2023-04-15T23:01:47.435Z,8.70
2023-04-15T23:04:53.554Z,8.60
2023-04-15T23:08:00.076Z,8.60
2023-04-15T23:11:06.818Z,8.40
2023-04-15T23:14:12.989Z,9.10
2023-04-15T23:17:19.235Z,9.00
2023-04-15T23:20:25.660Z,8.50
2023-04-15T23:23:32.218Z,7.10
2023-04-15T23:26:39.204Z,10.60
2023-04-15T23:29:46.192Z,8.30
2023-04-15T23:32:53.810Z,9.50
2023-04-15T23:36:00.120Z,9.80
2023-04-15T23:39:06.327Z,9.90
2023-04-15T23:42:12.587Z,10.00
2023-04-15T23:45:18.641Z,9.10
2023-04-15T23:48:24.989Z,10.40
2023-04-15T23:51:31.385Z,10.20
2023-04-15T23:54:37.987Z,9.80
2023-04-15T23:57:44.419Z,10.30
