createdAt,value
2019-05-06T00:01:59.267Z,3.00
2019-05-06T00:04:29.868Z,3.08
2019-05-06T00:06:59.915Z,3.22
2019-05-06T00:09:29.823Z,2.80
2019-05-06T00:12:00.169Z,3.17
2019-05-06T00:14:30.250Z,3.40
2019-05-06T00:16:59.865Z,3.50
2019-05-06T00:19:30.611Z,3.47
2019-05-06T00:22:00.852Z,3.67
2019-05-06T00:24:35.545Z,3.60
2019-05-06T00:27:14.212Z,3.67
2019-05-06T00:29:46.875Z,3.52
2019-05-06T00:32:16.151Z,3.50
2019-05-06T00:34:45.925Z,3.67
2019-05-06T00:37:16.183Z,3.42
2019-05-06T00:39:54.850Z,3.80
2019-05-06T00:42:31.285Z,4.25
2019-05-06T00:45:04.011Z,3.77
2019-05-06T00:47:34.111Z,3.98
2019-05-06T00:50:04.936Z,3.80
2019-05-06T00:52:36.088Z,4.45
2019-05-06T00:55:06.884Z,4.50
2019-05-06T00:57:46.430Z,4.15
2019-05-06T01:00:18.697Z,4.40
2019-05-06T01:02:48.892Z,4.37
2019-05-06T01:05:18.785Z,5.78
2019-05-06T01:07:48.438Z,5.30
2019-05-06T01:10:18.786Z,4.40
2019-05-06T01:13:07.336Z,4.72
2019-05-06T01:15:37.715Z,5.47
2019-05-06T01:18:07.652Z,5.67
2019-05-06T01:20:37.191Z,5.10
2019-05-06T01:23:07.441Z,5.20
2019-05-06T01:25:37.738Z,5.17
2019-05-06T01:28:07.741Z,5.17
2019-05-06T01:30:37.579Z,5.22
2019-05-06T01:33:07.993Z,5.25
2019-05-06T01:35:37.572Z,5.45
2019-05-06T01:38:24.342Z,5.85
2019-05-06T01:41:19.047Z,5.30
2019-05-06T01:43:49.097Z,5.45
2019-05-06T01:46:19.015Z,5.72
2019-05-06T01:48:49.282Z,5.30
2019-05-06T01:51:19.865Z,5.80
2019-05-06T01:53:50.731Z,5.80
2019-05-06T01:56:39.698Z,5.92
2019-05-06T01:59:10.317Z,6.40
2019-05-06T02:01:53.980Z,6.28
2019-05-06T02:04:13.824Z,6.17
2019-05-06T02:06:43.922Z,6.78
2019-05-06T02:09:17.317Z,6.62
2019-05-06T02:11:48.045Z,6.22
2019-05-06T02:14:18.646Z,6.37
2019-05-06T02:16:49.118Z,6.83
2019-05-06T02:19:18.984Z,7.33
2019-05-06T02:21:54.252Z,6.70
2019-05-06T02:24:29.198Z,7.22
2019-05-06T02:26:59.852Z,7.37
2019-05-06T02:29:34.152Z,7.17
2019-05-06T02:32:38.993Z,6.67
2019-05-06T02:35:26.407Z,7.30
2019-05-06T02:37:56.849Z,8.18
2019-05-06T02:40:28.266Z,7.90
2019-05-06T02:42:58.251Z,7.87
2019-05-06T02:45:28.942Z,7.42
2019-05-06T02:48:22.724Z,7.42
2019-05-06T02:50:59.675Z,7.60
2019-05-06T02:53:29.707Z,8.10
2019-05-06T02:55:59.879Z,7.60
2019-05-06T02:58:32.829Z,8.28
2019-05-06T03:01:03.487Z,7.92
2019-05-06T03:03:34.215Z,7.53
2019-05-06T03:06:04.676Z,8.15
2019-05-06T03:08:34.972Z,8.65
2019-05-06T03:11:04.936Z,8.05
2019-05-06T03:13:35.025Z,8.93
2019-05-06T03:16:05.871Z,8.48
2019-05-06T03:18:36.126Z,8.40
2019-05-06T03:21:33.794Z,8.48
2019-05-06T03:24:19.365Z,8.30
2019-05-06T03:26:53.377Z,8.13
2019-05-06T03:29:25.291Z,9.43
2019-05-06T03:31:56.931Z,8.98
2019-05-06T03:34:48.967Z,8.73
2019-05-06T03:36:59.744Z,8.98
2019-05-06T03:39:30.433Z,8.78
2019-05-06T03:42:00.349Z,8.75
2019-05-06T03:44:32.901Z,8.53
2019-05-06T03:47:15.313Z,8.45
2019-05-06T03:49:49.921Z,8.25
2019-05-06T03:52:19.081Z,8.90
2019-05-06T03:54:48.864Z,8.90
2019-05-06T03:57:19.752Z,10.18
2019-05-06T03:59:53.099Z,8.05
2019-05-06T04:02:24.086Z,8.40
2019-05-06T04:04:56.755Z,8.73
2019-05-06T04:07:27.295Z,8.70
2019-05-06T04:09:57.969Z,9.03
2019-05-06T04:12:33.094Z,9.48
2019-05-06T04:15:04.004Z,8.98
2019-05-06T04:17:46.384Z,9.68
2019-05-06T04:20:34.795Z,9.10
2019-05-06T04:23:29.086Z,9.50
2019-05-06T04:26:17.761Z,9.70
2019-05-06T04:28:48.131Z,9.83
2019-05-06T04:31:18.482Z,9.80
2019-05-06T04:34:07.257Z,10.00
2019-05-06T04:36:23.550Z,10.85
2019-05-06T04:38:53.958Z,10.03
2019-05-06T04:41:26.586Z,9.58
2019-05-06T04:43:56.672Z,9.70
2019-05-06T04:46:26.641Z,9.78
2019-05-06T04:48:57.911Z,9.40
2019-05-06T04:51:27.937Z,9.15
2019-05-06T04:53:57.926Z,8.80
2019-05-06T04:56:28.276Z,8.90
2019-05-06T04:58:59.102Z,8.68
2019-05-06T05:01:29.235Z,8.70
2019-05-06T05:03:59.225Z,8.88
2019-05-06T05:06:29.589Z,9.20
2019-05-06T05:09:02.578Z,9.08
2019-05-06T05:11:42.601Z,9.78
2019-05-06T05:14:42.301Z,9.53
2019-05-06T05:17:29.760Z,10.10
2019-05-06T05:19:59.486Z,10.00
2019-05-06T05:22:29.583Z,8.75
2019-05-06T05:25:00.298Z,8.33
2019-05-06T05:27:32.783Z,9.20
2019-05-06T05:30:03.048Z,8.45
2019-05-06T05:32:33.563Z,9.58
2019-05-06T05:35:03.662Z,9.28
2019-05-06T05:37:34.081Z,9.48
2019-05-06T05:40:04.805Z,9.25
2019-05-06T05:42:56.784Z,8.55
2019-05-06T05:45:27.694Z,8.93
2019-05-06T05:47:59.245Z,9.83
2019-05-06T05:50:33.154Z,8.40
2019-05-06T05:53:04.143Z,9.15
2019-05-06T05:55:35.019Z,9.90
2019-05-06T05:58:05.654Z,9.85
2019-05-06T06:00:36.111Z,9.60
2019-05-06T06:03:07.244Z,8.98
2019-05-06T06:05:36.812Z,13.98
2019-05-06T06:08:06.857Z,10.95
2019-05-06T06:11:04.139Z,10.55
2019-05-06T06:13:34.477Z,10.35
2019-05-06T06:16:23.714Z,8.48
2019-05-06T06:19:12.735Z,7.95
2019-05-06T06:21:52.271Z,8.80
2019-05-06T06:24:26.622Z,8.98
2019-05-06T06:26:56.954Z,9.38
2019-05-06T06:29:26.888Z,9.90
2019-05-06T06:32:23.048Z,10.28
2019-05-06T06:35:19.315Z,9.40
2019-05-06T06:38:14.335Z,9.88
2019-05-06T06:40:44.779Z,8.95
2019-05-06T06:43:19.111Z,10.00
2019-05-06T06:45:49.189Z,9.05
2019-05-06T06:48:18.976Z,9.38
2019-05-06T06:50:49.103Z,8.93
2019-05-06T06:53:19.036Z,8.73
2019-05-06T06:55:49.377Z,9.33
2019-05-06T06:58:27.335Z,9.78
2019-05-06T07:01:33.155Z,9.20
2019-05-06T07:04:11.174Z,27.48
2019-05-06T07:06:44.543Z,11.53
2019-05-06T07:09:13.837Z,10.72
2019-05-06T07:11:44.154Z,9.40
2019-05-06T07:14:14.161Z,11.83
2019-05-06T07:16:44.843Z,16.27
2019-05-06T07:19:17.170Z,10.23
2019-05-06T07:21:54.165Z,11.05
2019-05-06T07:24:24.792Z,9.60
2019-05-06T07:26:59.441Z,10.93
2019-05-06T07:29:29.104Z,10.53
2019-05-06T07:31:59.539Z,9.80
2019-05-06T07:34:29.767Z,10.90
2019-05-06T07:37:00.177Z,10.30
2019-05-06T07:39:33.196Z,10.43
2019-05-06T07:42:04.143Z,10.28
2019-05-06T07:44:56.147Z,10.15
2019-05-06T07:47:45.131Z,10.53
2019-05-06T07:50:15.415Z,10.60
2019-05-06T07:53:04.869Z,11.30
2019-05-06T07:55:34.935Z,11.45
2019-05-06T07:58:04.927Z,10.80
2019-05-06T08:00:42.137Z,10.20
2019-05-06T08:03:14.019Z,8.85
2019-05-06T08:05:54.797Z,7.87
2019-05-06T08:08:23.080Z,8.30
2019-05-06T08:10:53.277Z,8.13
2019-05-06T08:13:23.170Z,8.50
2019-05-06T08:15:53.731Z,8.03
2019-05-06T08:18:24.228Z,7.37
2019-05-06T08:20:53.638Z,8.28
2019-05-06T08:23:45.890Z,8.70
2019-05-06T08:26:17.798Z,8.45
2019-05-06T08:28:47.620Z,7.60
2019-05-06T08:31:19.656Z,8.08
2019-05-06T08:33:52.130Z,8.25
2019-05-06T08:36:38.788Z,7.97
2019-05-06T08:39:09.212Z,7.47
2019-05-06T08:41:39.593Z,6.78
2019-05-06T08:44:09.471Z,6.70
2019-05-06T08:46:39.884Z,5.87
2019-05-06T08:49:12.161Z,7.08
2019-05-06T08:52:21.646Z,8.00
2019-05-06T08:54:53.866Z,6.58
2019-05-06T08:57:23.868Z,6.83
2019-05-06T08:59:54.416Z,6.90
2019-05-06T09:02:24.779Z,7.05
2019-05-06T09:04:54.339Z,8.65
2019-05-06T09:07:24.380Z,8.03
2019-05-06T09:09:54.993Z,7.97
2019-05-06T09:12:25.354Z,8.25
2019-05-06T09:14:55.394Z,8.18
2019-05-06T09:17:25.354Z,7.62
2019-05-06T09:19:55.360Z,8.65
2019-05-06T09:22:25.402Z,9.10
2019-05-06T09:24:54.996Z,7.42
2019-05-06T09:27:43.219Z,6.75
2019-05-06T09:30:19.493Z,6.20
2019-05-06T09:32:49.136Z,6.03
2019-05-06T09:35:19.504Z,4.95
2019-05-06T09:37:49.508Z,4.65
2019-05-06T09:40:19.478Z,5.45
2019-05-06T09:42:51.940Z,4.33
2019-05-06T09:45:22.780Z,4.50
2019-05-06T09:48:09.288Z,4.10
2019-05-06T09:50:46.013Z,3.60
2019-05-06T09:53:19.800Z,3.83
2019-05-06T09:56:07.529Z,4.30
2019-05-06T09:58:42.832Z,3.67
2019-05-06T10:01:13.200Z,6.97
2019-05-06T10:03:43.384Z,4.45
2019-05-06T10:06:14.117Z,5.75
2019-05-06T10:08:44.088Z,3.72
2019-05-06T10:11:14.211Z,4.05
2019-05-06T10:13:44.623Z,4.37
2019-05-06T10:16:14.352Z,3.40
2019-05-06T10:18:44.070Z,4.45
2019-05-06T10:21:13.744Z,6.03
2019-05-06T10:23:44.971Z,6.35
2019-05-06T10:26:14.545Z,8.90
2019-05-06T10:28:59.082Z,7.72
2019-05-06T10:31:32.701Z,5.65
2019-05-06T10:34:13.838Z,5.95
2019-05-06T10:36:53.768Z,6.45
2019-05-06T10:39:26.519Z,6.80
2019-05-06T10:42:17.415Z,6.95
2019-05-06T10:45:13.664Z,6.50
2019-05-06T10:47:43.688Z,6.92
2019-05-06T10:50:13.384Z,5.70
2019-05-06T10:53:02.761Z,7.55
2019-05-06T10:55:32.591Z,7.95
2019-05-06T10:58:03.061Z,7.00
2019-05-06T11:00:33.298Z,6.53
2019-05-06T11:03:14.381Z,6.15
2019-05-06T11:05:43.340Z,6.45
2019-05-06T11:08:14.118Z,6.53
2019-05-06T11:10:45.377Z,6.90
2019-05-06T11:13:16.293Z,6.72
2019-05-06T11:15:46.533Z,7.53
2019-05-06T11:18:15.819Z,7.55
2019-05-06T11:20:46.143Z,6.67
2019-05-06T11:23:16.506Z,7.08
2019-05-06T11:25:47.000Z,6.95
2019-05-06T11:28:35.270Z,6.72
2019-05-06T11:31:24.156Z,6.72
2019-05-06T11:34:04.485Z,6.83
2019-05-06T11:36:39.500Z,6.62
2019-05-06T11:39:09.674Z,6.28
2019-05-06T11:41:49.422Z,5.90
2019-05-06T11:44:12.847Z,7.05
2019-05-06T11:46:42.951Z,6.10
2019-05-06T11:49:13.500Z,6.05
2019-05-06T11:51:43.673Z,6.22
2019-05-06T11:54:17.444Z,6.95
2019-05-06T11:56:51.275Z,6.10
2019-05-06T11:59:17.965Z,5.50
2019-05-06T12:01:54.718Z,5.90
2019-05-06T12:04:24.634Z,5.72
2019-05-06T12:07:10.032Z,6.30
2019-05-06T12:09:26.527Z,5.40
2019-05-06T12:11:56.196Z,5.65
2019-05-06T12:14:26.861Z,5.08
2019-05-06T12:16:56.464Z,4.97
2019-05-06T12:19:26.790Z,5.85
2019-05-06T12:21:56.407Z,5.60
2019-05-06T12:24:26.318Z,5.47
2019-05-06T12:26:56.409Z,6.08
2019-05-06T12:29:26.382Z,5.83
2019-05-06T12:32:12.896Z,5.35
2019-05-06T12:34:43.471Z,7.00
2019-05-06T12:37:15.024Z,5.87
2019-05-06T12:39:50.042Z,6.05
2019-05-06T12:42:48.242Z,5.92
2019-05-06T12:45:46.823Z,5.72
2019-05-06T12:48:37.495Z,5.53
2019-05-06T12:51:07.569Z,7.08
2019-05-06T12:53:37.556Z,6.08
2019-05-06T12:56:07.487Z,6.37
2019-05-06T12:58:37.840Z,5.72
2019-05-06T13:01:09.046Z,6.85
2019-05-06T13:03:43.049Z,5.92
2019-05-06T13:06:12.978Z,6.08
2019-05-06T13:08:56.419Z,6.78
2019-05-06T13:11:14.992Z,5.75
2019-05-06T13:13:56.538Z,6.00
2019-05-06T13:16:17.725Z,5.50
2019-05-06T13:18:51.420Z,4.65
2019-05-06T13:21:19.014Z,4.87
2019-05-06T13:23:52.971Z,5.10
2019-05-06T13:26:22.644Z,5.50
2019-05-06T13:28:57.867Z,5.20
2019-05-06T13:31:27.552Z,6.10
2019-05-06T13:34:14.316Z,6.45
2019-05-06T13:36:44.257Z,6.30
2019-05-06T13:39:32.542Z,6.10
2019-05-06T13:41:45.692Z,6.05
2019-05-06T13:44:16.927Z,6.17
2019-05-06T13:46:48.694Z,5.47
2019-05-06T13:49:43.897Z,5.60
2019-05-06T13:52:15.555Z,5.55
2019-05-06T13:54:45.740Z,5.55
2019-05-06T13:57:16.043Z,5.90
2019-05-06T13:59:46.703Z,5.75
2019-05-06T14:02:23.086Z,5.72
2019-05-06T14:04:53.512Z,6.33
2019-05-06T14:07:24.294Z,6.90
2019-05-06T14:09:54.791Z,7.22
2019-05-06T14:12:24.506Z,7.72
2019-05-06T14:14:54.204Z,7.70
2019-05-06T14:17:23.518Z,8.53
2019-05-06T14:19:53.587Z,9.23
2019-05-06T14:22:24.379Z,9.60
2019-05-06T14:25:19.562Z,9.10
2019-05-06T14:27:53.314Z,9.28
2019-05-06T14:30:42.909Z,9.35
2019-05-06T14:33:15.545Z,8.30
2019-05-06T14:35:46.724Z,9.03
2019-05-06T14:38:18.039Z,8.45
2019-05-06T14:41:07.929Z,7.37
2019-05-06T14:43:38.835Z,7.97
2019-05-06T14:46:09.547Z,7.80
2019-05-06T14:48:38.886Z,9.03
2019-05-06T14:51:08.960Z,8.20
2019-05-06T14:53:39.300Z,7.50
2019-05-06T14:56:22.647Z,8.10
2019-05-06T14:59:08.850Z,7.75
2019-05-06T15:01:43.989Z,8.53
2019-05-06T15:04:13.051Z,8.45
2019-05-06T15:06:43.379Z,7.70
2019-05-06T15:09:14.060Z,7.53
2019-05-06T15:11:44.505Z,7.40
2019-05-06T15:14:14.749Z,8.68
2019-05-06T15:16:44.995Z,9.38
2019-05-06T15:19:15.141Z,7.60
2019-05-06T15:21:45.558Z,7.97
2019-05-06T15:24:16.260Z,8.78
2019-05-06T15:26:45.867Z,7.47
2019-05-06T15:29:15.918Z,9.10
2019-05-06T15:32:07.622Z,8.50
2019-05-06T15:34:56.423Z,21.82
2019-05-06T15:37:33.871Z,9.45
2019-05-06T15:40:03.763Z,10.63
2019-05-06T15:42:34.302Z,10.50
2019-05-06T15:45:04.866Z,8.80
2019-05-06T15:47:35.716Z,11.48
2019-05-06T15:50:06.539Z,9.50
2019-05-06T15:52:37.325Z,13.93
2019-05-06T15:55:07.668Z,8.08
2019-05-06T15:57:37.793Z,11.78
2019-05-06T16:00:08.525Z,11.63
2019-05-06T16:02:38.554Z,8.58
2019-05-06T16:05:13.863Z,8.25
2019-05-06T16:07:43.372Z,6.50
2019-05-06T16:10:13.833Z,5.85
2019-05-06T16:12:48.880Z,6.30
2019-05-06T16:15:19.406Z,6.65
2019-05-06T16:17:49.817Z,6.45
2019-05-06T16:20:22.061Z,6.83
2019-05-06T16:22:56.999Z,7.17
2019-05-06T16:25:27.323Z,6.60
2019-05-06T16:27:57.777Z,5.80
2019-05-06T16:30:27.898Z,6.00
2019-05-06T16:32:58.567Z,8.38
2019-05-06T16:35:29.313Z,8.60
2019-05-06T16:37:59.839Z,8.18
2019-05-06T16:40:30.003Z,7.53
2019-05-06T16:43:02.025Z,7.95
2019-05-06T16:45:32.908Z,10.05
2019-05-06T16:48:03.682Z,11.53
2019-05-06T16:50:35.277Z,6.87
2019-05-06T16:53:05.405Z,6.00
2019-05-06T16:56:02.260Z,5.78
2019-05-06T16:58:35.713Z,6.65
2019-05-06T17:01:06.388Z,7.12
2019-05-06T17:03:47.826Z,7.05
2019-05-06T17:06:20.249Z,12.40
2019-05-06T17:08:52.690Z,10.93
2019-05-06T17:11:27.943Z,10.80
2019-05-06T17:13:54.601Z,7.65
2019-05-06T17:16:24.769Z,6.35
2019-05-06T17:18:56.754Z,5.80
2019-05-06T17:21:26.862Z,5.62
2019-05-06T17:23:56.918Z,8.30
2019-05-06T17:26:27.333Z,6.65
2019-05-06T17:29:06.170Z,5.95
2019-05-06T17:31:54.207Z,5.92
2019-05-06T17:34:28.163Z,6.30
2019-05-06T17:37:03.037Z,7.33
2019-05-06T17:39:33.485Z,6.50
2019-05-06T17:42:03.710Z,6.62
2019-05-06T17:44:34.634Z,7.60
2019-05-06T17:47:14.271Z,7.78
2019-05-06T17:49:45.078Z,11.25
2019-05-06T17:52:22.178Z,9.85
2019-05-06T17:54:52.796Z,7.58
2019-05-06T17:57:22.665Z,6.67
2019-05-06T17:59:53.064Z,6.60
2019-05-06T18:02:24.848Z,6.83
2019-05-06T18:04:55.325Z,6.92
2019-05-06T18:07:25.386Z,6.92
2019-05-06T18:09:55.793Z,6.50
2019-05-06T18:12:26.505Z,6.37
2019-05-06T18:14:56.223Z,6.25
2019-05-06T18:17:26.323Z,6.08
2019-05-06T18:19:56.616Z,6.70
2019-05-06T18:22:27.335Z,6.47
2019-05-06T18:24:56.971Z,6.45
2019-05-06T18:27:27.938Z,6.67
2019-05-06T18:30:11.432Z,6.75
2019-05-06T18:32:30.220Z,6.80
2019-05-06T18:35:02.687Z,7.12
2019-05-06T18:37:33.117Z,6.83
2019-05-06T18:40:03.476Z,7.78
2019-05-06T18:42:33.492Z,6.97
2019-05-06T18:45:03.483Z,7.00
2019-05-06T18:47:34.135Z,6.85
2019-05-06T18:50:04.460Z,7.33
2019-05-06T18:52:34.618Z,6.65
2019-05-06T18:55:04.290Z,6.37
2019-05-06T18:57:34.403Z,6.65
2019-05-06T19:00:05.193Z,7.25
2019-05-06T19:02:35.974Z,6.92
2019-05-06T19:05:14.731Z,7.72
2019-05-06T19:07:46.905Z,10.35
2019-05-06T19:10:26.328Z,8.58
2019-05-06T19:12:56.749Z,7.97
2019-05-06T19:15:26.962Z,9.50
2019-05-06T19:17:56.683Z,8.13
2019-05-06T19:20:26.364Z,8.45
2019-05-06T19:22:56.715Z,11.05
2019-05-06T19:25:27.121Z,10.23
2019-05-06T19:27:56.839Z,8.15
2019-05-06T19:30:27.565Z,7.45
2019-05-06T19:32:57.290Z,6.17
2019-05-06T19:35:27.485Z,5.87
2019-05-06T19:37:57.888Z,5.90
2019-05-06T19:40:28.348Z,5.37
2019-05-06T19:42:58.676Z,6.42
2019-05-06T19:45:29.467Z,5.78
2019-05-06T19:48:00.071Z,5.83
2019-05-06T19:50:30.269Z,5.95
2019-05-06T19:53:00.391Z,6.22
2019-05-06T19:55:29.695Z,6.45
2019-05-06T19:58:02.196Z,6.67
2019-05-06T20:00:32.634Z,6.80
2019-05-06T20:03:02.825Z,7.17
2019-05-06T20:06:02.352Z,6.87
2019-05-06T20:08:42.401Z,6.72
2019-05-06T20:11:22.616Z,6.25
2019-05-06T20:13:53.005Z,6.45
2019-05-06T20:16:23.468Z,7.30
2019-05-06T20:18:54.024Z,6.80
2019-05-06T20:21:24.398Z,6.90
2019-05-06T20:23:55.068Z,6.28
2019-05-06T20:26:25.527Z,6.78
2019-05-06T20:28:55.175Z,6.75
2019-05-06T20:31:25.516Z,19.45
2019-05-06T20:33:55.205Z,50.75
2019-05-06T20:36:25.354Z,56.05
2019-05-06T20:38:55.218Z,43.95
2019-05-06T20:41:25.283Z,33.92
2019-05-06T20:43:55.021Z,26.60
2019-05-06T20:46:25.474Z,20.75
2019-05-06T20:48:55.763Z,15.03
2019-05-06T20:51:25.441Z,15.00
2019-05-06T20:53:56.212Z,15.95
2019-05-06T20:56:26.983Z,13.50
2019-05-06T20:58:56.835Z,11.03
2019-05-06T21:01:26.823Z,12.15
2019-05-06T21:03:57.482Z,12.30
2019-05-06T21:06:27.585Z,10.65
2019-05-06T21:08:58.017Z,8.80
2019-05-06T21:11:29.261Z,8.38
2019-05-06T21:13:59.496Z,8.55
2019-05-06T21:16:31.899Z,7.95
2019-05-06T21:19:03.195Z,8.13
2019-05-06T21:21:32.964Z,7.60
2019-05-06T21:24:03.058Z,8.10
2019-05-06T21:26:33.146Z,8.48
2019-05-06T21:29:03.373Z,7.70
2019-05-06T21:31:33.840Z,7.47
2019-05-06T21:34:03.922Z,7.10
2019-05-06T21:36:34.339Z,8.23
2019-05-06T21:39:06.316Z,7.75
2019-05-06T21:41:35.964Z,7.75
2019-05-06T21:44:06.035Z,7.50
2019-05-06T21:46:36.205Z,7.95
2019-05-06T21:49:06.541Z,7.90
2019-05-06T21:51:36.181Z,7.30
2019-05-06T21:54:06.109Z,7.25
2019-05-06T21:56:36.392Z,7.72
2019-05-06T21:59:07.070Z,7.55
2019-05-06T22:01:37.583Z,6.92
2019-05-06T22:04:08.131Z,7.53
2019-05-06T22:06:38.098Z,7.15
2019-05-06T22:09:08.090Z,7.05
2019-05-06T22:11:37.663Z,7.25
2019-05-06T22:14:08.072Z,7.12
2019-05-06T22:16:37.691Z,8.58
2019-05-06T22:19:08.007Z,7.25
2019-05-06T22:21:39.479Z,7.72
2019-05-06T22:24:09.173Z,7.30
2019-05-06T22:26:39.500Z,7.35
2019-05-06T22:29:09.520Z,11.50
2019-05-06T22:31:39.831Z,13.75
2019-05-06T22:34:10.476Z,22.40
2019-05-06T22:36:40.167Z,14.03
2019-05-06T22:39:12.044Z,11.50
2019-05-06T22:41:43.912Z,9.05
2019-05-06T22:44:14.317Z,9.85
2019-05-06T22:46:45.054Z,8.48
2019-05-06T22:49:15.279Z,8.50
2019-05-06T22:51:45.902Z,7.80
2019-05-06T22:54:15.928Z,7.20
2019-05-06T22:56:46.595Z,7.47
2019-05-06T22:59:17.312Z,6.97
2019-05-06T23:02:13.140Z,6.90
2019-05-06T23:04:44.019Z,6.75
2019-05-06T23:07:14.366Z,9.45
2019-05-06T23:09:44.700Z,7.33
2019-05-06T23:12:14.768Z,7.33
2019-05-06T23:14:44.837Z,7.70
2019-05-06T23:17:14.753Z,6.80
2019-05-06T23:19:45.154Z,7.05
2019-05-06T23:22:15.095Z,7.40
2019-05-06T23:24:45.101Z,7.37
2019-05-06T23:27:15.340Z,7.42
2019-05-06T23:29:45.119Z,7.42
2019-05-06T23:32:15.576Z,7.90
2019-05-06T23:34:45.517Z,7.83
2019-05-06T23:37:23.286Z,7.62
2019-05-06T23:40:33.219Z,7.92
2019-05-06T23:43:38.664Z,7.58
2019-05-06T23:46:45.382Z,7.35
2019-05-06T23:49:52.681Z,7.75
2019-05-06T23:52:58.452Z,7.53
2019-05-06T23:56:03.666Z,7.45
2019-05-06T23:58:33.670Z,7.53
