createdAt,value
2018-03-26T00:00:30.556Z,93360.70
2018-03-26T00:02:58.197Z,93365.72
2018-03-26T00:05:25.842Z,93357.13
2018-03-26T00:07:54.234Z,93360.09
2018-03-26T00:10:21.864Z,93354.45
2018-03-26T00:12:49.620Z,93352.94
2018-03-26T00:15:17.439Z,93355.90
2018-03-26T00:17:45.068Z,93353.95
2018-03-26T00:20:12.712Z,93349.69
2018-03-26T00:22:41.595Z,93353.70
2018-03-26T00:25:09.551Z,93354.31
2018-03-26T00:27:37.397Z,93355.69
2018-03-26T00:30:05.022Z,93355.95
2018-03-26T00:32:32.885Z,93358.73
2018-03-26T00:35:00.580Z,93355.16
2018-03-26T00:37:28.213Z,93356.17
2018-03-26T00:39:55.877Z,93352.91
2018-03-26T00:42:23.832Z,93346.66
2018-03-26T00:44:51.742Z,93349.38
2018-03-26T00:47:19.388Z,93352.13
2018-03-26T00:49:47.740Z,93355.48
2018-03-26T00:52:15.606Z,93352.21
2018-03-26T00:54:44.062Z,93353.17
2018-03-26T00:57:11.684Z,93353.80
2018-03-26T00:59:39.594Z,93347.89
2018-03-26T01:02:07.240Z,93353.44
2018-03-26T01:04:35.495Z,93351.94
2018-03-26T01:07:03.093Z,93352.25
2018-03-26T01:09:30.733Z,93350.96
2018-03-26T01:11:59.023Z,93349.28
2018-03-26T01:14:27.371Z,93350.09
2018-03-26T01:16:55.013Z,93346.83
2018-03-26T01:19:22.650Z,93352.47
2018-03-26T01:21:50.979Z,93356.08
2018-03-26T01:24:18.620Z,93354.19
2018-03-26T01:26:46.814Z,93354.19
2018-03-26T01:29:14.871Z,93355.20
2018-03-26T01:31:43.785Z,93353.13
2018-03-26T01:34:12.386Z,93358.03
2018-03-26T01:36:39.989Z,93357.09
2018-03-26T01:39:08.018Z,93359.79
2018-03-26T01:41:35.869Z,93355.91
2018-03-26T01:44:03.539Z,93359.34
2018-03-26T01:46:31.208Z,93354.23
2018-03-26T01:49:00.680Z,93353.05
2018-03-26T01:51:28.322Z,93357.77
2018-03-26T01:53:55.991Z,93351.77
2018-03-26T01:56:23.690Z,93348.02
2018-03-26T01:58:51.300Z,93351.88
2018-03-26T02:01:18.942Z,93345.38
2018-03-26T02:03:46.652Z,93350.14
2018-03-26T02:06:14.754Z,93355.58
2018-03-26T02:08:42.934Z,93352.84
2018-03-26T02:11:10.572Z,93356.30
2018-03-26T02:13:38.216Z,93351.76
2018-03-26T02:16:05.858Z,93349.03
2018-03-26T02:18:33.561Z,93346.91
2018-03-26T02:21:01.207Z,93339.72
2018-03-26T02:23:29.422Z,93343.30
2018-03-26T02:25:57.162Z,93351.94
2018-03-26T02:28:25.016Z,93346.61
2018-03-26T02:30:52.724Z,93347.58
2018-03-26T02:33:20.302Z,93344.35
2018-03-26T02:35:48.014Z,93343.73
2018-03-26T02:38:16.293Z,93344.76
2018-03-26T02:40:45.038Z,93348.11
2018-03-26T02:43:12.842Z,93349.98
2018-03-26T02:45:40.761Z,93354.87
2018-03-26T02:48:08.775Z,93352.51
2018-03-26T02:50:36.442Z,93349.42
2018-03-26T02:53:04.099Z,93349.02
2018-03-26T02:55:31.764Z,93351.80
2018-03-26T02:58:00.176Z,93361.67
2018-03-26T03:00:28.726Z,93359.67
2018-03-26T03:02:56.509Z,93346.47
2018-03-26T03:05:24.307Z,93349.95
2018-03-26T03:07:52.139Z,93356.94
2018-03-26T03:10:20.361Z,93344.91
2018-03-26T03:12:48.600Z,93353.03
2018-03-26T03:15:17.724Z,93352.28
2018-03-26T03:17:45.678Z,93351.38
2018-03-26T03:20:13.388Z,93345.80
2018-03-26T03:22:42.295Z,93356.11
2018-03-26T03:25:09.944Z,93353.65
2018-03-26T03:27:37.609Z,93356.26
2018-03-26T03:30:05.924Z,93358.62
2018-03-26T03:32:33.668Z,93353.20
2018-03-26T03:35:01.517Z,93347.48
2018-03-26T03:37:29.918Z,93348.23
2018-03-26T03:39:58.198Z,93355.98
2018-03-26T03:42:25.843Z,93356.92
2018-03-26T03:44:54.480Z,93356.81
2018-03-26T03:47:22.513Z,93360.79
2018-03-26T03:49:51.417Z,93360.43
2018-03-26T03:52:19.997Z,93362.55
2018-03-26T03:54:47.851Z,93361.07
2018-03-26T03:57:16.493Z,93366.23
2018-03-26T03:59:44.157Z,93364.92
2018-03-26T04:02:11.835Z,93367.03
2018-03-26T04:04:39.635Z,93370.73
2018-03-26T04:07:07.461Z,93368.52
2018-03-26T04:09:35.366Z,93370.79
2018-03-26T04:12:04.450Z,93363.67
2018-03-26T04:14:32.741Z,93368.84
2018-03-26T04:17:00.607Z,93368.15
2018-03-26T04:19:28.267Z,93360.17
2018-03-26T04:21:56.650Z,93365.59
2018-03-26T04:24:24.406Z,93364.99
2018-03-26T04:26:53.144Z,93364.47
2018-03-26T04:29:20.944Z,93367.42
2018-03-26T04:31:48.865Z,93366.97
2018-03-26T04:34:16.751Z,93366.64
2018-03-26T04:36:44.554Z,93369.56
2018-03-26T04:39:12.150Z,93371.63
2018-03-26T04:41:39.992Z,93371.66
2018-03-26T04:44:08.551Z,93368.28
2018-03-26T04:46:36.439Z,93370.22
2018-03-26T04:49:05.730Z,93372.19
2018-03-26T04:51:33.380Z,93378.55
2018-03-26T04:54:01.052Z,93380.92
2018-03-26T04:56:28.714Z,93382.16
2018-03-26T04:58:56.658Z,93384.24
2018-03-26T05:01:24.362Z,93377.66
2018-03-26T05:03:52.611Z,93382.78
2018-03-26T05:06:20.443Z,93377.27
2018-03-26T05:08:49.285Z,93383.89
2018-03-26T05:11:17.056Z,93389.58
2018-03-26T05:13:44.770Z,93389.63
2018-03-26T05:16:12.464Z,93384.27
2018-03-26T05:18:40.263Z,93390.58
2018-03-26T05:21:07.915Z,93386.90
2018-03-26T05:23:35.584Z,93386.40
2018-03-26T05:26:03.334Z,93392.52
2018-03-26T05:28:33.724Z,93387.84
2018-03-26T05:31:01.788Z,93393.27
2018-03-26T05:33:29.493Z,93394.95
2018-03-26T05:35:57.376Z,93393.66
2018-03-26T05:38:25.034Z,93390.37
2018-03-26T05:40:52.669Z,93400.55
2018-03-26T05:43:20.325Z,93402.22
2018-03-26T05:45:48.193Z,93406.70
2018-03-26T05:48:15.895Z,93398.67
2018-03-26T05:50:43.850Z,93397.48
2018-03-26T05:53:11.595Z,93397.99
2018-03-26T05:55:39.284Z,93396.70
2018-03-26T05:58:06.929Z,93399.45
2018-03-26T06:00:34.594Z,93405.46
2018-03-26T06:03:02.587Z,93398.88
2018-03-26T06:05:30.959Z,93401.67
2018-03-26T06:07:58.600Z,93402.07
2018-03-26T06:10:26.263Z,93397.19
2018-03-26T06:12:54.362Z,93408.91
2018-03-26T06:15:22.202Z,93411.11
2018-03-26T06:17:49.947Z,93412.94
2018-03-26T06:20:18.317Z,93410.65
2018-03-26T06:22:46.133Z,93410.50
2018-03-26T06:25:13.994Z,93406.74
2018-03-26T06:27:41.852Z,93421.84
2018-03-26T06:30:09.528Z,93428.38
2018-03-26T06:32:37.167Z,93422.32
2018-03-26T06:35:05.697Z,93420.83
2018-03-26T06:37:38.866Z,93421.66
2018-03-26T06:40:06.704Z,93425.31
2018-03-26T06:42:34.949Z,93418.17
2018-03-26T06:45:03.316Z,93430.59
2018-03-26T06:47:31.099Z,93433.30
2018-03-26T06:49:58.981Z,93432.05
2018-03-26T06:52:27.199Z,93433.59
2018-03-26T06:54:55.047Z,93434.03
2018-03-26T06:57:23.133Z,93427.91
2018-03-26T06:59:50.801Z,93434.88
2018-03-26T07:02:18.695Z,93435.53
2018-03-26T07:04:46.875Z,93444.37
2018-03-26T07:07:15.281Z,93433.73
2018-03-26T07:09:43.017Z,93440.09
2018-03-26T07:12:11.040Z,93439.23
2018-03-26T07:14:38.716Z,93445.28
2018-03-26T07:17:06.766Z,93443.92
2018-03-26T07:19:34.516Z,93442.34
2018-03-26T07:22:03.078Z,93436.91
2018-03-26T07:24:31.421Z,93448.63
2018-03-26T07:26:59.039Z,93456.52
2018-03-26T07:29:26.950Z,93455.45
2018-03-26T07:31:54.743Z,93453.27
2018-03-26T07:34:22.864Z,93451.80
2018-03-26T07:36:50.484Z,93452.19
2018-03-26T07:39:18.775Z,93444.47
2018-03-26T07:41:46.661Z,93450.03
2018-03-26T07:44:14.343Z,93451.23
2018-03-26T07:46:42.421Z,93441.47
2018-03-26T07:49:10.282Z,93451.93
2018-03-26T07:51:38.149Z,93456.51
2018-03-26T07:54:05.793Z,93456.80
2018-03-26T07:56:33.479Z,93458.28
2018-03-26T07:59:01.111Z,93457.30
2018-03-26T08:01:29.012Z,93456.79
2018-03-26T08:03:56.882Z,93460.97
2018-03-26T08:06:24.537Z,93464.33
2018-03-26T08:08:52.206Z,93456.91
2018-03-26T08:11:19.910Z,93453.55
2018-03-26T08:13:47.615Z,93453.84
2018-03-26T08:16:15.256Z,93448.31
2018-03-26T08:18:42.925Z,93453.44
2018-03-26T08:21:10.556Z,93448.61
2018-03-26T08:23:39.290Z,93452.13
2018-03-26T08:26:07.783Z,93456.59
2018-03-26T08:28:35.658Z,93451.84
2018-03-26T08:31:04.076Z,93452.14
2018-03-26T08:33:31.787Z,93446.57
2018-03-26T08:35:59.459Z,93449.96
2018-03-26T08:38:27.116Z,93451.96
2018-03-26T08:40:56.218Z,93452.13
2018-03-26T08:43:23.884Z,93450.16
2018-03-26T08:45:51.540Z,93456.19
2018-03-26T08:48:19.426Z,93453.05
2018-03-26T08:50:47.267Z,93454.02
2018-03-26T08:53:14.958Z,93446.63
2018-03-26T08:55:42.628Z,93451.53
2018-03-26T08:58:10.457Z,93452.05
2018-03-26T09:00:38.130Z,93450.45
2018-03-26T09:03:06.617Z,93457.08
2018-03-26T09:05:34.280Z,93461.50
2018-03-26T09:08:02.012Z,93463.73
2018-03-26T09:10:30.081Z,93458.86
2018-03-26T09:12:59.078Z,93456.35
2018-03-26T09:15:26.791Z,93464.22
2018-03-26T09:17:54.748Z,93464.13
2018-03-26T09:20:23.987Z,93464.53
2018-03-26T09:22:52.112Z,93470.50
2018-03-26T09:25:19.988Z,93469.63
2018-03-26T09:27:48.893Z,93466.75
2018-03-26T09:30:16.792Z,93472.16
2018-03-26T09:32:44.805Z,93466.77
2018-03-26T09:35:14.453Z,93465.25
2018-03-26T09:37:43.090Z,93471.61
2018-03-26T09:40:11.380Z,93471.33
2018-03-26T09:42:39.726Z,93465.70
2018-03-26T09:45:07.431Z,93469.78
2018-03-26T09:47:35.067Z,93469.58
2018-03-26T09:50:04.026Z,93475.47
2018-03-26T09:52:31.707Z,93473.02
2018-03-26T09:54:59.641Z,93474.17
2018-03-26T09:57:27.678Z,93478.78
2018-03-26T09:59:55.746Z,93479.96
2018-03-26T10:02:24.845Z,93485.87
2018-03-26T10:04:52.829Z,93493.84
2018-03-26T10:07:20.471Z,93486.14
2018-03-26T10:09:49.482Z,93486.15
2018-03-26T10:12:17.384Z,93496.06
2018-03-26T10:14:45.298Z,93496.71
2018-03-26T10:17:13.885Z,93490.08
2018-03-26T10:19:42.169Z,93492.53
2018-03-26T10:22:11.495Z,93490.70
2018-03-26T10:24:39.312Z,93496.62
2018-03-26T10:27:07.181Z,93488.11
2018-03-26T10:29:35.252Z,93490.30
2018-03-26T10:32:02.936Z,93497.77
2018-03-26T10:34:30.598Z,93500.52
2018-03-26T10:36:58.488Z,93502.91
2018-03-26T10:39:26.193Z,93501.75
2018-03-26T10:41:53.784Z,93507.83
2018-03-26T10:44:21.867Z,93506.76
2018-03-26T10:46:49.729Z,93508.03
2018-03-26T10:49:17.580Z,93511.12
2018-03-26T10:51:45.351Z,93511.86
2018-03-26T10:54:13.132Z,93511.20
2018-03-26T10:56:40.947Z,93518.00
2018-03-26T10:59:09.170Z,93512.88
2018-03-26T11:01:36.834Z,93518.81
2018-03-26T11:04:04.478Z,93522.99
2018-03-26T11:06:32.361Z,93519.75
2018-03-26T11:09:00.029Z,93517.83
2018-03-26T11:11:28.301Z,93518.09
2018-03-26T11:13:57.457Z,93522.23
2018-03-26T11:16:28.092Z,93518.64
2018-03-26T11:18:55.951Z,93521.21
2018-03-26T11:21:23.771Z,93515.21
2018-03-26T11:23:51.925Z,93506.52
2018-03-26T11:26:20.005Z,93516.56
2018-03-26T11:28:47.941Z,93515.73
2018-03-26T11:31:15.804Z,93514.06
2018-03-26T11:33:44.033Z,93510.84
2018-03-26T11:36:12.002Z,93497.78
2018-03-26T11:38:39.744Z,93495.30
2018-03-26T11:41:07.827Z,93500.36
2018-03-26T11:43:35.559Z,93499.28
2018-03-26T11:46:04.552Z,93497.89
2018-03-26T11:48:33.030Z,93500.37
2018-03-26T11:51:01.090Z,93499.90
2018-03-26T11:53:28.978Z,93500.23
2018-03-26T11:55:56.666Z,93500.06
2018-03-26T11:58:24.544Z,93492.23
2018-03-26T12:00:52.606Z,93500.63
2018-03-26T12:03:20.777Z,93495.91
2018-03-26T12:05:48.547Z,93487.29
2018-03-26T12:08:16.205Z,93494.20
2018-03-26T12:10:44.277Z,93493.87
2018-03-26T12:13:12.142Z,93495.91
2018-03-26T12:15:39.823Z,93496.96
2018-03-26T12:18:09.066Z,93494.20
2018-03-26T12:20:48.740Z,93488.74
2018-03-26T12:23:28.602Z,93487.09
2018-03-26T12:25:56.686Z,93481.43
2018-03-26T12:28:36.837Z,93482.11
2018-03-26T12:31:04.709Z,93483.14
2018-03-26T12:33:32.702Z,93480.45
2018-03-26T12:36:00.675Z,93479.38
2018-03-26T12:38:28.514Z,93474.28
2018-03-26T12:40:57.130Z,93472.70
2018-03-26T12:43:25.158Z,93470.96
2018-03-26T12:46:04.507Z,93464.08
2018-03-26T12:48:33.940Z,93469.20
2018-03-26T12:51:14.289Z,93468.42
2018-03-26T12:53:41.985Z,93465.03
2018-03-26T12:56:09.906Z,93464.27
2018-03-26T12:58:57.598Z,93469.54
2018-03-26T13:01:37.119Z,93462.33
2018-03-26T13:04:05.376Z,93467.03
2018-03-26T13:06:33.796Z,93459.73
2018-03-26T13:09:01.665Z,93463.84
2018-03-26T13:11:29.530Z,93461.37
2018-03-26T13:13:57.622Z,93468.92
2018-03-26T13:16:25.874Z,93468.98
2018-03-26T13:18:53.972Z,93465.01
2018-03-26T13:21:22.555Z,93465.70
2018-03-26T13:23:51.111Z,93468.19
2018-03-26T13:26:18.829Z,93470.53
2018-03-26T13:28:46.557Z,93469.36
2018-03-26T13:31:14.462Z,93475.56
2018-03-26T13:33:42.241Z,93478.84
2018-03-26T13:36:09.943Z,93482.16
2018-03-26T13:38:37.661Z,93491.28
2018-03-26T13:41:05.360Z,93488.44
2018-03-26T13:43:34.244Z,93494.28
2018-03-26T13:46:01.994Z,93486.30
2018-03-26T13:48:29.715Z,93497.56
2018-03-26T13:50:57.401Z,93500.27
2018-03-26T13:53:25.107Z,93502.97
2018-03-26T13:55:52.802Z,93501.73
2018-03-26T13:58:20.536Z,93507.30
2018-03-26T14:00:48.194Z,93507.05
2018-03-26T14:03:16.778Z,93500.13
2018-03-26T14:05:44.692Z,93506.58
2018-03-26T14:08:24.872Z,93502.41
2018-03-26T14:11:18.238Z,93510.75
2018-03-26T14:13:58.459Z,93503.63
2018-03-26T14:16:38.096Z,93507.33
2018-03-26T14:19:06.169Z,93515.64
2018-03-26T14:21:34.250Z,93511.56
2018-03-26T14:24:02.173Z,93509.96
2018-03-26T14:26:29.985Z,93507.48
2018-03-26T14:28:58.409Z,93510.27
2018-03-26T14:31:26.304Z,93505.91
2018-03-26T14:33:54.645Z,93511.72
2018-03-26T14:36:22.676Z,93512.28
2018-03-26T14:38:50.685Z,93505.00
2018-03-26T14:41:18.828Z,93506.95
2018-03-26T14:43:46.606Z,93511.08
2018-03-26T14:46:14.262Z,93513.27
2018-03-26T14:48:43.259Z,93515.00
2018-03-26T14:51:10.919Z,93514.58
2018-03-26T14:53:39.428Z,93514.25
2018-03-26T14:56:07.143Z,93524.53
2018-03-26T14:58:34.874Z,93527.61
2018-03-26T15:01:02.629Z,93522.94
2018-03-26T15:03:30.726Z,93520.10
2018-03-26T15:05:58.574Z,93535.33
2018-03-26T15:08:27.187Z,93537.70
2018-03-26T15:10:55.232Z,93534.51
2018-03-26T15:13:23.321Z,93539.63
2018-03-26T15:15:51.078Z,93543.00
2018-03-26T15:18:18.882Z,93548.55
2018-03-26T15:20:46.943Z,93551.58
2018-03-26T15:23:15.841Z,93558.34
2018-03-26T15:25:43.911Z,93561.42
2018-03-26T15:28:13.263Z,93564.45
2018-03-26T15:30:40.982Z,93572.62
2018-03-26T15:33:08.941Z,93566.95
2018-03-26T15:35:37.024Z,93578.73
2018-03-26T15:38:04.866Z,93578.87
2018-03-26T15:40:32.762Z,93576.98
2018-03-26T15:43:00.797Z,93576.17
2018-03-26T15:45:28.667Z,93582.36
2018-03-26T15:47:56.584Z,93584.06
2018-03-26T15:50:25.251Z,93590.55
2018-03-26T15:52:54.263Z,93595.48
2018-03-26T15:55:22.008Z,93594.50
2018-03-26T15:57:49.704Z,93595.27
2018-03-26T16:00:17.467Z,93601.63
2018-03-26T16:02:50.822Z,93596.31
2018-03-26T16:05:18.595Z,93597.17
2018-03-26T16:07:46.456Z,93599.39
2018-03-26T16:10:14.496Z,93604.63
2018-03-26T16:12:42.396Z,93615.58
2018-03-26T16:15:10.254Z,93610.66
2018-03-26T16:17:38.243Z,93613.18
2018-03-26T16:20:06.811Z,93621.47
2018-03-26T16:22:34.690Z,93618.55
2018-03-26T16:25:02.692Z,93631.39
2018-03-26T16:27:30.807Z,93628.61
2018-03-26T16:29:58.850Z,93631.08
2018-03-26T16:32:26.841Z,93631.00
2018-03-26T16:34:55.686Z,93637.94
2018-03-26T16:37:23.630Z,93645.70
2018-03-26T16:39:54.391Z,93648.88
2018-03-26T16:42:29.420Z,93648.84
2018-03-26T16:44:58.083Z,93657.77
2018-03-26T16:47:25.993Z,93656.68
2018-03-26T16:49:54.084Z,93659.37
2018-03-26T16:52:22.097Z,93654.30
2018-03-26T16:54:50.944Z,93655.79
2018-03-26T16:57:19.047Z,93659.27
2018-03-26T16:59:47.150Z,93663.92
2018-03-26T17:02:15.141Z,93662.53
2018-03-26T17:04:43.990Z,93668.48
2018-03-26T17:07:11.854Z,93661.13
2018-03-26T17:09:39.518Z,93670.18
2018-03-26T17:12:07.405Z,93672.66
2018-03-26T17:14:35.120Z,93667.91
2018-03-26T17:17:03.096Z,93662.98
2018-03-26T17:19:31.389Z,93661.50
2018-03-26T17:21:59.263Z,93673.89
2018-03-26T17:24:28.567Z,93672.50
2018-03-26T17:26:56.312Z,93673.92
2018-03-26T17:29:24.261Z,93675.01
2018-03-26T17:31:52.570Z,93675.73
2018-03-26T17:34:20.954Z,93679.19
2018-03-26T17:36:48.887Z,93675.63
2018-03-26T17:39:17.101Z,93677.30
2018-03-26T17:41:45.170Z,93681.45
2018-03-26T17:44:14.687Z,93688.70
2018-03-26T17:46:42.951Z,93686.92
2018-03-26T17:49:11.311Z,93691.28
2018-03-26T17:51:39.379Z,93697.41
2018-03-26T17:54:07.581Z,93698.22
2018-03-26T17:56:35.653Z,93704.54
2018-03-26T17:59:04.134Z,93701.97
2018-03-26T18:01:31.897Z,93707.52
2018-03-26T18:04:00.896Z,93712.75
2018-03-26T18:06:28.999Z,93717.68
2018-03-26T18:08:57.647Z,93708.98
2018-03-26T18:11:27.601Z,93715.28
2018-03-26T18:13:57.300Z,93724.98
2018-03-26T18:16:26.537Z,93726.30
2018-03-26T18:18:55.122Z,93722.05
2018-03-26T18:21:23.282Z,93725.72
2018-03-26T18:23:51.206Z,93729.67
2018-03-26T18:26:20.056Z,93727.59
2018-03-26T18:28:48.747Z,93730.63
2018-03-26T18:31:18.014Z,93729.73
2018-03-26T18:33:47.451Z,93730.45
2018-03-26T18:36:16.184Z,93724.61
2018-03-26T18:38:46.842Z,93732.05
2018-03-26T18:41:17.853Z,93734.20
2018-03-26T18:43:46.488Z,93729.38
2018-03-26T18:46:16.132Z,93739.08
2018-03-26T18:48:45.603Z,93739.06
2018-03-26T18:51:14.130Z,93742.29
2018-03-26T18:53:44.508Z,93741.62
2018-03-26T18:56:14.954Z,93741.92
2018-03-26T18:58:43.871Z,93750.81
2018-03-26T19:01:12.945Z,93750.39
2018-03-26T19:03:42.897Z,93755.72
2018-03-26T19:06:13.110Z,93760.61
2018-03-26T19:08:43.126Z,93768.43
2018-03-26T19:11:13.208Z,93761.23
2018-03-26T19:13:42.650Z,93763.09
2018-03-26T19:16:12.078Z,93762.78
2018-03-26T19:18:40.774Z,93764.38
2018-03-26T19:21:08.907Z,93759.63
2018-03-26T19:23:37.070Z,93766.03
2018-03-26T19:26:10.806Z,93769.49
2018-03-26T19:28:40.169Z,93763.97
2018-03-26T19:31:08.609Z,93765.66
2018-03-26T19:33:37.155Z,93765.38
2018-03-26T19:36:05.934Z,93776.97
2018-03-26T19:38:34.415Z,93776.16
2018-03-26T19:41:03.010Z,93776.05
2018-03-26T19:43:31.824Z,93781.59
2018-03-26T19:46:00.731Z,93782.06
2018-03-26T19:48:29.585Z,93773.05
2018-03-26T19:50:59.988Z,93773.25
2018-03-26T19:53:28.620Z,93785.81
2018-03-26T19:55:57.069Z,93782.25
2018-03-26T19:58:26.190Z,93775.38
2018-03-26T20:00:54.162Z,93777.66
2018-03-26T20:03:22.448Z,93785.22
2018-03-26T20:05:51.446Z,93789.08
2018-03-26T20:08:20.427Z,93795.80
2018-03-26T20:10:48.595Z,93790.09
2018-03-26T20:13:18.302Z,93793.41
2018-03-26T20:15:46.324Z,93807.67
2018-03-26T20:18:14.212Z,93808.07
2018-03-26T20:20:43.355Z,93805.31
2018-03-26T20:23:11.633Z,93806.73
2018-03-26T20:25:43.353Z,93809.63
2018-03-26T20:28:11.785Z,93808.20
2018-03-26T20:30:39.885Z,93817.13
2018-03-26T20:33:07.978Z,93813.66
2018-03-26T20:35:35.955Z,93812.26
2018-03-26T20:38:04.023Z,93819.48
2018-03-26T20:40:31.848Z,93814.48
2018-03-26T20:42:59.956Z,93813.09
2018-03-26T20:45:27.807Z,93813.64
2018-03-26T20:47:56.208Z,93808.05
2018-03-26T20:50:24.244Z,93812.45
2018-03-26T20:52:55.216Z,93808.24
2018-03-26T20:55:23.233Z,93812.49
2018-03-26T20:57:51.474Z,93804.97
2018-03-26T21:00:19.358Z,93806.38
2018-03-26T21:02:48.097Z,93819.36
2018-03-26T21:05:15.856Z,93813.13
2018-03-26T21:07:44.905Z,93811.94
2018-03-26T21:10:12.846Z,93808.27
2018-03-26T21:12:40.761Z,93806.59
2018-03-26T21:15:09.767Z,93810.17
2018-03-26T21:17:37.879Z,93810.27
2018-03-26T21:20:06.723Z,93813.01
2018-03-26T21:22:34.743Z,93809.48
2018-03-26T21:25:02.817Z,93809.39
2018-03-26T21:27:31.490Z,93802.66
2018-03-26T21:29:59.354Z,93808.99
2018-03-26T21:32:27.447Z,93803.82
2018-03-26T21:34:56.006Z,93802.91
2018-03-26T21:37:23.937Z,93795.08
2018-03-26T21:39:51.841Z,93801.78
2018-03-26T21:42:19.491Z,93804.59
2018-03-26T21:44:47.153Z,93796.24
2018-03-26T21:47:15.932Z,93801.56
2018-03-26T21:49:43.830Z,93798.51
2018-03-26T21:52:11.808Z,93805.21
2018-03-26T21:54:39.977Z,93801.36
2018-03-26T21:57:07.900Z,93800.08
2018-03-26T21:59:36.321Z,93799.21
2018-03-26T22:02:04.984Z,93794.59
2018-03-26T22:04:32.872Z,93800.22
2018-03-26T22:07:00.854Z,93793.42
2018-03-26T22:09:28.762Z,93791.64
2018-03-26T22:11:56.591Z,93795.59
2018-03-26T22:14:24.667Z,93798.23
2018-03-26T22:16:52.428Z,93795.23
2018-03-26T22:19:21.319Z,93795.02
2018-03-26T22:21:49.189Z,93795.61
2018-03-26T22:24:16.782Z,93798.55
2018-03-26T22:26:44.572Z,93796.07
2018-03-26T22:29:12.442Z,93795.03
2018-03-26T22:31:40.246Z,93805.58
2018-03-26T22:34:07.903Z,93800.14
2018-03-26T22:36:35.874Z,93803.20
2018-03-26T22:39:03.767Z,93804.27
2018-03-26T22:41:32.000Z,93802.80
2018-03-26T22:44:00.268Z,93800.66
2018-03-26T22:46:28.272Z,93802.01
2018-03-26T22:48:55.956Z,93801.30
2018-03-26T22:51:24.002Z,93803.45
2018-03-26T22:53:52.437Z,93798.47
2018-03-26T22:56:20.233Z,93801.52
2018-03-26T22:58:48.114Z,93811.70
2018-03-26T23:01:16.185Z,93811.22
2018-03-26T23:03:44.053Z,93809.81
2018-03-26T23:06:12.127Z,93821.68
2018-03-26T23:08:40.308Z,93813.30
2018-03-26T23:11:08.757Z,93819.02
2018-03-26T23:13:37.074Z,93818.22
2018-03-26T23:16:05.326Z,93818.71
2018-03-26T23:18:33.211Z,93821.86
2018-03-26T23:21:01.075Z,93817.03
2018-03-26T23:23:28.928Z,93822.47
2018-03-26T23:25:56.795Z,93821.16
2018-03-26T23:28:24.655Z,93818.38
2018-03-26T23:30:52.646Z,93818.31
2018-03-26T23:33:20.493Z,93826.20
2018-03-26T23:35:48.272Z,93820.60
2018-03-26T23:38:16.126Z,93818.28
2018-03-26T23:40:44.518Z,93819.20
2018-03-26T23:43:12.168Z,93816.47
2018-03-26T23:45:39.818Z,93807.62
2018-03-26T23:48:07.495Z,93818.63
2018-03-26T23:50:35.463Z,93818.48
2018-03-26T23:53:03.080Z,93812.45
2018-03-26T23:55:30.734Z,93817.32
2018-03-26T23:57:58.365Z,93810.90
