createdAt,value
2017-10-18T00:01:38.439Z,91.20
2017-10-18T00:04:12.273Z,91.20
2017-10-18T00:06:49.579Z,91.30
2017-10-18T00:09:23.274Z,91.30
2017-10-18T00:11:57.744Z,91.40
2017-10-18T00:14:31.618Z,91.40
2017-10-18T00:17:06.494Z,91.50
2017-10-18T00:19:40.338Z,91.50
2017-10-18T00:22:14.248Z,91.50
2017-10-18T00:24:47.976Z,91.60
2017-10-18T00:27:21.641Z,91.60
2017-10-18T00:29:55.324Z,91.40
2017-10-18T00:32:29.132Z,91.40
2017-10-18T00:35:02.728Z,91.50
2017-10-18T00:37:37.329Z,91.10
2017-10-18T00:40:10.932Z,91.10
2017-10-18T00:42:44.769Z,91.10
2017-10-18T00:45:20.217Z,90.90
2017-10-18T00:47:54.838Z,90.80
2017-10-18T00:50:28.565Z,90.80
2017-10-18T00:53:02.330Z,90.50
2017-10-18T00:55:36.870Z,90.10
2017-10-18T00:58:11.289Z,90.00
2017-10-18T01:00:44.929Z,90.10
2017-10-18T01:03:18.661Z,90.10
2017-10-18T01:05:52.429Z,90.30
2017-10-18T01:08:26.371Z,90.30
2017-10-18T01:11:00.231Z,90.30
2017-10-18T01:13:33.990Z,90.30
2017-10-18T01:16:08.433Z,90.30
2017-10-18T01:18:47.677Z,90.40
2017-10-18T01:21:21.303Z,90.50
2017-10-18T01:23:55.085Z,90.60
2017-10-18T01:26:28.883Z,90.70
2017-10-18T01:29:02.458Z,90.80
2017-10-18T01:31:36.905Z,90.80
2017-10-18T01:34:10.645Z,90.80
2017-10-18T01:36:44.314Z,90.80
2017-10-18T01:39:18.022Z,90.90
2017-10-18T01:41:51.692Z,91.00
2017-10-18T01:44:25.492Z,91.00
2017-10-18T01:46:59.807Z,91.10
2017-10-18T01:49:33.421Z,91.10
2017-10-18T01:52:07.063Z,91.20
2017-10-18T01:54:40.952Z,91.20
2017-10-18T01:57:14.773Z,91.40
2017-10-18T01:59:48.465Z,91.40
2017-10-18T02:02:22.033Z,91.40
2017-10-18T02:04:55.836Z,91.40
2017-10-18T02:07:29.649Z,91.50
2017-10-18T02:10:04.248Z,91.60
2017-10-18T02:12:38.026Z,91.60
2017-10-18T02:15:11.796Z,91.70
2017-10-18T02:17:45.614Z,91.70
2017-10-18T02:20:19.358Z,91.80
2017-10-18T02:22:52.921Z,92.00
2017-10-18T02:25:26.695Z,91.90
2017-10-18T02:28:00.546Z,92.00
2017-10-18T02:30:34.382Z,92.10
2017-10-18T02:33:08.128Z,92.10
2017-10-18T02:35:41.887Z,92.10
2017-10-18T02:38:15.518Z,92.10
2017-10-18T02:40:49.327Z,92.10
2017-10-18T02:43:23.133Z,92.10
2017-10-18T02:45:56.968Z,92.10
2017-10-18T02:48:30.812Z,92.10
2017-10-18T02:51:05.557Z,92.40
2017-10-18T02:53:39.169Z,92.00
2017-10-18T02:56:12.902Z,91.90
2017-10-18T02:58:46.664Z,91.60
2017-10-18T03:01:21.214Z,91.50
2017-10-18T03:03:54.985Z,91.50
2017-10-18T03:06:28.728Z,91.50
2017-10-18T03:09:02.520Z,91.50
2017-10-18T03:11:36.324Z,91.40
2017-10-18T03:14:10.084Z,91.40
2017-10-18T03:16:43.880Z,91.40
2017-10-18T03:19:21.542Z,91.30
2017-10-18T03:21:55.360Z,91.20
2017-10-18T03:24:29.097Z,91.10
2017-10-18T03:27:02.789Z,91.00
2017-10-18T03:29:36.588Z,90.90
2017-10-18T03:32:10.394Z,90.80
2017-10-18T03:34:43.982Z,91.10
2017-10-18T03:37:17.772Z,90.50
2017-10-18T03:39:51.627Z,90.40
2017-10-18T03:42:25.405Z,90.30
2017-10-18T03:44:59.141Z,90.20
2017-10-18T03:47:33.722Z,89.90
2017-10-18T03:50:07.357Z,89.90
2017-10-18T03:52:41.157Z,89.70
2017-10-18T03:55:14.984Z,89.60
2017-10-18T03:57:49.544Z,89.70
2017-10-18T04:00:23.368Z,89.70
2017-10-18T04:02:57.883Z,89.20
2017-10-18T04:05:31.685Z,89.10
2017-10-18T04:08:06.961Z,88.90
2017-10-18T04:10:41.467Z,88.70
2017-10-18T04:13:16.010Z,88.60
2017-10-18T04:15:49.721Z,88.60
2017-10-18T04:18:24.289Z,88.30
2017-10-18T04:20:58.717Z,88.40
2017-10-18T04:23:33.250Z,88.50
2017-10-18T04:26:07.130Z,88.50
2017-10-18T04:28:40.760Z,88.50
2017-10-18T04:31:14.524Z,88.50
2017-10-18T04:33:48.245Z,88.40
2017-10-18T04:36:22.822Z,88.50
2017-10-18T04:38:56.592Z,88.50
2017-10-18T04:41:31.240Z,88.90
2017-10-18T04:44:05.837Z,88.80
2017-10-18T04:46:39.746Z,88.90
2017-10-18T04:49:13.585Z,88.90
2017-10-18T04:51:47.384Z,88.80
2017-10-18T04:54:21.168Z,88.70
2017-10-18T04:56:54.805Z,88.90
2017-10-18T04:59:29.326Z,88.40
2017-10-18T05:02:03.037Z,88.40
2017-10-18T05:04:36.875Z,88.70
2017-10-18T05:07:11.550Z,88.80
2017-10-18T05:09:46.053Z,88.70
2017-10-18T05:12:19.761Z,88.70
2017-10-18T05:14:53.598Z,88.30
2017-10-18T05:17:28.227Z,88.30
2017-10-18T05:20:02.095Z,88.40
2017-10-18T05:22:36.553Z,88.50
2017-10-18T05:25:10.207Z,88.50
2017-10-18T05:27:43.961Z,88.40
2017-10-18T05:30:17.844Z,88.40
2017-10-18T05:32:51.547Z,88.50
2017-10-18T05:35:25.362Z,88.70
2017-10-18T05:37:59.062Z,88.80
2017-10-18T05:40:32.839Z,88.60
2017-10-18T05:43:06.467Z,88.70
2017-10-18T05:45:40.167Z,88.80
2017-10-18T05:48:14.694Z,88.00
2017-10-18T05:50:49.293Z,87.90
2017-10-18T05:53:22.893Z,87.90
2017-10-18T05:55:56.660Z,87.50
2017-10-18T05:58:30.301Z,87.60
2017-10-18T06:01:04.817Z,87.20
2017-10-18T06:03:38.390Z,87.10
2017-10-18T06:06:11.994Z,86.90
2017-10-18T06:08:45.798Z,86.80
2017-10-18T06:11:19.563Z,86.40
2017-10-18T06:13:53.260Z,86.20
2017-10-18T06:16:27.044Z,85.80
2017-10-18T06:19:01.568Z,84.70
2017-10-18T06:21:36.089Z,83.60
2017-10-18T06:24:09.931Z,83.60
2017-10-18T06:26:44.755Z,83.30
2017-10-18T06:29:18.395Z,83.20
2017-10-18T06:31:52.129Z,82.80
2017-10-18T06:34:25.793Z,82.50
2017-10-18T06:36:59.474Z,82.10
2017-10-18T06:39:34.083Z,82.00
2017-10-18T06:42:08.485Z,82.00
2017-10-18T06:44:42.317Z,82.00
2017-10-18T06:47:16.080Z,82.00
2017-10-18T06:49:49.765Z,81.20
2017-10-18T06:52:23.528Z,81.20
2017-10-18T06:54:57.103Z,81.40
2017-10-18T06:57:31.621Z,81.20
2017-10-18T07:00:05.227Z,81.20
2017-10-18T07:02:39.847Z,80.70
2017-10-18T07:05:14.500Z,80.10
2017-10-18T07:07:49.132Z,80.10
2017-10-18T07:10:22.772Z,80.10
2017-10-18T07:12:56.580Z,79.80
2017-10-18T07:15:30.349Z,79.80
2017-10-18T07:18:04.147Z,79.80
2017-10-18T07:20:38.064Z,79.90
2017-10-18T07:23:11.804Z,79.20
2017-10-18T07:25:45.641Z,78.20
2017-10-18T07:28:19.469Z,78.20
2017-10-18T07:30:53.036Z,77.10
2017-10-18T07:33:26.845Z,76.60
2017-10-18T07:36:00.621Z,76.20
2017-10-18T07:38:35.175Z,76.10
2017-10-18T07:41:08.999Z,76.00
2017-10-18T07:43:42.754Z,76.60
2017-10-18T07:46:16.505Z,77.50
2017-10-18T07:48:50.303Z,77.50
2017-10-18T07:51:24.077Z,77.50
2017-10-18T07:53:57.861Z,78.00
2017-10-18T07:56:31.662Z,78.00
2017-10-18T07:59:05.525Z,77.60
2017-10-18T08:01:39.240Z,77.20
2017-10-18T08:04:13.036Z,77.20
2017-10-18T08:06:46.807Z,76.90
2017-10-18T08:09:20.501Z,75.50
2017-10-18T08:11:54.181Z,75.30
2017-10-18T08:14:28.753Z,75.30
2017-10-18T08:17:02.389Z,75.20
2017-10-18T08:19:36.169Z,75.80
2017-10-18T08:22:09.948Z,75.20
2017-10-18T08:24:43.654Z,75.30
2017-10-18T08:27:17.502Z,75.50
2017-10-18T08:29:51.308Z,74.50
2017-10-18T08:32:25.756Z,74.20
2017-10-18T08:34:59.453Z,74.30
2017-10-18T08:37:33.303Z,73.90
2017-10-18T08:40:07.832Z,73.40
2017-10-18T08:42:41.450Z,73.30
2017-10-18T08:45:15.165Z,73.60
2017-10-18T08:47:49.020Z,74.20
2017-10-18T08:50:23.569Z,74.80
2017-10-18T08:52:57.315Z,74.80
2017-10-18T08:55:31.004Z,73.90
2017-10-18T08:58:04.836Z,73.90
2017-10-18T09:00:38.593Z,73.60
2017-10-18T09:03:12.445Z,72.70
2017-10-18T09:05:46.969Z,73.00
2017-10-18T09:08:20.796Z,71.90
2017-10-18T09:10:54.531Z,71.20
2017-10-18T09:13:28.338Z,70.60
2017-10-18T09:16:02.062Z,70.30
2017-10-18T09:18:35.835Z,70.20
2017-10-18T09:21:09.652Z,69.80
2017-10-18T09:23:43.312Z,68.90
2017-10-18T09:26:17.106Z,68.20
2017-10-18T09:28:51.069Z,68.60
2017-10-18T09:31:24.800Z,68.30
2017-10-18T09:33:58.553Z,67.90
2017-10-18T09:36:32.273Z,67.90
2017-10-18T09:39:05.886Z,68.40
2017-10-18T09:41:39.633Z,67.90
2017-10-18T09:44:13.326Z,67.10
2017-10-18T09:46:47.984Z,67.20
2017-10-18T09:49:21.764Z,67.10
2017-10-18T09:51:55.504Z,66.90
2017-10-18T09:54:29.137Z,66.60
2017-10-18T09:57:02.858Z,67.30
2017-10-18T09:59:36.606Z,67.60
2017-10-18T10:02:10.334Z,67.80
2017-10-18T10:04:44.106Z,67.30
2017-10-18T10:07:17.920Z,67.50
2017-10-18T10:09:51.696Z,67.50
2017-10-18T10:12:25.464Z,66.90
2017-10-18T10:14:59.161Z,66.60
2017-10-18T10:17:32.860Z,67.10
2017-10-18T10:20:07.298Z,67.60
2017-10-18T10:22:41.039Z,67.50
2017-10-18T10:25:14.709Z,68.10
2017-10-18T10:27:48.543Z,67.80
2017-10-18T10:30:22.248Z,67.90
2017-10-18T10:32:56.150Z,68.20
2017-10-18T10:35:29.956Z,67.70
2017-10-18T10:38:03.733Z,68.00
2017-10-18T10:40:37.504Z,67.50
2017-10-18T10:43:11.258Z,67.00
2017-10-18T10:45:44.956Z,67.60
2017-10-18T10:48:18.673Z,67.30
2017-10-18T10:50:52.378Z,66.30
2017-10-18T10:53:26.855Z,65.20
2017-10-18T10:56:00.581Z,64.50
2017-10-18T10:58:34.312Z,62.90
2017-10-18T11:01:08.149Z,62.10
2017-10-18T11:03:41.894Z,62.30
2017-10-18T11:06:15.644Z,62.30
2017-10-18T11:08:49.434Z,62.80
2017-10-18T11:11:23.952Z,63.40
2017-10-18T11:13:57.736Z,63.40
2017-10-18T11:16:32.552Z,62.10
2017-10-18T11:19:06.145Z,62.00
2017-10-18T11:21:40.025Z,61.30
2017-10-18T11:24:13.808Z,61.00
2017-10-18T11:26:48.428Z,60.70
2017-10-18T11:29:22.108Z,60.80
2017-10-18T11:31:56.564Z,61.30
2017-10-18T11:34:30.393Z,61.30
2017-10-18T11:37:04.119Z,62.40
2017-10-18T11:39:37.858Z,63.00
2017-10-18T11:42:11.575Z,63.60
2017-10-18T11:44:45.356Z,63.90
2017-10-18T11:47:20.041Z,64.10
2017-10-18T11:49:54.625Z,64.10
2017-10-18T11:52:28.388Z,64.10
2017-10-18T11:55:02.917Z,64.60
2017-10-18T11:57:36.641Z,64.60
2017-10-18T12:00:10.377Z,64.60
2017-10-18T12:02:45.187Z,64.70
2017-10-18T12:05:19.068Z,64.70
2017-10-18T12:07:52.845Z,65.20
2017-10-18T12:10:26.456Z,65.40
2017-10-18T12:13:00.064Z,65.40
2017-10-18T12:15:33.879Z,65.80
2017-10-18T12:18:07.849Z,65.80
2017-10-18T12:20:42.314Z,64.80
2017-10-18T12:23:16.044Z,64.80
2017-10-18T12:25:50.514Z,63.30
2017-10-18T12:28:24.520Z,63.30
2017-10-18T12:30:58.349Z,63.10
2017-10-18T12:33:32.010Z,63.30
2017-10-18T12:36:05.736Z,63.70
2017-10-18T12:38:39.352Z,63.60
2017-10-18T12:41:13.196Z,63.20
2017-10-18T12:43:46.799Z,61.30
2017-10-18T12:46:20.405Z,59.50
2017-10-18T12:48:54.083Z,58.20
2017-10-18T12:51:28.016Z,55.70
2017-10-18T12:54:01.825Z,54.00
2017-10-18T12:56:35.425Z,52.20
2017-10-18T12:59:09.033Z,51.00
2017-10-18T13:01:42.804Z,50.10
2017-10-18T13:04:16.472Z,49.60
2017-10-18T13:06:51.012Z,48.80
2017-10-18T13:09:24.722Z,48.00
2017-10-18T13:11:58.420Z,49.10
2017-10-18T13:14:32.250Z,47.90
2017-10-18T13:17:05.871Z,47.70
2017-10-18T13:19:39.467Z,47.40
2017-10-18T13:22:13.296Z,47.00
2017-10-18T13:24:47.153Z,47.80
2017-10-18T13:27:20.952Z,45.90
2017-10-18T13:29:54.778Z,45.70
2017-10-18T13:32:28.583Z,44.90
2017-10-18T13:35:03.250Z,43.60
2017-10-18T13:37:36.987Z,43.60
2017-10-18T13:40:10.782Z,43.10
2017-10-18T13:42:44.549Z,42.90
2017-10-18T13:45:18.381Z,42.10
2017-10-18T13:47:52.314Z,40.80
2017-10-18T13:50:26.748Z,39.70
2017-10-18T13:53:00.467Z,39.60
2017-10-18T13:55:34.069Z,38.90
2017-10-18T13:58:07.832Z,38.70
2017-10-18T14:00:41.591Z,39.10
2017-10-18T14:03:15.291Z,38.70
2017-10-18T14:05:49.132Z,40.90
2017-10-18T14:08:22.925Z,41.70
2017-10-18T14:10:57.601Z,42.60
2017-10-18T14:13:31.326Z,41.90
2017-10-18T14:16:05.821Z,40.30
2017-10-18T14:18:40.143Z,40.30
2017-10-18T14:21:13.876Z,40.20
2017-10-18T14:23:48.473Z,38.70
2017-10-18T14:26:22.204Z,38.60
2017-10-18T14:28:55.847Z,38.40
2017-10-18T14:31:29.473Z,38.20
2017-10-18T14:34:03.888Z,38.30
2017-10-18T14:36:38.320Z,38.20
2017-10-18T14:39:12.095Z,38.20
2017-10-18T14:41:45.941Z,38.20
2017-10-18T14:44:19.780Z,38.20
2017-10-18T14:46:53.577Z,39.40
2017-10-18T14:49:27.418Z,41.00
2017-10-18T14:52:01.087Z,41.30
2017-10-18T14:54:34.882Z,42.50
2017-10-18T14:57:08.664Z,41.80
2017-10-18T14:59:42.337Z,41.70
2017-10-18T15:02:16.184Z,42.10
2017-10-18T15:04:49.781Z,43.70
2017-10-18T15:07:23.482Z,43.60
2017-10-18T15:09:57.200Z,43.60
2017-10-18T15:12:31.036Z,44.60
2017-10-18T15:15:05.511Z,45.30
2017-10-18T15:17:39.313Z,45.20
2017-10-18T15:20:13.767Z,47.80
2017-10-18T15:22:47.368Z,47.70
2017-10-18T15:25:21.200Z,49.40
2017-10-18T15:27:54.857Z,50.90
2017-10-18T15:30:29.376Z,54.80
2017-10-18T15:33:02.988Z,54.80
2017-10-18T15:35:37.481Z,58.60
2017-10-18T15:38:11.229Z,58.60
2017-10-18T15:40:44.924Z,59.80
2017-10-18T15:43:18.529Z,61.20
2017-10-18T15:45:52.138Z,62.40
2017-10-18T15:48:25.735Z,63.70
2017-10-18T15:50:59.713Z,64.60
2017-10-18T15:53:33.500Z,65.70
2017-10-18T15:56:08.185Z,66.00
2017-10-18T15:58:41.893Z,66.70
2017-10-18T16:01:15.659Z,67.70
2017-10-18T16:03:49.377Z,68.40
2017-10-18T16:06:23.169Z,69.40
2017-10-18T16:08:56.899Z,70.10
2017-10-18T16:11:30.602Z,71.00
2017-10-18T16:14:04.374Z,72.10
2017-10-18T16:16:38.125Z,72.20
2017-10-18T16:19:11.799Z,73.90
2017-10-18T16:21:46.339Z,74.40
2017-10-18T16:24:20.733Z,75.00
2017-10-18T16:26:54.516Z,75.00
2017-10-18T16:29:28.271Z,75.80
2017-10-18T16:32:02.035Z,76.90
2017-10-18T16:34:35.713Z,77.80
2017-10-18T16:37:09.345Z,78.50
2017-10-18T16:39:43.176Z,78.90
2017-10-18T16:42:17.821Z,81.40
2017-10-18T16:44:51.521Z,80.50
2017-10-18T16:47:25.909Z,81.30
2017-10-18T16:49:59.748Z,81.30
2017-10-18T16:52:33.604Z,82.00
2017-10-18T16:55:07.457Z,82.40
2017-10-18T16:57:41.032Z,83.20
2017-10-18T17:00:15.750Z,83.50
2017-10-18T17:02:50.198Z,84.00
2017-10-18T17:05:23.757Z,84.70
2017-10-18T17:07:58.304Z,85.30
2017-10-18T17:10:32.025Z,85.30
2017-10-18T17:13:05.756Z,85.30
2017-10-18T17:15:39.858Z,85.70
2017-10-18T17:18:13.560Z,85.70
2017-10-18T17:20:47.312Z,85.70
2017-10-18T17:23:21.049Z,86.00
2017-10-18T17:25:54.840Z,86.20
2017-10-18T17:28:28.565Z,86.40
2017-10-18T17:31:03.169Z,86.60
2017-10-18T17:33:36.780Z,87.00
2017-10-18T17:36:12.096Z,87.50
2017-10-18T17:38:46.655Z,87.50
2017-10-18T17:41:20.341Z,87.70
2017-10-18T17:43:54.133Z,88.10
2017-10-18T17:46:27.956Z,88.60
2017-10-18T17:49:01.774Z,88.60
2017-10-18T17:51:36.473Z,88.60
2017-10-18T17:54:10.427Z,89.00
2017-10-18T17:56:44.142Z,89.30
2017-10-18T17:59:17.906Z,89.60
2017-10-18T18:01:51.721Z,89.90
2017-10-18T18:04:25.446Z,90.00
2017-10-18T18:07:00.020Z,90.20
2017-10-18T18:09:33.757Z,90.10
2017-10-18T18:12:08.857Z,90.20
2017-10-18T18:14:42.958Z,90.10
2017-10-18T18:17:16.581Z,90.20
2017-10-18T18:19:50.419Z,90.40
2017-10-18T18:22:25.034Z,90.50
2017-10-18T18:24:59.455Z,90.60
2017-10-18T18:27:33.972Z,90.60
2017-10-18T18:30:07.768Z,90.60
2017-10-18T18:32:41.849Z,90.70
2017-10-18T18:35:16.788Z,90.70
2017-10-18T18:37:50.639Z,90.70
2017-10-18T18:40:24.529Z,90.80
2017-10-18T18:42:58.936Z,90.90
2017-10-18T18:45:34.209Z,90.90
2017-10-18T18:48:07.852Z,90.90
2017-10-18T18:50:42.540Z,91.00
2017-10-18T18:53:17.234Z,90.90
2017-10-18T18:55:51.061Z,90.90
2017-10-18T18:58:26.248Z,91.00
2017-10-18T19:00:59.995Z,91.00
2017-10-18T19:03:33.745Z,91.00
2017-10-18T19:06:07.602Z,90.90
2017-10-18T19:08:41.443Z,90.80
2017-10-18T19:11:15.130Z,90.80
2017-10-18T19:13:49.625Z,90.90
2017-10-18T19:16:24.079Z,90.90
2017-10-18T19:18:57.909Z,90.90
2017-10-18T19:21:31.701Z,91.00
2017-10-18T19:24:05.491Z,91.00
2017-10-18T19:26:39.403Z,91.00
2017-10-18T19:29:13.173Z,91.00
2017-10-18T19:31:47.261Z,91.00
2017-10-18T19:34:21.962Z,91.00
2017-10-18T19:36:55.556Z,91.00
2017-10-18T19:39:29.653Z,91.00
2017-10-18T19:42:03.254Z,91.00
2017-10-18T19:44:38.209Z,91.00
2017-10-18T19:47:12.680Z,90.90
2017-10-18T19:49:46.513Z,90.90
2017-10-18T19:52:20.188Z,90.90
2017-10-18T19:54:53.912Z,91.00
2017-10-18T19:57:27.726Z,91.00
2017-10-18T20:00:01.392Z,91.00
2017-10-18T20:02:35.005Z,91.00
2017-10-18T20:05:09.532Z,91.20
2017-10-18T20:07:43.249Z,91.20
2017-10-18T20:10:17.752Z,91.20
2017-10-18T20:12:51.503Z,91.20
2017-10-18T20:15:25.275Z,91.30
2017-10-18T20:17:59.612Z,91.30
2017-10-18T20:20:33.418Z,91.30
2017-10-18T20:23:07.222Z,91.40
2017-10-18T20:25:41.825Z,91.30
2017-10-18T20:28:15.454Z,91.40
2017-10-18T20:30:49.123Z,91.40
2017-10-18T20:33:22.860Z,91.40
2017-10-18T20:35:56.636Z,91.40
2017-10-18T20:38:31.126Z,91.40
2017-10-18T20:41:04.808Z,91.40
2017-10-18T20:43:38.389Z,91.40
2017-10-18T20:46:12.873Z,91.50
2017-10-18T20:48:46.705Z,91.50
2017-10-18T20:51:20.468Z,91.50
2017-10-18T20:53:54.226Z,91.50
2017-10-18T20:56:27.969Z,91.60
2017-10-18T20:59:02.448Z,91.50
2017-10-18T21:01:36.227Z,91.60
2017-10-18T21:04:10.025Z,91.70
2017-10-18T21:06:43.659Z,91.90
2017-10-18T21:09:17.378Z,91.90
2017-10-18T21:11:51.147Z,91.90
2017-10-18T21:14:24.880Z,91.90
2017-10-18T21:16:59.289Z,91.90
2017-10-18T21:19:33.005Z,91.90
2017-10-18T21:22:06.649Z,91.90
2017-10-18T21:24:41.328Z,92.00
2017-10-18T21:27:15.082Z,91.80
2017-10-18T21:29:48.954Z,91.90
2017-10-18T21:32:23.695Z,91.90
2017-10-18T21:34:58.722Z,91.90
2017-10-18T21:37:33.127Z,92.00
2017-10-18T21:40:12.402Z,92.00
2017-10-18T21:42:53.381Z,92.10
2017-10-18T21:45:29.183Z,92.10
2017-10-18T21:48:02.884Z,92.10
2017-10-18T21:50:36.805Z,92.10
2017-10-18T21:53:10.538Z,92.10
2017-10-18T21:55:44.372Z,92.20
2017-10-18T21:58:18.120Z,92.20
2017-10-18T22:00:52.123Z,92.20
2017-10-18T22:03:26.531Z,92.20
2017-10-18T22:06:00.355Z,92.20
2017-10-18T22:08:34.173Z,92.30
2017-10-18T22:11:08.784Z,92.10
2017-10-18T22:13:42.531Z,92.20
2017-10-18T22:16:16.305Z,92.10
2017-10-18T22:18:50.616Z,92.10
2017-10-18T22:21:24.445Z,92.10
2017-10-18T22:23:58.185Z,92.10
2017-10-18T22:26:32.770Z,92.10
2017-10-18T22:29:07.211Z,92.10
2017-10-18T22:31:41.790Z,92.10
2017-10-18T22:34:15.836Z,92.10
2017-10-18T22:36:50.584Z,92.10
2017-10-18T22:39:24.721Z,92.10
2017-10-18T22:41:58.444Z,92.10
2017-10-18T22:44:32.217Z,92.10
2017-10-18T22:47:06.702Z,92.10
2017-10-18T22:49:40.533Z,92.10
2017-10-18T22:52:14.130Z,92.10
2017-10-18T22:54:47.913Z,92.20
2017-10-18T22:57:21.680Z,92.20
2017-10-18T22:59:55.514Z,92.20
2017-10-18T23:02:29.435Z,92.20
2017-10-18T23:05:03.892Z,92.30
2017-10-18T23:07:37.805Z,92.30
2017-10-18T23:10:11.480Z,92.40
2017-10-18T23:12:46.129Z,92.40
2017-10-18T23:15:20.643Z,92.40
2017-10-18T23:17:54.493Z,92.40
2017-10-18T23:20:28.241Z,92.50
2017-10-18T23:23:01.925Z,92.50
2017-10-18T23:25:35.609Z,92.50
2017-10-18T23:28:09.221Z,92.50
2017-10-18T23:30:42.980Z,92.50
2017-10-18T23:33:17.628Z,92.60
2017-10-18T23:35:52.126Z,92.60
2017-10-18T23:38:25.733Z,92.50
2017-10-18T23:40:59.479Z,92.60
2017-10-18T23:43:33.969Z,92.60
2017-10-18T23:46:07.699Z,92.60
2017-10-18T23:48:41.488Z,92.60
2017-10-18T23:51:15.204Z,92.50
2017-10-18T23:53:48.863Z,92.40
2017-10-18T23:56:22.618Z,92.40
2017-10-18T23:58:56.161Z,92.40
