createdAt,value
2022-08-17T00:00:34.543Z,99.90
2022-08-17T00:03:10.255Z,99.90
2022-08-17T00:05:49.961Z,99.90
2022-08-17T00:08:23.229Z,99.90
2022-08-17T00:10:52.507Z,99.90
2022-08-17T00:13:37.946Z,99.90
2022-08-17T00:16:16.648Z,99.90
2022-08-17T00:18:58.328Z,99.90
2022-08-17T00:21:56.381Z,99.90
2022-08-17T00:24:20.402Z,99.90
2022-08-17T00:26:47.346Z,99.90
2022-08-17T00:29:19.326Z,99.90
2022-08-17T00:31:47.163Z,99.90
2022-08-17T00:34:14.044Z,99.90
2022-08-17T00:36:40.829Z,99.90
2022-08-17T00:39:07.605Z,99.90
2022-08-17T00:41:35.727Z,99.90
2022-08-17T00:44:05.966Z,99.90
2022-08-17T00:46:40.280Z,99.90
2022-08-17T00:49:10.422Z,99.90
2022-08-17T00:51:55.940Z,99.90
2022-08-17T00:54:29.643Z,99.90
2022-08-17T00:57:14.975Z,99.90
2022-08-17T01:00:02.612Z,99.90
2022-08-17T01:02:42.671Z,99.90
2022-08-17T01:05:25.875Z,99.90
2022-08-17T01:07:54.007Z,99.90
2022-08-17T01:10:59.689Z,99.90
2022-08-17T01:13:27.669Z,99.90
2022-08-17T01:16:25.654Z,99.90
2022-08-17T01:18:58.909Z,99.90
2022-08-17T01:21:32.368Z,99.90
2022-08-17T01:24:00.890Z,99.90
2022-08-17T01:26:32.763Z,99.90
2022-08-17T01:29:02.625Z,99.90
2022-08-17T01:31:42.425Z,99.90
2022-08-17T01:34:12.681Z,99.90
2022-08-17T01:36:42.923Z,99.90
2022-08-17T01:39:38.942Z,99.90
2022-08-17T01:42:19.998Z,99.90
2022-08-17T01:44:46.832Z,99.90
2022-08-17T01:47:13.624Z,99.90
2022-08-17T01:49:40.429Z,99.90
2022-08-17T01:52:12.517Z,99.90
2022-08-17T01:54:44.984Z,99.90
2022-08-17T01:57:12.044Z,99.90
2022-08-17T01:59:39.029Z,99.90
2022-08-17T02:02:07.383Z,99.90
2022-08-17T02:04:34.595Z,99.90
2022-08-17T02:07:01.569Z,99.90
2022-08-17T02:09:30.288Z,99.90
2022-08-17T02:12:38.474Z,99.90
2022-08-17T02:14:47.490Z,99.90
2022-08-17T02:17:14.530Z,99.90
2022-08-17T02:19:41.770Z,99.90
2022-08-17T02:22:09.161Z,99.90
2022-08-17T02:25:00.419Z,99.90
2022-08-17T02:27:25.770Z,99.90
2022-08-17T02:29:52.567Z,99.90
2022-08-17T02:32:27.532Z,99.90
2022-08-17T02:34:57.076Z,99.90
2022-08-17T02:37:25.497Z,99.90
2022-08-17T02:39:52.564Z,99.90
2022-08-17T02:42:29.027Z,99.90
2022-08-17T02:44:55.948Z,99.90
2022-08-17T02:47:23.012Z,99.90
2022-08-17T02:49:54.231Z,99.90
2022-08-17T02:52:43.055Z,99.90
2022-08-17T02:55:30.082Z,99.90
2022-08-17T02:57:57.156Z,99.90
2022-08-17T03:00:29.236Z,99.90
2022-08-17T03:02:57.756Z,99.90
2022-08-17T03:05:28.142Z,99.90
2022-08-17T03:07:55.949Z,99.90
2022-08-17T03:10:24.599Z,99.90
2022-08-17T03:12:53.231Z,99.90
2022-08-17T03:15:31.367Z,99.90
2022-08-17T03:17:59.937Z,99.90
2022-08-17T03:20:30.346Z,99.90
2022-08-17T03:23:02.755Z,99.90
2022-08-17T03:25:38.709Z,99.90
2022-08-17T03:28:07.187Z,99.90
2022-08-17T03:30:35.570Z,99.90
2022-08-17T03:33:06.365Z,99.90
2022-08-17T03:35:36.295Z,99.90
2022-08-17T03:38:05.066Z,99.90
2022-08-17T03:40:36.978Z,99.90
2022-08-17T03:43:22.166Z,99.90
2022-08-17T03:46:27.209Z,99.90
2022-08-17T03:49:19.350Z,99.90
2022-08-17T03:52:04.968Z,99.90
2022-08-17T03:54:50.355Z,99.90
2022-08-17T03:57:17.172Z,99.90
2022-08-17T03:59:45.020Z,99.90
2022-08-17T04:02:25.329Z,99.90
2022-08-17T04:04:52.599Z,99.90
2022-08-17T04:07:23.165Z,99.90
2022-08-17T04:09:51.101Z,99.90
2022-08-17T04:12:20.969Z,99.90
2022-08-17T04:14:52.699Z,99.90
2022-08-17T04:17:28.235Z,99.90
2022-08-17T04:19:56.249Z,99.90
2022-08-17T04:22:30.581Z,99.90
2022-08-17T04:25:05.011Z,99.90
2022-08-17T04:27:31.800Z,99.90
2022-08-17T04:29:58.634Z,99.90
2022-08-17T04:33:05.406Z,99.90
2022-08-17T04:35:12.332Z,99.90
2022-08-17T04:37:39.104Z,99.90
2022-08-17T04:40:27.208Z,99.90
2022-08-17T04:43:22.983Z,99.90
2022-08-17T04:45:58.808Z,99.90
2022-08-17T04:48:36.584Z,99.90
2022-08-17T04:51:14.936Z,99.90
2022-08-17T04:53:45.746Z,99.90
2022-08-17T04:56:21.514Z,99.90
2022-08-17T04:58:51.277Z,99.90
2022-08-17T05:01:23.172Z,99.90
2022-08-17T05:03:56.032Z,99.90
2022-08-17T05:06:23.547Z,99.90
2022-08-17T05:08:50.570Z,99.90
2022-08-17T05:11:18.067Z,99.90
2022-08-17T05:13:44.905Z,99.90
2022-08-17T05:16:12.115Z,99.90
2022-08-17T05:18:39.050Z,99.90
2022-08-17T05:21:06.870Z,99.90
2022-08-17T05:23:41.633Z,99.90
2022-08-17T05:26:26.044Z,99.90
2022-08-17T05:28:57.177Z,99.90
2022-08-17T05:31:28.182Z,99.90
2022-08-17T05:33:55.376Z,99.90
2022-08-17T05:36:38.095Z,99.90
2022-08-17T05:39:09.290Z,99.90
2022-08-17T05:41:42.823Z,99.90
2022-08-17T05:44:09.682Z,99.90
2022-08-17T05:46:43.434Z,99.90
2022-08-17T05:49:21.351Z,99.90
2022-08-17T05:52:19.806Z,99.90
2022-08-17T05:54:55.719Z,99.90
2022-08-17T05:57:47.581Z,99.90
2022-08-17T06:00:29.998Z,99.90
2022-08-17T06:03:49.365Z,99.90
2022-08-17T06:06:39.793Z,99.90
2022-08-17T06:09:45.810Z,99.90
2022-08-17T06:12:42.932Z,99.90
2022-08-17T06:15:35.796Z,99.90
2022-08-17T06:18:08.204Z,99.90
2022-08-17T06:20:56.465Z,99.90
2022-08-17T06:23:44.980Z,99.90
2022-08-17T06:26:25.806Z,99.90
2022-08-17T06:29:18.404Z,99.90
2022-08-17T06:31:46.191Z,99.90
2022-08-17T06:34:13.658Z,99.90
2022-08-17T06:37:12.731Z,99.90
2022-08-17T06:40:24.295Z,99.90
2022-08-17T06:43:11.810Z,99.90
2022-08-17T06:45:49.093Z,99.90
2022-08-17T06:48:28.891Z,99.90
2022-08-17T06:51:05.155Z,99.90
2022-08-17T06:53:51.648Z,99.90
2022-08-17T06:56:53.354Z,99.90
2022-08-17T06:59:47.190Z,99.90
2022-08-17T07:02:51.973Z,99.50
2022-08-17T07:05:31.975Z,98.50
2022-08-17T07:08:35.131Z,97.70
2022-08-17T07:11:14.249Z,96.80
2022-08-17T07:14:07.234Z,96.10
2022-08-17T07:16:46.103Z,95.50
2022-08-17T07:19:16.742Z,94.50
2022-08-17T07:22:08.127Z,93.90
2022-08-17T07:25:02.325Z,93.20
2022-08-17T07:27:31.335Z,92.40
2022-08-17T07:30:16.389Z,91.00
2022-08-17T07:33:01.562Z,89.80
2022-08-17T07:35:44.009Z,87.70
2022-08-17T07:38:33.110Z,85.90
2022-08-17T07:41:08.313Z,84.80
2022-08-17T07:43:40.897Z,81.00
2022-08-17T07:46:50.572Z,78.60
2022-08-17T07:49:40.266Z,76.20
2022-08-17T07:52:50.733Z,75.40
2022-08-17T07:55:32.603Z,71.30
2022-08-17T07:58:00.030Z,68.00
2022-08-17T08:00:32.443Z,66.60
2022-08-17T08:03:29.313Z,66.20
2022-08-17T08:06:01.890Z,65.70
2022-08-17T08:08:42.618Z,65.60
2022-08-17T08:11:15.676Z,65.40
2022-08-17T08:13:45.477Z,64.80
2022-08-17T08:16:25.675Z,62.90
2022-08-17T08:18:59.523Z,62.10
2022-08-17T08:21:43.860Z,61.30
2022-08-17T08:24:43.818Z,60.40
2022-08-17T08:27:39.060Z,59.80
2022-08-17T08:30:21.860Z,57.80
2022-08-17T08:33:28.711Z,56.50
2022-08-17T08:36:05.942Z,56.50
2022-08-17T08:38:57.418Z,56.10
2022-08-17T08:41:46.274Z,54.90
2022-08-17T08:45:01.373Z,53.70
2022-08-17T08:48:05.142Z,50.60
2022-08-17T08:50:42.756Z,50.40
2022-08-17T08:53:27.779Z,50.10
2022-08-17T08:56:12.226Z,49.80
2022-08-17T08:59:30.538Z,49.10
2022-08-17T09:02:28.841Z,48.30
2022-08-17T09:05:25.794Z,48.80
2022-08-17T09:08:10.144Z,46.80
2022-08-17T09:11:03.287Z,46.40
2022-08-17T09:14:05.012Z,45.70
2022-08-17T09:16:44.910Z,44.60
2022-08-17T09:19:38.042Z,44.50
2022-08-17T09:22:17.839Z,44.00
2022-08-17T09:24:58.286Z,43.70
2022-08-17T09:27:35.673Z,43.20
2022-08-17T09:30:09.433Z,42.90
2022-08-17T09:32:49.834Z,42.10
2022-08-17T09:35:36.783Z,41.70
2022-08-17T09:38:50.353Z,40.50
2022-08-17T09:41:34.603Z,40.40
2022-08-17T09:44:23.280Z,40.10
2022-08-17T09:47:10.111Z,40.10
2022-08-17T09:49:51.283Z,40.20
2022-08-17T09:52:29.219Z,39.70
2022-08-17T09:54:58.911Z,38.90
2022-08-17T09:57:59.599Z,38.00
2022-08-17T10:00:36.456Z,38.10
2022-08-17T10:03:34.257Z,37.50
2022-08-17T10:06:21.614Z,37.30
2022-08-17T10:09:13.722Z,37.20
2022-08-17T10:12:19.770Z,37.20
2022-08-17T10:15:10.772Z,37.80
2022-08-17T10:17:45.874Z,37.50
2022-08-17T10:20:36.115Z,37.30
2022-08-17T10:23:43.253Z,37.30
2022-08-17T10:26:18.763Z,36.10
2022-08-17T10:29:05.313Z,37.00
2022-08-17T10:32:01.610Z,35.70
2022-08-17T10:34:41.820Z,35.90
2022-08-17T10:37:40.904Z,34.20
2022-08-17T10:40:23.328Z,35.00
2022-08-17T10:43:38.332Z,34.00
2022-08-17T10:47:07.969Z,34.20
2022-08-17T10:49:47.331Z,34.30
2022-08-17T10:52:19.592Z,33.50
2022-08-17T10:54:57.851Z,33.30
2022-08-17T10:57:33.897Z,32.80
2022-08-17T11:00:15.903Z,32.70
2022-08-17T11:02:54.895Z,32.80
2022-08-17T11:05:33.313Z,32.00
2022-08-17T11:08:33.583Z,31.90
2022-08-17T11:11:35.736Z,32.00
2022-08-17T11:14:44.018Z,32.10
2022-08-17T11:17:41.324Z,31.80
2022-08-17T11:20:13.690Z,31.30
2022-08-17T11:23:20.759Z,31.00
2022-08-17T11:26:26.062Z,31.40
2022-08-17T11:29:06.261Z,31.70
2022-08-17T11:31:41.760Z,32.20
2022-08-17T11:34:31.630Z,31.70
2022-08-17T11:37:19.957Z,30.70
2022-08-17T11:40:05.224Z,29.60
2022-08-17T11:42:41.919Z,30.60
2022-08-17T11:45:34.897Z,31.20
2022-08-17T11:49:08.569Z,31.70
2022-08-17T11:52:11.348Z,31.00
2022-08-17T11:54:47.806Z,30.70
2022-08-17T11:57:26.544Z,30.10
2022-08-17T12:00:10.519Z,30.30
2022-08-17T12:02:48.388Z,29.90
2022-08-17T12:05:18.009Z,30.50
2022-08-17T12:08:12.476Z,30.90
2022-08-17T12:11:00.219Z,31.10
2022-08-17T12:13:38.417Z,31.40
2022-08-17T12:16:08.163Z,32.10
2022-08-17T12:18:39.334Z,32.20
2022-08-17T12:21:37.587Z,30.90
2022-08-17T12:24:35.285Z,30.50
2022-08-17T12:27:05.783Z,30.50
2022-08-17T12:29:38.699Z,31.10
2022-08-17T12:32:12.777Z,31.30
2022-08-17T12:34:43.242Z,30.50
2022-08-17T12:37:19.902Z,30.80
2022-08-17T12:40:02.260Z,30.70
2022-08-17T12:42:39.142Z,30.60
2022-08-17T12:45:21.816Z,31.10
2022-08-17T12:47:48.726Z,30.80
2022-08-17T12:50:28.734Z,31.40
2022-08-17T12:53:01.958Z,30.50
2022-08-17T12:55:36.711Z,29.70
2022-08-17T12:58:04.609Z,29.30
2022-08-17T13:00:47.358Z,28.90
2022-08-17T13:03:22.955Z,29.10
2022-08-17T13:05:52.739Z,28.80
2022-08-17T13:08:43.940Z,29.10
2022-08-17T13:11:22.255Z,29.40
2022-08-17T13:13:54.276Z,29.40
2022-08-17T13:16:24.707Z,30.00
2022-08-17T13:19:15.186Z,30.30
2022-08-17T13:21:55.807Z,30.20
2022-08-17T13:24:38.217Z,30.20
2022-08-17T13:27:11.721Z,30.30
2022-08-17T13:29:53.273Z,30.60
2022-08-17T13:32:46.328Z,31.70
2022-08-17T13:35:50.177Z,32.40
2022-08-17T13:38:45.562Z,32.30
2022-08-17T13:41:35.971Z,32.30
2022-08-17T13:44:30.023Z,33.40
2022-08-17T13:46:59.494Z,34.30
2022-08-17T13:49:41.032Z,34.50
2022-08-17T13:52:41.048Z,34.90
2022-08-17T13:55:19.777Z,34.90
2022-08-17T13:58:03.630Z,35.10
2022-08-17T14:00:36.677Z,35.40
2022-08-17T14:03:05.033Z,35.70
2022-08-17T14:05:33.653Z,36.10
2022-08-17T14:08:07.049Z,35.80
2022-08-17T14:10:36.292Z,34.60
2022-08-17T14:13:04.079Z,34.60
2022-08-17T14:15:55.174Z,34.20
2022-08-17T14:18:50.656Z,33.10
2022-08-17T14:21:08.295Z,32.40
2022-08-17T14:23:35.828Z,30.60
2022-08-17T14:26:03.707Z,29.10
2022-08-17T14:28:30.450Z,27.40
2022-08-17T14:31:00.616Z,25.90
2022-08-17T14:33:28.947Z,23.50
2022-08-17T14:35:57.459Z,22.10
2022-08-17T14:38:24.611Z,22.30
2022-08-17T14:40:51.853Z,23.60
2022-08-17T14:43:20.295Z,24.90
2022-08-17T14:45:47.453Z,26.40
2022-08-17T14:48:15.807Z,27.70
2022-08-17T14:50:44.027Z,28.90
2022-08-17T14:53:16.014Z,27.50
2022-08-17T14:55:45.702Z,25.50
2022-08-17T14:58:13.991Z,23.80
2022-08-17T15:00:43.447Z,23.60
2022-08-17T15:03:11.447Z,24.00
2022-08-17T15:05:39.680Z,24.90
2022-08-17T15:08:07.629Z,25.80
2022-08-17T15:10:35.224Z,26.80
2022-08-17T15:13:02.220Z,27.70
2022-08-17T15:15:30.022Z,28.30
2022-08-17T15:17:58.033Z,28.50
2022-08-17T15:20:29.496Z,29.00
2022-08-17T15:22:58.869Z,29.50
2022-08-17T15:25:29.717Z,29.80
2022-08-17T15:27:57.114Z,29.70
2022-08-17T15:30:26.428Z,29.70
2022-08-17T15:32:55.499Z,29.40
2022-08-17T15:35:29.735Z,29.20
2022-08-17T15:38:06.180Z,29.90
2022-08-17T15:40:37.944Z,31.20
2022-08-17T15:43:14.290Z,31.70
2022-08-17T15:45:41.378Z,32.50
2022-08-17T15:48:09.080Z,32.40
2022-08-17T15:50:37.239Z,32.80
2022-08-17T15:53:04.766Z,32.70
2022-08-17T15:55:32.817Z,33.00
2022-08-17T15:58:00.207Z,33.80
2022-08-17T16:00:29.096Z,34.50
2022-08-17T16:03:45.923Z,34.80
2022-08-17T16:05:46.607Z,35.10
2022-08-17T16:08:20.063Z,35.20
2022-08-17T16:10:48.513Z,35.50
2022-08-17T16:13:17.434Z,35.80
2022-08-17T16:15:51.047Z,36.40
2022-08-17T16:18:31.278Z,36.50
2022-08-17T16:21:24.638Z,36.70
2022-08-17T16:23:56.798Z,37.10
2022-08-17T16:26:24.091Z,37.40
2022-08-17T16:28:51.282Z,37.50
2022-08-17T16:31:18.107Z,37.60
2022-08-17T16:33:58.436Z,37.70
2022-08-17T16:36:31.992Z,37.90
2022-08-17T16:38:59.347Z,38.30
2022-08-17T16:41:45.086Z,39.30
2022-08-17T16:44:15.532Z,38.80
2022-08-17T16:46:45.633Z,39.10
2022-08-17T16:49:25.781Z,39.40
2022-08-17T16:52:03.136Z,39.80
2022-08-17T16:54:30.183Z,40.20
2022-08-17T16:56:57.039Z,40.50
2022-08-17T16:59:30.350Z,40.60
2022-08-17T17:02:11.043Z,40.80
2022-08-17T17:04:56.185Z,41.30
2022-08-17T17:07:55.425Z,41.60
2022-08-17T17:10:37.151Z,41.80
2022-08-17T17:13:13.090Z,41.70
2022-08-17T17:16:05.962Z,42.20
2022-08-17T17:19:01.533Z,42.40
2022-08-17T17:21:46.545Z,42.50
2022-08-17T17:24:30.169Z,42.80
2022-08-17T17:27:10.434Z,42.90
2022-08-17T17:29:58.172Z,43.20
2022-08-17T17:32:39.605Z,43.40
2022-08-17T17:35:25.154Z,43.60
2022-08-17T17:37:57.203Z,44.00
2022-08-17T17:40:43.707Z,44.30
2022-08-17T17:43:37.729Z,44.50
2022-08-17T17:46:28.496Z,44.80
2022-08-17T17:48:58.048Z,45.30
2022-08-17T17:52:09.235Z,45.30
2022-08-17T17:55:17.095Z,45.70
2022-08-17T17:58:08.260Z,46.00
2022-08-17T18:00:50.913Z,46.40
2022-08-17T18:03:31.003Z,46.70
2022-08-17T18:06:17.272Z,47.10
2022-08-17T18:09:33.883Z,47.50
2022-08-17T18:12:27.816Z,48.30
2022-08-17T18:15:27.893Z,49.10
2022-08-17T18:18:06.540Z,49.70
2022-08-17T18:20:36.025Z,50.40
2022-08-17T18:23:27.595Z,50.90
2022-08-17T18:25:58.043Z,51.50
2022-08-17T18:28:40.555Z,52.10
2022-08-17T18:31:16.874Z,52.50
2022-08-17T18:33:49.626Z,53.20
2022-08-17T18:36:32.918Z,53.80
2022-08-17T18:39:15.215Z,54.40
2022-08-17T18:41:48.133Z,55.10
2022-08-17T18:44:30.958Z,55.50
2022-08-17T18:47:20.950Z,56.10
2022-08-17T18:50:17.441Z,56.50
2022-08-17T18:52:44.758Z,56.80
2022-08-17T18:55:29.158Z,56.90
2022-08-17T18:58:12.844Z,57.00
2022-08-17T19:00:44.182Z,56.70
2022-08-17T19:03:23.858Z,56.40
2022-08-17T19:06:17.039Z,56.20
2022-08-17T19:08:44.360Z,56.20
2022-08-17T19:11:26.822Z,56.50
2022-08-17T19:14:02.131Z,56.60
2022-08-17T19:16:40.435Z,56.70
2022-08-17T19:19:21.638Z,56.80
2022-08-17T19:21:57.058Z,57.10
2022-08-17T19:24:27.720Z,57.40
2022-08-17T19:27:25.707Z,57.70
2022-08-17T19:30:08.541Z,57.70
2022-08-17T19:32:36.560Z,57.80
2022-08-17T19:35:07.488Z,58.10
2022-08-17T19:38:02.647Z,58.30
2022-08-17T19:41:02.746Z,58.50
2022-08-17T19:43:51.244Z,58.90
2022-08-17T19:46:35.872Z,59.10
2022-08-17T19:49:18.494Z,59.50
2022-08-17T19:51:57.992Z,59.70
2022-08-17T19:54:39.105Z,59.90
2022-08-17T19:57:39.189Z,60.50
2022-08-17T20:00:13.643Z,60.30
2022-08-17T20:03:07.855Z,60.80
2022-08-17T20:06:09.127Z,61.10
2022-08-17T20:08:58.014Z,61.40
2022-08-17T20:11:36.991Z,61.60
2022-08-17T20:14:18.058Z,62.00
2022-08-17T20:16:45.096Z,62.10
2022-08-17T20:19:38.714Z,62.50
2022-08-17T20:22:29.056Z,62.80
2022-08-17T20:25:15.063Z,63.00
2022-08-17T20:27:56.614Z,63.40
2022-08-17T20:30:43.107Z,63.70
2022-08-17T20:33:29.758Z,64.00
2022-08-17T20:36:11.452Z,64.30
2022-08-17T20:38:55.724Z,64.60
2022-08-17T20:41:29.503Z,65.40
2022-08-17T20:43:59.078Z,64.80
2022-08-17T20:46:38.065Z,65.10
2022-08-17T20:49:35.629Z,66.00
2022-08-17T20:52:13.625Z,65.50
2022-08-17T20:54:57.306Z,66.00
2022-08-17T20:57:47.234Z,66.20
2022-08-17T21:00:29.161Z,66.50
2022-08-17T21:03:23.423Z,67.70
2022-08-17T21:06:00.242Z,67.20
2022-08-17T21:08:41.324Z,67.50
2022-08-17T21:12:03.134Z,67.90
2022-08-17T21:14:57.782Z,68.10
2022-08-17T21:17:44.434Z,68.30
2022-08-17T21:20:32.444Z,68.80
2022-08-17T21:23:23.836Z,69.20
2022-08-17T21:26:31.918Z,69.60
2022-08-17T21:29:31.286Z,70.00
2022-08-17T21:32:02.508Z,70.50
2022-08-17T21:34:43.004Z,70.60
2022-08-17T21:37:40.605Z,70.80
2022-08-17T21:40:10.120Z,71.30
2022-08-17T21:42:49.358Z,71.60
2022-08-17T21:45:22.206Z,71.80
2022-08-17T21:48:06.834Z,72.10
2022-08-17T21:50:35.520Z,72.30
2022-08-17T21:53:05.169Z,72.70
2022-08-17T21:55:35.933Z,72.90
2022-08-17T21:58:24.298Z,73.30
2022-08-17T22:01:24.971Z,73.40
2022-08-17T22:04:03.978Z,73.70
2022-08-17T22:06:56.811Z,73.80
2022-08-17T22:09:43.835Z,74.20
2022-08-17T22:12:28.547Z,74.50
2022-08-17T22:15:07.198Z,74.70
2022-08-17T22:17:46.522Z,74.90
2022-08-17T22:20:20.899Z,75.20
2022-08-17T22:23:09.043Z,75.60
2022-08-17T22:25:41.421Z,75.80
2022-08-17T22:28:12.622Z,76.10
2022-08-17T22:30:57.957Z,76.20
2022-08-17T22:33:41.645Z,76.50
2022-08-17T22:36:38.659Z,76.90
2022-08-17T22:39:08.415Z,77.10
2022-08-17T22:41:48.007Z,77.40
2022-08-17T22:44:29.553Z,77.80
2022-08-17T22:47:16.175Z,78.30
2022-08-17T22:50:11.511Z,78.90
2022-08-17T22:53:02.778Z,79.90
2022-08-17T22:55:52.902Z,80.70
2022-08-17T22:58:42.957Z,80.90
2022-08-17T23:01:33.150Z,80.70
2022-08-17T23:04:07.667Z,80.90
2022-08-17T23:06:37.664Z,80.90
2022-08-17T23:09:07.057Z,80.90
2022-08-17T23:11:49.476Z,81.20
2022-08-17T23:14:22.313Z,81.60
2022-08-17T23:16:52.517Z,81.90
2022-08-17T23:19:21.964Z,82.40
2022-08-17T23:21:50.917Z,82.90
2022-08-17T23:24:23.881Z,83.30
2022-08-17T23:26:50.713Z,83.60
2022-08-17T23:29:20.059Z,83.60
2022-08-17T23:31:49.093Z,83.70
2022-08-17T23:34:18.266Z,84.00
2022-08-17T23:36:50.548Z,84.20
2022-08-17T23:39:25.315Z,84.60
2022-08-17T23:41:58.792Z,84.80
2022-08-17T23:44:26.901Z,85.30
2022-08-17T23:46:54.694Z,85.50
2022-08-17T23:49:21.566Z,85.60
2022-08-17T23:51:49.362Z,85.80
2022-08-17T23:54:30.562Z,85.80
2022-08-17T23:56:57.350Z,86.40
2022-08-17T23:59:24.156Z,86.90
