createdAt,value
2023-01-29T00:01:14.642Z,54.87
2023-01-29T00:06:16.113Z,55.01
2023-01-29T00:11:17.764Z,55.09
2023-01-29T00:16:19.425Z,55.15
2023-01-29T00:21:22.225Z,55.54
2023-01-29T00:26:23.782Z,55.65
2023-01-29T00:31:25.455Z,55.30
2023-01-29T00:36:27.846Z,55.78
2023-01-29T00:41:49.185Z,55.29
2023-01-29T00:46:50.571Z,55.33
2023-01-29T00:52:10.943Z,55.24
2023-01-29T00:57:12.268Z,55.78
2023-01-29T01:02:32.422Z,55.54
2023-01-29T01:07:34.147Z,55.37
2023-01-29T01:12:35.479Z,55.25
2023-01-29T01:17:36.784Z,55.51
2023-01-29T01:22:38.095Z,55.46
2023-01-29T01:27:41.212Z,55.94
2023-01-29T01:32:43.302Z,55.74
2023-01-29T01:37:44.634Z,55.75
2023-01-29T01:42:58.242Z,55.52
2023-01-29T01:48:23.467Z,55.84
2023-01-29T01:53:41.440Z,55.36
2023-01-29T01:58:50.535Z,55.29
2023-01-29T02:04:18.161Z,55.17
2023-01-29T02:09:38.671Z,55.88
2023-01-29T02:14:42.051Z,55.64
2023-01-29T02:20:04.854Z,55.54
2023-01-29T02:25:33.980Z,55.89
2023-01-29T02:30:44.843Z,56.12
2023-01-29T02:35:56.329Z,56.38
2023-01-29T02:41:08.177Z,55.75
2023-01-29T02:46:24.061Z,56.06
2023-01-29T02:51:50.672Z,56.41
2023-01-29T02:56:57.769Z,56.86
2023-01-29T03:02:07.599Z,56.00
2023-01-29T03:07:37.125Z,56.28
2023-01-29T03:12:40.907Z,56.51
2023-01-29T03:17:52.339Z,56.29
2023-01-29T03:22:58.511Z,55.49
2023-01-29T03:28:22.859Z,55.42
2023-01-29T03:33:27.204Z,55.18
2023-01-29T03:38:29.696Z,55.17
2023-01-29T03:43:45.083Z,55.53
2023-01-29T03:49:13.443Z,55.53
2023-01-29T03:54:34.528Z,56.12
2023-01-29T03:59:46.247Z,55.91
2023-01-29T04:04:51.883Z,56.26
2023-01-29T04:10:00.579Z,57.29
2023-01-29T04:15:02.141Z,57.90
2023-01-29T04:20:04.213Z,57.90
2023-01-29T04:25:15.885Z,57.95
2023-01-29T04:30:41.380Z,58.13
2023-01-29T04:35:48.650Z,58.92
2023-01-29T04:41:01.093Z,58.54
2023-01-29T04:46:13.415Z,57.83
2023-01-29T04:51:24.946Z,58.87
2023-01-29T04:56:40.187Z,58.02
2023-01-29T05:01:42.556Z,58.82
2023-01-29T05:06:46.660Z,58.31
2023-01-29T05:11:50.191Z,58.28
2023-01-29T05:16:53.531Z,58.75
2023-01-29T05:21:55.387Z,59.56
2023-01-29T05:27:15.140Z,59.67
2023-01-29T05:32:16.527Z,59.64
2023-01-29T05:37:17.886Z,59.09
2023-01-29T05:42:19.293Z,59.63
2023-01-29T05:47:20.913Z,60.03
2023-01-29T05:52:22.226Z,60.75
2023-01-29T05:57:23.615Z,60.34
2023-01-29T06:02:24.952Z,60.22
2023-01-29T06:07:26.324Z,60.18
2023-01-29T06:12:28.150Z,60.82
2023-01-29T06:17:29.507Z,60.45
2023-01-29T06:22:31.024Z,61.50
2023-01-29T06:27:32.349Z,60.98
2023-01-29T06:32:33.829Z,61.34
2023-01-29T06:37:35.353Z,60.80
2023-01-29T06:42:36.685Z,61.55
2023-01-29T06:47:38.010Z,61.22
2023-01-29T06:52:39.337Z,61.52
2023-01-29T06:57:40.697Z,60.51
2023-01-29T07:02:42.008Z,60.49
2023-01-29T07:07:43.354Z,60.66
2023-01-29T07:12:44.689Z,60.13
2023-01-29T07:18:03.831Z,60.08
2023-01-29T07:23:05.819Z,59.74
2023-01-29T07:28:07.409Z,60.14
2023-01-29T07:33:10.437Z,60.25
2023-01-29T07:38:11.949Z,59.78
2023-01-29T07:43:13.750Z,60.48
2023-01-29T07:48:15.092Z,60.54
2023-01-29T07:53:16.641Z,60.79
2023-01-29T07:58:18.203Z,61.17
2023-01-29T08:03:20.675Z,60.06
2023-01-29T08:08:21.995Z,60.85
2023-01-29T08:13:23.381Z,59.96
2023-01-29T08:18:24.715Z,60.74
2023-01-29T08:23:26.064Z,60.01
2023-01-29T08:28:27.474Z,59.98
2023-01-29T08:33:38.762Z,59.39
2023-01-29T08:38:41.288Z,60.91
2023-01-29T08:43:42.666Z,59.94
2023-01-29T08:48:44.043Z,60.00
2023-01-29T08:53:45.387Z,60.27
2023-01-29T08:58:46.880Z,60.57
2023-01-29T09:03:48.257Z,60.55
2023-01-29T09:08:49.783Z,60.69
2023-01-29T09:13:51.391Z,60.87
2023-01-29T09:18:53.350Z,59.98
2023-01-29T09:23:54.675Z,60.12
2023-01-29T09:28:56.159Z,59.56
2023-01-29T09:33:57.512Z,59.64
2023-01-29T09:38:58.853Z,59.71
2023-01-29T09:44:11.275Z,59.30
2023-01-29T09:49:22.484Z,58.65
2023-01-29T09:54:36.765Z,59.18
2023-01-29T09:59:38.121Z,58.44
2023-01-29T10:04:59.995Z,57.91
2023-01-29T10:10:11.393Z,58.12
2023-01-29T10:15:21.043Z,57.74
2023-01-29T10:20:37.025Z,58.52
2023-01-29T10:25:41.468Z,57.74
2023-01-29T10:30:48.035Z,58.01
2023-01-29T10:35:55.954Z,57.60
2023-01-29T10:41:11.088Z,57.66
2023-01-29T10:46:47.739Z,57.20
2023-01-29T10:52:23.246Z,57.44
2023-01-29T10:57:52.372Z,56.87
2023-01-29T11:02:54.036Z,56.83
2023-01-29T11:08:13.487Z,56.77
2023-01-29T11:13:16.262Z,56.31
2023-01-29T11:18:17.605Z,56.63
2023-01-29T11:23:30.036Z,57.46
2023-01-29T11:28:42.657Z,57.04
2023-01-29T11:33:45.269Z,56.52
2023-01-29T11:38:46.641Z,56.98
2023-01-29T11:43:47.960Z,56.44
2023-01-29T11:48:59.142Z,56.30
2023-01-29T11:54:17.100Z,56.43
2023-01-29T11:59:37.082Z,56.36
2023-01-29T12:04:39.459Z,56.12
2023-01-29T12:09:41.604Z,55.83
2023-01-29T12:14:43.922Z,55.61
2023-01-29T12:19:54.819Z,55.66
2023-01-29T12:25:18.752Z,55.93
2023-01-29T12:30:31.815Z,55.69
2023-01-29T12:35:38.107Z,56.14
2023-01-29T12:40:44.240Z,56.10
2023-01-29T12:45:52.680Z,56.03
2023-01-29T12:50:59.281Z,56.05
2023-01-29T12:56:09.280Z,55.82
2023-01-29T13:01:36.815Z,55.84
2023-01-29T13:06:49.650Z,55.08
2023-01-29T13:12:27.021Z,55.02
2023-01-29T13:17:42.664Z,55.81
2023-01-29T13:22:46.361Z,56.30
2023-01-29T13:27:48.864Z,55.63
2023-01-29T13:32:54.184Z,55.49
2023-01-29T13:37:55.671Z,55.88
2023-01-29T13:43:00.259Z,55.64
2023-01-29T13:48:11.467Z,55.64
2023-01-29T13:53:42.983Z,55.45
2023-01-29T13:58:44.243Z,55.82
2023-01-29T14:04:04.244Z,55.20
2023-01-29T14:09:37.834Z,55.82
2023-01-29T14:14:48.085Z,55.63
2023-01-29T14:19:59.260Z,55.24
2023-01-29T14:25:03.061Z,55.75
2023-01-29T14:30:14.815Z,56.12
2023-01-29T14:35:20.422Z,55.78
2023-01-29T14:40:27.413Z,55.69
2023-01-29T14:45:36.313Z,55.51
2023-01-29T14:50:45.767Z,56.17
2023-01-29T14:56:01.069Z,56.05
2023-01-29T15:01:06.762Z,55.99
2023-01-29T15:06:14.220Z,56.00
2023-01-29T15:11:34.477Z,56.45
2023-01-29T15:16:48.514Z,56.21
2023-01-29T15:22:23.311Z,55.97
2023-01-29T15:27:24.768Z,56.33
2023-01-29T15:32:31.056Z,56.24
2023-01-29T15:37:35.264Z,56.41
2023-01-29T15:42:48.554Z,56.73
2023-01-29T15:47:50.597Z,57.07
2023-01-29T15:52:53.750Z,56.54
2023-01-29T15:57:55.275Z,56.86
2023-01-29T16:02:58.111Z,57.11
2023-01-29T16:08:00.685Z,57.49
2023-01-29T16:13:03.147Z,57.29
2023-01-29T16:18:21.146Z,57.18
2023-01-29T16:23:25.348Z,57.29
2023-01-29T16:28:27.201Z,56.85
2023-01-29T16:33:46.604Z,56.74
2023-01-29T16:39:05.227Z,57.10
2023-01-29T16:44:15.538Z,57.20
2023-01-29T16:49:29.184Z,57.80
2023-01-29T16:54:30.558Z,57.30
2023-01-29T16:59:38.320Z,57.64
2023-01-29T17:04:41.820Z,57.63
2023-01-29T17:09:43.427Z,57.83
2023-01-29T17:15:03.206Z,57.69
2023-01-29T17:20:16.897Z,57.42
2023-01-29T17:25:19.037Z,58.33
2023-01-29T17:30:23.545Z,58.20
2023-01-29T17:35:24.980Z,57.70
2023-01-29T17:40:41.000Z,57.80
2023-01-29T17:45:42.405Z,58.24
2023-01-29T17:50:48.339Z,57.90
2023-01-29T17:55:50.326Z,57.86
2023-01-29T18:00:52.886Z,57.77
2023-01-29T18:05:54.276Z,58.23
2023-01-29T18:10:55.883Z,58.66
2023-01-29T18:15:57.301Z,59.02
2023-01-29T18:20:58.668Z,58.69
2023-01-29T18:26:00.104Z,58.79
2023-01-29T18:31:02.548Z,59.18
2023-01-29T18:36:06.589Z,59.41
2023-01-29T18:41:10.655Z,59.55
2023-01-29T18:46:12.074Z,60.01
2023-01-29T18:51:13.657Z,60.18
2023-01-29T18:56:15.021Z,59.69
2023-01-29T19:01:16.436Z,60.16
2023-01-29T19:06:17.878Z,60.73
2023-01-29T19:11:19.266Z,60.62
2023-01-29T19:16:20.666Z,61.43
2023-01-29T19:21:23.120Z,60.90
2023-01-29T19:26:24.553Z,61.17
2023-01-29T19:31:26.008Z,62.10
2023-01-29T19:36:27.815Z,61.79
2023-01-29T19:41:29.188Z,61.54
2023-01-29T19:46:30.600Z,61.00
2023-01-29T19:51:32.638Z,61.86
2023-01-29T19:56:34.273Z,61.86
2023-01-29T20:01:35.825Z,62.13
2023-01-29T20:06:37.243Z,62.09
2023-01-29T20:11:38.594Z,62.64
2023-01-29T20:16:41.070Z,62.66
2023-01-29T20:21:45.270Z,63.21
2023-01-29T20:26:47.635Z,63.35
2023-01-29T20:31:49.110Z,62.72
2023-01-29T20:36:50.507Z,62.52
2023-01-29T20:41:52.063Z,63.23
2023-01-29T20:46:53.517Z,62.88
2023-01-29T20:51:55.166Z,62.97
2023-01-29T20:56:56.599Z,62.92
2023-01-29T21:01:58.024Z,62.33
2023-01-29T21:06:59.404Z,62.89
2023-01-29T21:12:01.352Z,62.52
2023-01-29T21:17:02.957Z,63.16
2023-01-29T21:22:04.621Z,62.79
2023-01-29T21:27:06.061Z,62.85
2023-01-29T21:32:09.119Z,62.60
2023-01-29T21:37:10.780Z,63.28
2023-01-29T21:42:30.892Z,62.71
2023-01-29T21:47:32.213Z,63.38
2023-01-29T21:52:33.584Z,63.77
2023-01-29T21:57:34.952Z,63.83
2023-01-29T22:02:36.378Z,63.93
2023-01-29T22:07:38.274Z,63.67
2023-01-29T22:12:39.900Z,63.32
2023-01-29T22:17:41.872Z,63.56
2023-01-29T22:22:43.411Z,62.90
2023-01-29T22:27:44.737Z,63.29
2023-01-29T22:32:46.105Z,63.76
2023-01-29T22:37:47.571Z,63.60
2023-01-29T22:42:48.911Z,63.12
2023-01-29T22:47:50.270Z,63.09
2023-01-29T22:52:54.170Z,63.21
2023-01-29T22:57:55.920Z,63.19
2023-01-29T23:02:57.268Z,62.94
2023-01-29T23:07:58.604Z,63.57
2023-01-29T23:12:59.917Z,63.50
2023-01-29T23:18:01.592Z,64.09
2023-01-29T23:23:03.154Z,63.82
2023-01-29T23:28:04.664Z,63.25
2023-01-29T23:33:06.081Z,63.74
2023-01-29T23:38:07.397Z,63.81
2023-01-29T23:43:08.762Z,63.72
2023-01-29T23:48:10.100Z,64.07
2023-01-29T23:53:11.506Z,63.81
2023-01-29T23:58:12.834Z,63.79
