createdAt,value
2018-07-20T00:00:55.447Z,23.80
2018-07-20T00:03:23.720Z,23.80
2018-07-20T00:05:51.990Z,23.90
2018-07-20T00:10:48.260Z,24.00
2018-07-20T00:13:16.555Z,24.00
2018-07-20T00:15:44.823Z,24.00
2018-07-20T00:18:13.085Z,24.10
2018-07-20T00:20:41.809Z,24.00
2018-07-20T00:23:10.078Z,24.00
2018-07-20T00:25:38.369Z,23.90
2018-07-20T00:28:06.635Z,23.90
2018-07-20T00:30:34.933Z,23.90
2018-07-20T00:33:03.221Z,23.90
2018-07-20T00:35:31.497Z,23.80
2018-07-20T00:37:59.791Z,23.80
2018-07-20T00:40:28.065Z,23.80
2018-07-20T00:42:56.325Z,23.90
2018-07-20T00:47:52.655Z,24.00
2018-07-20T00:50:20.909Z,24.00
2018-07-20T00:55:17.193Z,24.00
2018-07-20T00:57:45.491Z,24.00
2018-07-20T01:00:13.743Z,23.90
2018-07-20T01:02:42.006Z,23.90
2018-07-20T01:05:10.277Z,23.90
2018-07-20T01:07:38.535Z,23.90
2018-07-20T01:10:06.815Z,23.90
2018-07-20T01:12:35.076Z,23.80
2018-07-20T01:15:03.352Z,23.80
2018-07-20T01:17:31.630Z,23.80
2018-07-20T01:20:00.040Z,23.80
2018-07-20T01:22:28.326Z,23.80
2018-07-20T01:24:56.613Z,23.80
2018-07-20T01:27:24.885Z,23.80
2018-07-20T01:29:53.263Z,23.70
2018-07-20T01:32:21.551Z,23.70
2018-07-20T01:34:49.825Z,23.70
2018-07-20T01:37:18.153Z,23.80
2018-07-20T01:39:46.440Z,23.90
2018-07-20T01:42:14.689Z,23.90
2018-07-20T01:44:43.043Z,24.00
2018-07-20T01:47:11.309Z,24.00
2018-07-20T01:49:39.559Z,24.00
2018-07-20T01:52:07.859Z,23.90
2018-07-20T01:57:04.110Z,23.90
2018-07-20T01:59:32.399Z,23.80
2018-07-20T02:04:28.639Z,23.80
2018-07-20T02:06:56.975Z,23.80
2018-07-20T02:09:25.225Z,23.70
2018-07-20T02:14:21.496Z,23.80
2018-07-20T02:16:49.766Z,23.70
2018-07-20T02:21:46.007Z,23.70
2018-07-20T02:24:14.273Z,23.70
2018-07-20T02:26:42.539Z,23.70
2018-07-20T02:29:10.808Z,23.80
2018-07-20T02:31:39.067Z,23.80
2018-07-20T02:34:07.707Z,23.90
2018-07-20T02:36:36.078Z,23.90
2018-07-20T02:39:07.751Z,23.90
2018-07-20T02:41:36.023Z,23.90
2018-07-20T02:46:32.306Z,23.80
2018-07-20T02:49:00.547Z,23.80
2018-07-20T02:51:28.813Z,23.80
2018-07-20T02:53:57.063Z,23.80
2018-07-20T02:56:25.418Z,23.80
2018-07-20T02:58:53.697Z,23.70
2018-07-20T03:01:21.977Z,23.70
2018-07-20T03:03:50.240Z,23.70
2018-07-20T03:06:18.506Z,23.70
2018-07-20T03:08:46.787Z,23.70
2018-07-20T03:11:15.214Z,23.80
2018-07-20T03:13:43.500Z,23.80
2018-07-20T03:16:11.776Z,23.80
2018-07-20T03:18:40.033Z,23.80
2018-07-20T03:21:08.331Z,23.80
2018-07-20T03:23:36.572Z,23.80
2018-07-20T03:26:05.212Z,23.80
2018-07-20T03:28:33.569Z,23.70
2018-07-20T03:31:01.822Z,23.70
2018-07-20T03:33:30.096Z,23.70
2018-07-20T03:40:54.380Z,23.80
2018-07-20T03:43:22.656Z,23.80
2018-07-20T03:45:50.923Z,23.80
2018-07-20T03:48:19.186Z,23.70
2018-07-20T03:50:47.458Z,23.80
2018-07-20T03:58:11.658Z,23.70
2018-07-20T04:00:39.924Z,23.70
2018-07-20T04:03:08.225Z,23.70
2018-07-20T04:05:36.490Z,23.70
2018-07-20T04:08:04.750Z,23.60
2018-07-20T04:10:33.040Z,23.60
2018-07-20T04:13:01.305Z,23.60
2018-07-20T04:15:29.565Z,23.60
2018-07-20T04:20:25.803Z,23.60
2018-07-20T04:22:54.058Z,23.70
2018-07-20T04:25:22.312Z,23.70
2018-07-20T04:27:50.610Z,23.80
2018-07-20T04:30:18.856Z,23.80
2018-07-20T04:32:47.124Z,23.80
2018-07-20T04:35:15.388Z,23.80
2018-07-20T04:37:43.638Z,23.70
2018-07-20T04:40:11.913Z,23.70
2018-07-20T04:42:40.191Z,23.70
2018-07-20T04:45:08.444Z,23.70
2018-07-20T04:50:05.311Z,23.60
2018-07-20T04:55:01.614Z,23.60
2018-07-20T04:57:29.870Z,23.60
2018-07-20T04:59:58.140Z,23.60
2018-07-20T05:02:26.476Z,23.70
2018-07-20T05:04:54.818Z,23.70
2018-07-20T05:07:23.080Z,23.60
2018-07-20T05:09:51.344Z,23.70
2018-07-20T05:12:19.616Z,23.60
2018-07-20T05:14:47.857Z,23.60
2018-07-20T05:17:16.122Z,23.60
2018-07-20T05:19:44.399Z,23.60
2018-07-20T05:24:40.668Z,23.60
2018-07-20T05:27:08.926Z,23.60
2018-07-20T05:32:05.189Z,23.70
2018-07-20T05:34:33.440Z,23.70
2018-07-20T05:37:01.735Z,23.70
2018-07-20T05:39:30.009Z,23.70
2018-07-20T05:41:58.272Z,23.70
2018-07-20T05:44:26.534Z,23.60
2018-07-20T05:46:54.809Z,23.60
2018-07-20T05:49:23.094Z,23.60
2018-07-20T05:51:51.343Z,23.60
2018-07-20T05:56:47.613Z,23.60
2018-07-20T05:59:15.890Z,23.60
2018-07-20T06:04:12.397Z,23.60
2018-07-20T06:06:40.662Z,23.60
2018-07-20T06:09:10.445Z,23.60
2018-07-20T06:14:07.135Z,23.50
2018-07-20T06:16:35.331Z,23.50
2018-07-20T06:19:04.041Z,23.50
2018-07-20T06:21:32.215Z,23.50
2018-07-20T06:24:00.481Z,23.50
2018-07-20T06:26:28.756Z,23.50
2018-07-20T06:28:57.301Z,23.60
2018-07-20T06:31:25.641Z,23.60
2018-07-20T06:33:53.913Z,23.70
2018-07-20T06:36:22.158Z,23.70
2018-07-20T06:38:50.413Z,23.70
2018-07-20T06:41:18.764Z,23.70
2018-07-20T06:43:47.084Z,23.60
2018-07-20T06:46:15.348Z,23.60
2018-07-20T06:51:11.610Z,23.60
2018-07-20T06:53:39.896Z,23.50
2018-07-20T06:56:08.190Z,23.50
2018-07-20T06:58:36.460Z,23.50
2018-07-20T07:01:04.729Z,23.50
2018-07-20T07:03:32.998Z,23.50
2018-07-20T07:06:01.261Z,23.50
2018-07-20T07:08:29.524Z,23.60
2018-07-20T07:10:57.841Z,23.60
2018-07-20T07:13:26.094Z,23.60
2018-07-20T07:18:22.341Z,23.60
2018-07-20T07:20:50.579Z,23.60
2018-07-20T07:23:18.841Z,23.60
2018-07-20T07:25:47.111Z,23.60
2018-07-20T07:28:15.398Z,23.60
2018-07-20T07:30:43.687Z,23.50
2018-07-20T07:33:11.970Z,23.50
2018-07-20T07:35:40.251Z,23.50
2018-07-20T07:38:08.535Z,23.50
2018-07-20T07:40:36.790Z,23.50
2018-07-20T07:45:33.329Z,23.50
2018-07-20T07:48:01.677Z,23.50
2018-07-20T07:50:29.951Z,23.50
2018-07-20T07:52:58.207Z,23.60
2018-07-20T07:55:26.503Z,23.70
2018-07-20T07:57:54.785Z,23.70
2018-07-20T08:00:23.074Z,23.70
2018-07-20T08:02:51.361Z,23.70
2018-07-20T08:05:19.616Z,23.60
2018-07-20T08:07:47.863Z,23.60
2018-07-20T08:10:16.182Z,23.60
2018-07-20T08:12:44.405Z,23.60
2018-07-20T08:15:12.671Z,23.50
2018-07-20T08:17:40.943Z,23.60
2018-07-20T08:20:09.291Z,23.50
2018-07-20T08:22:37.643Z,23.50
2018-07-20T08:25:05.921Z,23.50
2018-07-20T08:27:34.195Z,23.50
2018-07-20T08:30:02.456Z,23.50
2018-07-20T08:32:30.756Z,23.60
2018-07-20T08:34:59.009Z,23.60
2018-07-20T08:37:27.255Z,23.60
2018-07-20T08:39:55.539Z,23.60
2018-07-20T08:42:23.807Z,23.60
2018-07-20T08:44:52.115Z,23.60
2018-07-20T08:47:20.383Z,23.60
2018-07-20T08:49:48.663Z,23.60
2018-07-20T08:52:16.964Z,23.60
2018-07-20T08:54:45.324Z,23.60
2018-07-20T08:57:13.599Z,23.60
2018-07-20T08:59:41.859Z,23.60
2018-07-20T09:02:10.300Z,23.60
2018-07-20T09:07:06.560Z,23.60
2018-07-20T09:09:34.820Z,23.60
2018-07-20T09:12:03.102Z,23.70
2018-07-20T09:14:31.472Z,23.60
2018-07-20T09:16:59.764Z,23.60
2018-07-20T09:19:27.998Z,23.60
2018-07-20T09:21:56.270Z,23.60
2018-07-20T09:24:24.548Z,23.60
2018-07-20T09:29:20.814Z,23.70
2018-07-20T09:31:49.098Z,23.70
2018-07-20T09:34:17.378Z,23.70
2018-07-20T09:36:45.649Z,23.70
2018-07-20T09:39:13.908Z,23.80
2018-07-20T09:41:42.230Z,23.70
2018-07-20T09:44:10.505Z,23.70
2018-07-20T09:46:38.770Z,23.70
2018-07-20T09:51:35.073Z,23.60
2018-07-20T09:54:03.361Z,23.70
2018-07-20T09:56:31.637Z,23.70
2018-07-20T09:58:59.934Z,23.70
2018-07-20T10:01:28.206Z,23.70
2018-07-20T10:03:56.492Z,23.70
2018-07-20T10:06:24.760Z,23.70
2018-07-20T10:08:53.046Z,23.70
2018-07-20T10:11:21.353Z,23.80
2018-07-20T10:13:49.608Z,23.80
2018-07-20T10:16:17.900Z,23.80
2018-07-20T10:18:46.188Z,23.90
2018-07-20T10:21:14.446Z,23.90
2018-07-20T10:23:42.757Z,23.90
2018-07-20T10:26:11.062Z,23.90
2018-07-20T10:28:39.319Z,23.90
2018-07-20T10:31:07.609Z,24.00
2018-07-20T10:33:36.105Z,24.00
2018-07-20T10:36:04.376Z,24.00
2018-07-20T10:38:32.648Z,24.00
2018-07-20T10:41:00.929Z,24.00
2018-07-20T10:43:29.201Z,24.00
2018-07-20T10:45:57.450Z,24.00
2018-07-20T10:48:25.728Z,24.00
2018-07-20T10:50:54.041Z,24.00
2018-07-20T10:53:22.305Z,24.10
2018-07-20T10:55:50.589Z,24.00
2018-07-20T10:58:18.880Z,24.00
2018-07-20T11:00:47.164Z,24.00
2018-07-20T11:03:15.444Z,24.00
2018-07-20T11:05:43.704Z,24.00
2018-07-20T11:08:11.983Z,24.00
2018-07-20T11:10:40.247Z,24.00
2018-07-20T11:13:08.505Z,24.00
2018-07-20T11:15:36.770Z,23.90
2018-07-20T11:18:05.168Z,23.90
2018-07-20T11:20:33.424Z,23.80
2018-07-20T11:23:01.696Z,23.90
2018-07-20T11:25:29.980Z,23.90
2018-07-20T11:27:58.296Z,23.80
2018-07-20T11:30:26.576Z,23.90
2018-07-20T11:32:54.858Z,23.90
2018-07-20T11:35:23.120Z,23.90
2018-07-20T11:37:51.406Z,23.90
2018-07-20T11:40:19.682Z,24.00
2018-07-20T11:42:47.930Z,24.10
2018-07-20T11:45:16.200Z,24.20
2018-07-20T11:47:44.496Z,24.10
2018-07-20T11:50:12.768Z,24.10
2018-07-20T11:52:41.046Z,24.10
2018-07-20T11:55:09.300Z,24.10
2018-07-20T11:57:37.586Z,24.10
2018-07-20T12:00:05.883Z,24.10
2018-07-20T12:02:34.171Z,24.10
2018-07-20T12:05:02.480Z,24.10
2018-07-20T12:07:30.962Z,24.20
2018-07-20T12:09:59.244Z,24.20
2018-07-20T12:12:27.516Z,24.30
2018-07-20T12:14:55.810Z,24.30
2018-07-20T12:17:24.064Z,24.20
2018-07-20T12:19:52.340Z,24.20
2018-07-20T12:22:20.624Z,24.20
2018-07-20T12:24:48.893Z,24.20
2018-07-20T12:27:23.540Z,24.20
2018-07-20T12:29:51.833Z,24.10
2018-07-20T12:32:20.092Z,24.10
2018-07-20T12:34:48.372Z,24.10
2018-07-20T12:37:16.620Z,24.20
2018-07-20T12:39:45.193Z,24.20
2018-07-20T12:42:13.516Z,24.20
2018-07-20T12:44:41.784Z,24.20
2018-07-20T12:47:10.092Z,24.20
2018-07-20T12:49:38.358Z,24.30
2018-07-20T12:52:06.737Z,24.30
2018-07-20T12:54:35.017Z,24.30
2018-07-20T12:57:03.425Z,24.30
2018-07-20T12:59:31.703Z,24.30
2018-07-20T13:01:59.980Z,24.30
2018-07-20T13:04:28.261Z,24.30
2018-07-20T13:06:56.529Z,24.30
2018-07-20T13:09:24.771Z,24.20
2018-07-20T13:11:53.063Z,24.20
2018-07-20T13:14:21.390Z,24.20
2018-07-20T13:16:49.693Z,24.10
2018-07-20T13:19:17.935Z,24.10
2018-07-20T13:21:46.213Z,24.10
2018-07-20T13:24:14.479Z,24.20
2018-07-20T13:26:42.748Z,24.20
2018-07-20T13:29:11.014Z,24.20
2018-07-20T13:31:39.294Z,24.20
2018-07-20T13:34:07.581Z,24.30
2018-07-20T13:36:35.852Z,24.20
2018-07-20T13:39:06.603Z,24.20
2018-07-20T13:41:34.901Z,24.20
2018-07-20T13:46:31.199Z,24.20
2018-07-20T13:48:59.464Z,24.20
2018-07-20T13:51:28.788Z,24.20
2018-07-20T13:53:57.045Z,24.10
2018-07-20T13:56:25.312Z,24.10
2018-07-20T13:58:53.583Z,24.10
2018-07-20T14:01:21.875Z,24.10
2018-07-20T14:06:18.179Z,24.20
2018-07-20T14:08:46.456Z,24.20
2018-07-20T14:11:14.725Z,24.20
2018-07-20T14:13:43.013Z,24.10
2018-07-20T14:16:11.301Z,24.10
2018-07-20T14:18:39.561Z,24.00
2018-07-20T14:21:08.021Z,24.00
2018-07-20T14:23:36.534Z,24.00
2018-07-20T14:26:04.914Z,24.00
2018-07-20T14:28:33.233Z,24.00
2018-07-20T14:31:01.505Z,23.90
2018-07-20T14:33:29.893Z,23.90
2018-07-20T14:35:58.181Z,23.90
2018-07-20T14:38:26.450Z,24.00
2018-07-20T14:40:54.767Z,24.00
2018-07-20T14:43:23.367Z,24.00
2018-07-20T14:45:51.670Z,24.00
2018-07-20T14:48:19.997Z,24.00
2018-07-20T14:50:48.373Z,24.00
2018-07-20T14:53:16.729Z,24.00
2018-07-20T14:58:13.027Z,23.90
2018-07-20T15:00:41.562Z,23.90
2018-07-20T15:03:09.830Z,23.90
2018-07-20T15:05:38.119Z,23.90
2018-07-20T15:10:41.134Z,23.80
2018-07-20T15:13:09.409Z,23.80
2018-07-20T15:15:37.669Z,23.80
2018-07-20T15:18:05.975Z,23.80
2018-07-20T15:20:34.313Z,23.80
2018-07-20T15:23:02.597Z,23.90
2018-07-20T15:25:30.850Z,24.00
2018-07-20T15:30:26.984Z,23.90
2018-07-20T15:32:55.256Z,23.90
2018-07-20T15:35:23.536Z,23.90
2018-07-20T15:37:52.122Z,23.90
2018-07-20T15:40:20.505Z,23.90
2018-07-20T15:42:48.853Z,23.90
2018-07-20T15:45:17.140Z,23.90
2018-07-20T15:47:45.520Z,23.90
2018-07-20T15:50:13.808Z,23.90
2018-07-20T15:55:10.484Z,24.00
2018-07-20T15:57:38.769Z,24.00
2018-07-20T16:00:07.290Z,23.90
2018-07-20T16:02:35.621Z,24.00
2018-07-20T16:05:03.974Z,24.00
2018-07-20T16:07:32.257Z,24.00
2018-07-20T16:10:00.533Z,24.00
2018-07-20T16:12:28.835Z,24.00
2018-07-20T16:14:57.118Z,23.90
2018-07-20T16:17:25.408Z,24.00
2018-07-20T16:19:53.699Z,24.00
2018-07-20T16:22:21.976Z,24.00
2018-07-20T16:24:50.268Z,24.00
2018-07-20T16:27:18.551Z,24.00
2018-07-20T16:29:46.843Z,24.00
2018-07-20T16:32:15.117Z,24.00
2018-07-20T16:34:43.436Z,24.00
2018-07-20T16:37:11.704Z,24.00
2018-07-20T16:39:40.053Z,24.00
2018-07-20T16:42:08.795Z,23.90
2018-07-20T16:44:37.076Z,24.00
2018-07-20T16:47:05.416Z,24.00
2018-07-20T16:49:33.721Z,24.00
2018-07-20T16:52:02.026Z,24.00
2018-07-20T16:54:30.326Z,24.10
2018-07-20T16:56:58.590Z,24.00
2018-07-20T16:59:26.870Z,24.10
2018-07-20T17:01:55.156Z,24.10
2018-07-20T17:04:23.444Z,24.10
2018-07-20T17:06:51.720Z,24.10
2018-07-20T17:09:20.011Z,24.10
2018-07-20T17:11:48.308Z,24.00
2018-07-20T17:14:16.642Z,24.00
2018-07-20T17:16:44.920Z,24.00
2018-07-20T17:19:13.272Z,24.00
2018-07-20T17:21:41.490Z,24.00
2018-07-20T17:26:37.804Z,24.00
2018-07-20T17:31:34.499Z,24.00
2018-07-20T17:34:02.781Z,24.10
2018-07-20T17:36:31.068Z,24.10
2018-07-20T17:38:59.360Z,24.10
2018-07-20T17:41:27.643Z,24.10
2018-07-20T17:43:55.939Z,24.10
2018-07-20T17:46:24.242Z,24.20
2018-07-20T17:48:52.513Z,24.10
2018-07-20T17:51:20.787Z,24.10
2018-07-20T17:53:49.077Z,24.10
2018-07-20T17:56:17.938Z,24.10
2018-07-20T17:58:46.241Z,24.10
2018-07-20T18:01:14.625Z,24.10
2018-07-20T18:03:43.037Z,24.10
2018-07-20T18:06:11.366Z,24.10
2018-07-20T18:08:39.636Z,24.10
2018-07-20T18:11:07.934Z,24.10
2018-07-20T18:13:36.341Z,24.20
2018-07-20T18:16:04.625Z,24.10
2018-07-20T18:21:00.919Z,24.20
2018-07-20T18:23:29.231Z,24.20
2018-07-20T18:25:57.551Z,24.20
2018-07-20T18:28:25.838Z,24.20
2018-07-20T18:30:54.115Z,24.20
2018-07-20T18:33:22.416Z,24.20
2018-07-20T18:35:50.705Z,24.20
2018-07-20T18:38:18.972Z,24.10
2018-07-20T18:40:47.259Z,24.10
2018-07-20T18:43:15.548Z,24.20
2018-07-20T18:45:43.845Z,24.20
2018-07-20T18:48:12.159Z,24.20
2018-07-20T18:50:40.443Z,24.20
2018-07-20T18:53:08.740Z,24.20
2018-07-20T18:55:37.001Z,24.20
2018-07-20T18:58:05.469Z,24.20
2018-07-20T19:00:33.729Z,24.20
2018-07-20T19:03:02.061Z,24.20
2018-07-20T19:05:30.359Z,24.20
2018-07-20T19:07:58.627Z,24.20
2018-07-20T19:10:26.903Z,24.20
2018-07-20T19:12:55.193Z,24.20
2018-07-20T19:15:23.475Z,24.10
2018-07-20T19:17:51.788Z,24.20
2018-07-20T19:20:20.169Z,24.10
2018-07-20T19:22:48.460Z,24.10
2018-07-20T19:25:16.733Z,24.20
2018-07-20T19:27:45.064Z,24.20
2018-07-20T19:30:13.397Z,24.30
2018-07-20T19:32:41.716Z,24.30
2018-07-20T19:35:09.946Z,24.30
2018-07-20T19:37:38.194Z,24.30
2018-07-20T19:40:06.501Z,24.30
2018-07-20T19:42:35.077Z,24.20
2018-07-20T19:45:03.372Z,24.20
2018-07-20T19:47:31.768Z,24.20
2018-07-20T19:50:00.041Z,24.20
2018-07-20T19:52:28.349Z,24.10
2018-07-20T19:54:56.633Z,24.10
2018-07-20T19:57:24.936Z,24.10
2018-07-20T19:59:53.298Z,24.10
2018-07-20T20:02:21.605Z,24.10
2018-07-20T20:04:49.913Z,24.20
2018-07-20T20:07:18.209Z,24.20
2018-07-20T20:09:46.549Z,24.20
2018-07-20T20:12:15.149Z,24.20
2018-07-20T20:14:43.437Z,24.20
2018-07-20T20:17:11.791Z,24.20
2018-07-20T20:19:40.088Z,24.20
2018-07-20T20:22:08.373Z,24.20
2018-07-20T20:24:36.676Z,24.20
2018-07-20T20:27:05.289Z,24.10
2018-07-20T20:29:33.632Z,24.20
2018-07-20T20:32:02.026Z,24.10
2018-07-20T20:34:30.313Z,24.10
2018-07-20T20:36:58.620Z,24.10
2018-07-20T20:39:26.895Z,24.00
2018-07-20T20:41:55.173Z,24.00
2018-07-20T20:46:51.587Z,24.20
2018-07-20T20:49:19.895Z,24.20
2018-07-20T20:51:48.181Z,24.20
2018-07-20T20:54:16.469Z,24.20
2018-07-20T20:56:44.739Z,24.20
2018-07-20T20:59:13.384Z,24.20
2018-07-20T21:01:41.673Z,24.20
2018-07-20T21:04:09.957Z,24.20
2018-07-20T21:06:38.269Z,24.10
2018-07-20T21:09:08.005Z,24.10
2018-07-20T21:11:36.831Z,24.10
2018-07-20T21:14:05.176Z,24.10
2018-07-20T21:16:33.449Z,24.10
2018-07-20T21:19:01.729Z,24.10
2018-07-20T21:21:30.163Z,24.10
2018-07-20T21:23:58.461Z,24.10
2018-07-20T21:26:26.850Z,24.10
2018-07-20T21:28:55.159Z,24.10
2018-07-20T21:33:51.481Z,24.00
2018-07-20T21:36:19.917Z,24.00
2018-07-20T21:38:48.195Z,24.00
2018-07-20T21:41:16.523Z,24.00
2018-07-20T21:43:44.839Z,24.10
2018-07-20T21:46:13.179Z,24.10
2018-07-20T21:48:41.528Z,24.10
2018-07-20T21:51:10.865Z,24.10
2018-07-20T21:56:07.466Z,24.20
2018-07-20T21:58:35.874Z,24.10
2018-07-20T22:01:04.187Z,24.10
2018-07-20T22:03:32.505Z,24.10
2018-07-20T22:06:00.818Z,24.00
2018-07-20T22:08:29.138Z,24.00
2018-07-20T22:10:57.387Z,24.00
2018-07-20T22:13:25.707Z,24.00
2018-07-20T22:18:22.134Z,24.00
2018-07-20T22:20:50.406Z,24.00
2018-07-20T22:23:19.408Z,24.00
2018-07-20T22:25:47.651Z,24.10
2018-07-20T22:28:15.944Z,24.20
2018-07-20T22:30:44.219Z,24.20
2018-07-20T22:33:12.502Z,24.30
2018-07-20T22:35:40.792Z,24.20
2018-07-20T22:38:09.140Z,24.20
2018-07-20T22:40:37.420Z,24.20
2018-07-20T22:43:05.701Z,24.10
2018-07-20T22:45:34.064Z,24.20
2018-07-20T22:48:02.368Z,24.10
2018-07-20T22:50:30.767Z,24.10
2018-07-20T22:52:59.052Z,24.00
2018-07-20T22:55:27.327Z,24.00
2018-07-20T22:57:55.609Z,24.00
2018-07-20T23:00:23.985Z,24.00
2018-07-20T23:02:52.312Z,24.10
2018-07-20T23:05:20.549Z,24.10
2018-07-20T23:07:48.852Z,24.10
2018-07-20T23:10:17.155Z,24.10
2018-07-20T23:12:45.437Z,24.10
2018-07-20T23:15:13.760Z,24.10
2018-07-20T23:17:42.020Z,24.10
2018-07-20T23:20:10.322Z,24.10
2018-07-20T23:22:38.594Z,24.00
2018-07-20T23:25:06.899Z,24.00
2018-07-20T23:27:35.172Z,24.00
2018-07-20T23:30:03.556Z,24.10
2018-07-20T23:32:31.986Z,24.00
2018-07-20T23:35:00.276Z,24.00
2018-07-20T23:37:28.571Z,24.00
2018-07-20T23:39:56.867Z,23.90
2018-07-20T23:42:25.152Z,24.00
2018-07-20T23:44:53.423Z,24.00
2018-07-20T23:47:21.692Z,24.10
2018-07-20T23:49:49.980Z,24.10
2018-07-20T23:52:18.260Z,24.10
2018-07-20T23:54:46.540Z,24.10
2018-07-20T23:57:14.813Z,24.10
2018-07-20T23:59:43.196Z,24.10
