createdAt,value
2018-11-20T00:07:01.746Z,0.0
2018-11-20T00:17:01.374Z,0.0
2018-11-20T00:22:01.376Z,0.0
2018-11-20T00:27:01.385Z,0.0
2018-11-20T00:32:01.384Z,0.0
2018-11-20T00:37:01.385Z,0.0
2018-11-20T00:42:01.382Z,0.0
2018-11-20T00:57:01.373Z,0.2
2018-11-20T01:02:03.049Z,0.2
2018-11-20T01:07:01.382Z,0.2
2018-11-20T01:12:01.408Z,0.4
2018-11-20T01:17:01.414Z,0.4
2018-11-20T01:27:06.374Z,0.2
2018-11-20T01:32:06.383Z,0.4
2018-11-20T01:37:01.418Z,0.4
2018-11-20T01:42:01.417Z,0.5
2018-11-20T01:47:01.424Z,0.7
2018-11-20T01:52:01.424Z,0.9
2018-11-20T01:57:01.419Z,0.9
2018-11-20T02:02:01.420Z,0.9
2018-11-20T02:07:01.406Z,0.8
2018-11-20T02:17:01.370Z,0.6
2018-11-20T02:22:01.383Z,0.6
2018-11-20T02:32:01.383Z,0.8
2018-11-20T02:37:01.385Z,0.8
2018-11-20T02:42:01.416Z,1.0
2018-11-20T02:47:01.384Z,0.8
2018-11-20T02:53:01.395Z,0.6
2018-11-20T02:58:01.380Z,0.5
2018-11-20T03:08:06.457Z,0.5
2018-11-20T03:13:01.493Z,0.7
2018-11-20T03:18:02.440Z,0.7
2018-11-20T03:33:01.407Z,0.6
2018-11-20T03:38:01.416Z,0.4
2018-11-20T03:43:06.459Z,0.6
2018-11-20T03:48:06.582Z,0.8
2018-11-20T03:58:06.371Z,1.0
2018-11-20T04:03:01.379Z,1.2
2018-11-20T04:08:01.383Z,1.4
2018-11-20T04:13:01.405Z,1.5
2018-11-20T04:18:06.379Z,1.5
2018-11-20T04:23:06.390Z,1.5
2018-11-20T04:28:01.422Z,1.6
2018-11-20T04:33:01.433Z,1.4
2018-11-20T04:50:02.133Z,1.6
2018-11-20T04:55:00.835Z,2.5
2018-11-20T05:00:00.809Z,2.3
2018-11-20T05:05:00.806Z,2.4
2018-11-20T05:15:00.821Z,2.7
2018-11-20T05:20:00.811Z,2.2
2018-11-20T05:25:00.822Z,2.2
2018-11-20T05:30:00.840Z,2.0
2018-11-20T05:35:00.896Z,1.3
2018-11-20T05:40:00.832Z,1.2
2018-11-20T05:45:00.887Z,1.2
2018-11-20T05:50:00.829Z,1.0
2018-11-20T05:55:00.835Z,0.8
2018-11-20T06:00:00.832Z,1.4
2018-11-20T06:05:01.372Z,1.6
2018-11-20T06:10:02.329Z,1.8
2018-11-20T06:15:00.806Z,2.0
2018-11-20T06:20:00.806Z,2.2
2018-11-20T06:25:00.803Z,1.8
2018-11-20T06:30:00.807Z,1.8
2018-11-20T06:35:01.337Z,1.6
2018-11-20T06:40:01.339Z,1.4
2018-11-20T06:45:00.822Z,1.3
2018-11-20T06:55:00.807Z,1.3
2018-11-20T07:00:00.819Z,1.3
2018-11-20T07:05:01.271Z,1.5
2018-11-20T07:10:01.560Z,1.4
2018-11-20T07:15:01.795Z,1.4
2018-11-20T07:20:00.834Z,1.2
2018-11-20T07:25:00.837Z,1.2
2018-11-20T07:30:02.172Z,1.1
2018-11-20T07:35:01.148Z,1.1
2018-11-20T07:40:01.442Z,1.1
2018-11-20T07:45:00.841Z,1.2
2018-11-20T07:50:00.849Z,1.3
2018-11-20T07:55:01.041Z,1.4
2018-11-20T08:00:00.850Z,1.4
2018-11-20T08:05:00.858Z,1.4
2018-11-20T08:15:00.856Z,1.2
2018-11-20T08:20:00.851Z,1.1
2018-11-20T08:25:00.852Z,1.3
2018-11-20T08:30:00.861Z,1.3
2018-11-20T08:35:01.157Z,1.3
2018-11-20T08:40:00.901Z,1.3
2018-11-20T08:45:01.544Z,1.2
2018-11-20T08:50:02.458Z,1.2
2018-11-20T08:55:00.870Z,1.2
2018-11-20T09:00:00.870Z,1.2
2018-11-20T09:10:01.121Z,1.3
2018-11-20T09:15:00.879Z,1.1
2018-11-20T09:20:01.004Z,1.2
2018-11-20T09:25:00.910Z,1.1
2018-11-20T09:30:00.885Z,1.6
2018-11-20T09:35:01.355Z,1.8
2018-11-20T09:40:00.896Z,1.8
2018-11-20T09:50:01.002Z,2.0
2018-11-20T09:55:00.588Z,3.0
2018-11-20T10:00:01.074Z,2.3
2018-11-20T10:05:01.681Z,2.3
2018-11-20T10:10:00.602Z,2.4
2018-11-20T10:15:01.623Z,2.8
2018-11-20T10:20:00.802Z,2.8
2018-11-20T10:25:01.367Z,3.0
2018-11-20T10:30:00.665Z,3.0
2018-11-20T10:35:00.613Z,3.0
2018-11-20T10:40:00.677Z,3.0
2018-11-20T10:45:00.982Z,2.6
2018-11-20T10:50:00.725Z,2.6
2018-11-20T10:55:00.651Z,2.5
2018-11-20T11:00:00.790Z,2.7
2018-11-20T11:05:01.499Z,2.3
2018-11-20T11:10:00.651Z,2.4
2018-11-20T11:15:01.133Z,2.6
2018-11-20T11:25:00.571Z,2.6
2018-11-20T11:30:00.993Z,3.0
2018-11-20T11:35:00.588Z,3.1
2018-11-20T11:40:00.606Z,2.9
2018-11-20T11:45:01.518Z,2.8
2018-11-20T11:50:02.755Z,2.6
2018-11-20T11:55:00.860Z,2.1
2018-11-20T12:00:00.672Z,1.8
2018-11-20T12:05:01.143Z,1.4
2018-11-20T12:10:00.580Z,1.4
2018-11-20T12:15:01.186Z,1.7
2018-11-20T12:20:02.330Z,1.7
2018-11-20T12:25:00.648Z,2.1
2018-11-20T12:30:00.674Z,2.5
2018-11-20T12:35:00.624Z,2.4
2018-11-20T12:40:00.675Z,2.2
2018-11-20T12:45:00.678Z,2.0
2018-11-20T12:50:00.579Z,1.6
2018-11-20T12:55:01.064Z,1.4
2018-11-20T13:00:00.658Z,1.4
2018-11-20T13:05:00.649Z,1.4
2018-11-20T13:10:01.248Z,1.8
2018-11-20T13:15:01.028Z,1.9
2018-11-20T13:20:08.189Z,2.0
2018-11-20T13:25:02.422Z,2.0
2018-11-20T13:30:00.610Z,2.2
2018-11-20T13:35:00.642Z,1.9
2018-11-20T13:40:00.656Z,1.9
2018-11-20T13:45:00.836Z,1.9
2018-11-20T13:50:01.000Z,2.0
2018-11-20T13:55:01.058Z,1.8
2018-11-20T14:00:01.928Z,1.6
2018-11-20T14:10:00.594Z,1.4
2018-11-20T14:15:00.609Z,1.2
2018-11-20T14:20:00.836Z,1.2
2018-11-20T14:25:00.628Z,1.2
2018-11-20T14:30:02.611Z,1.2
2018-11-20T14:35:00.718Z,1.0
2018-11-20T14:40:00.644Z,1.0
2018-11-20T14:45:00.602Z,1.0
2018-11-20T14:55:00.766Z,1.0
2018-11-20T15:00:00.647Z,1.1
2018-11-20T15:05:00.981Z,1.2
2018-11-20T15:10:00.620Z,1.4
2018-11-20T15:15:00.624Z,1.9
2018-11-20T15:20:00.653Z,2.5
2018-11-20T15:30:05.686Z,2.5
2018-11-20T15:40:00.623Z,2.0
2018-11-20T15:45:00.680Z,1.4
2018-11-20T15:50:00.631Z,1.4
2018-11-20T15:55:01.216Z,1.5
2018-11-20T16:00:03.392Z,1.5
2018-11-20T16:05:00.864Z,1.3
2018-11-20T16:15:00.632Z,1.2
2018-11-20T16:20:00.645Z,1.1
2018-11-20T16:25:00.731Z,1.2
2018-11-20T16:30:00.650Z,1.4
2018-11-20T16:35:00.820Z,1.4
2018-11-20T16:40:00.645Z,1.8
2018-11-20T16:45:01.049Z,2.4
2018-11-20T16:50:00.667Z,2.5
2018-11-20T16:55:00.657Z,2.5
2018-11-20T17:00:00.653Z,3.1
2018-11-20T17:05:00.811Z,3.1
2018-11-20T17:15:00.721Z,2.8
2018-11-20T17:25:00.692Z,2.6
2018-11-20T17:30:00.701Z,2.4
2018-11-20T17:35:00.713Z,2.6
2018-11-20T17:40:00.711Z,2.8
2018-11-20T17:45:00.704Z,3.2
2018-11-20T17:50:00.724Z,3.0
2018-11-20T17:55:00.702Z,3.2
2018-11-20T18:00:01.043Z,2.8
2018-11-20T18:05:01.213Z,3.1
2018-11-20T18:10:00.680Z,3.0
2018-11-20T18:15:00.709Z,3.4
2018-11-20T18:20:00.715Z,3.2
2018-11-20T18:30:00.697Z,3.2
2018-11-20T18:35:00.874Z,3.2
2018-11-20T18:40:00.725Z,3.2
2018-11-20T18:45:00.759Z,3.6
2018-11-20T19:00:01.596Z,3.2
2018-11-20T19:05:02.266Z,3.2
2018-11-20T19:10:00.700Z,3.2
2018-11-20T19:15:00.834Z,3.6
2018-11-20T19:20:00.731Z,3.6
2018-11-20T19:25:00.721Z,3.8
2018-11-20T19:30:00.736Z,3.5
2018-11-20T19:35:00.712Z,3.5
2018-11-20T19:40:00.712Z,3.7
2018-11-20T19:45:00.713Z,3.9
2018-11-20T19:50:00.719Z,4.2
2018-11-20T19:55:00.725Z,4.4
2018-11-20T20:00:00.755Z,4.6
2018-11-20T20:05:01.305Z,4.7
2018-11-20T20:10:00.928Z,4.7
2018-11-20T20:15:00.820Z,4.6
2018-11-20T20:20:00.735Z,4.8
2018-11-20T20:25:00.758Z,4.8
2018-11-20T20:30:00.853Z,4.7
2018-11-20T20:35:00.768Z,4.3
2018-11-20T20:40:00.766Z,4.4
2018-11-20T20:45:00.797Z,4.2
2018-11-20T20:50:00.795Z,3.9
2018-11-20T20:55:01.175Z,3.7
2018-11-20T21:00:01.036Z,3.9
2018-11-20T21:05:00.837Z,3.9
2018-11-20T21:10:00.790Z,3.9
2018-11-20T21:15:00.801Z,4.5
2018-11-20T21:20:00.787Z,4.7
2018-11-20T21:25:00.792Z,5.3
2018-11-20T21:30:01.307Z,5.2
2018-11-20T21:35:00.805Z,5.4
2018-11-20T21:40:00.798Z,5.2
2018-11-20T21:45:00.802Z,5.5
2018-11-20T21:50:00.843Z,4.9
2018-11-20T21:55:01.142Z,5.2
2018-11-20T22:00:00.774Z,5.2
2018-11-20T22:05:00.903Z,5.3
2018-11-20T22:10:00.778Z,5.4
2018-11-20T22:15:00.781Z,5.9
2018-11-20T22:20:00.781Z,6.2
2018-11-20T22:25:00.781Z,6.5
2018-11-20T22:30:00.781Z,6.7
2018-11-20T22:35:06.366Z,6.8
2018-11-20T22:40:00.785Z,7.0
2018-11-20T22:45:00.784Z,6.9
2018-11-20T22:50:00.798Z,6.9
2018-11-20T22:55:00.799Z,6.8
2018-11-20T23:00:00.799Z,6.8
2018-11-20T23:05:02.352Z,6.9
2018-11-20T23:20:00.910Z,8.2
2018-11-20T23:25:00.897Z,8.3
2018-11-20T23:30:00.900Z,7.9
2018-11-20T23:35:00.893Z,7.9
2018-11-20T23:40:00.900Z,7.8
2018-11-20T23:45:00.909Z,7.7
2018-11-20T23:55:00.966Z,8.0
