createdAt,value
2018-06-18T00:02:03.002Z,101613.45
2018-06-18T00:04:31.895Z,101622.11
2018-06-18T00:07:00.858Z,101618.59
2018-06-18T00:09:29.780Z,101619.95
2018-06-18T00:11:58.678Z,101629.65
2018-06-18T00:14:27.681Z,101626.67
2018-06-18T00:16:56.596Z,101619.14
2018-06-18T00:19:25.500Z,101616.23
2018-06-18T00:21:54.424Z,101610.84
2018-06-18T00:24:23.345Z,101611.64
2018-06-18T00:26:52.264Z,101612.83
2018-06-18T00:29:21.448Z,101610.58
2018-06-18T00:31:50.366Z,101619.30
2018-06-18T00:34:20.655Z,101616.37
2018-06-18T00:36:49.926Z,101625.17
2018-06-18T00:39:18.846Z,101614.32
2018-06-18T00:41:47.742Z,101602.63
2018-06-18T00:44:16.711Z,101605.86
2018-06-18T00:46:45.641Z,101600.71
2018-06-18T00:49:14.580Z,101606.53
2018-06-18T00:51:43.490Z,101606.31
2018-06-18T00:54:12.417Z,101595.45
2018-06-18T00:56:41.416Z,101588.90
2018-06-18T00:59:10.410Z,101580.84
2018-06-18T01:01:39.410Z,101578.79
2018-06-18T01:04:08.384Z,101576.06
2018-06-18T01:06:37.278Z,101581.22
2018-06-18T01:09:09.323Z,101585.59
2018-06-18T01:11:39.365Z,101592.73
2018-06-18T01:14:09.466Z,101588.61
2018-06-18T01:16:38.426Z,101591.85
2018-06-18T01:19:07.328Z,101585.95
2018-06-18T01:21:36.236Z,101593.02
2018-06-18T01:24:24.287Z,101589.34
2018-06-18T01:26:53.209Z,101592.11
2018-06-18T01:29:22.393Z,101591.56
2018-06-18T01:31:51.297Z,101591.85
2018-06-18T01:34:23.256Z,101596.97
2018-06-18T01:36:56.087Z,101597.98
2018-06-18T01:39:25.022Z,101586.70
2018-06-18T01:41:54.109Z,101587.07
2018-06-18T01:44:23.021Z,101584.91
2018-06-18T01:46:51.906Z,101583.61
2018-06-18T01:49:21.192Z,101582.55
2018-06-18T01:51:50.117Z,101585.67
2018-06-18T01:54:19.026Z,101580.23
2018-06-18T01:56:47.941Z,101578.64
2018-06-18T01:59:16.866Z,101586.48
2018-06-18T02:01:46.788Z,101582.25
2018-06-18T02:04:15.752Z,101581.66
2018-06-18T02:06:44.650Z,101581.69
2018-06-18T02:09:13.993Z,101576.77
2018-06-18T02:11:42.913Z,101578.09
2018-06-18T02:14:12.170Z,101582.28
2018-06-18T02:16:41.084Z,101572.16
2018-06-18T02:19:10.339Z,101571.32
2018-06-18T02:21:39.652Z,101572.97
2018-06-18T02:24:08.745Z,101573.03
2018-06-18T02:26:37.882Z,101566.83
2018-06-18T02:29:12.082Z,101565.34
2018-06-18T02:31:46.323Z,101576.20
2018-06-18T02:34:20.701Z,101570.80
2018-06-18T02:36:54.925Z,101574.36
2018-06-18T02:39:23.857Z,101574.36
2018-06-18T02:41:52.779Z,101568.11
2018-06-18T02:44:21.693Z,101572.07
2018-06-18T02:46:50.583Z,101570.87
2018-06-18T02:49:19.684Z,101576.53
2018-06-18T02:51:48.597Z,101588.60
2018-06-18T02:54:17.505Z,101582.86
2018-06-18T02:56:53.459Z,101583.41
2018-06-18T02:59:22.468Z,101573.84
2018-06-18T03:01:51.401Z,101575.84
2018-06-18T03:04:20.288Z,101576.61
2018-06-18T03:06:53.007Z,101576.09
2018-06-18T03:09:22.051Z,101578.81
2018-06-18T03:11:51.458Z,101582.27
2018-06-18T03:14:20.349Z,101585.50
2018-06-18T03:16:49.296Z,101580.40
2018-06-18T03:20:27.153Z,101579.63
2018-06-18T03:23:01.327Z,101576.83
2018-06-18T03:25:35.617Z,101571.05
2018-06-18T03:28:09.895Z,101571.59
2018-06-18T03:30:39.182Z,101573.81
2018-06-18T03:33:08.110Z,101576.70
2018-06-18T03:35:37.040Z,101575.30
2018-06-18T03:38:06.000Z,101584.98
2018-06-18T03:40:34.930Z,101584.36
2018-06-18T03:43:03.817Z,101589.50
2018-06-18T03:45:33.803Z,101590.09
2018-06-18T03:48:07.334Z,101590.61
2018-06-18T03:50:36.367Z,101593.45
2018-06-18T03:53:05.528Z,101593.20
2018-06-18T03:55:40.454Z,101592.78
2018-06-18T03:58:09.779Z,101590.86
2018-06-18T04:00:51.977Z,101594.18
2018-06-18T04:03:26.370Z,101594.94
2018-06-18T04:06:00.707Z,101599.11
2018-06-18T04:08:29.609Z,101592.05
2018-06-18T04:11:03.826Z,101595.28
2018-06-18T04:13:32.681Z,101595.58
2018-06-18T04:16:01.585Z,101601.11
2018-06-18T04:18:30.503Z,101606.16
2018-06-18T04:20:59.433Z,101607.88
2018-06-18T04:23:28.350Z,101605.91
2018-06-18T04:25:57.830Z,101606.77
2018-06-18T04:28:27.816Z,101606.30
2018-06-18T04:30:56.762Z,101606.84
2018-06-18T04:33:27.597Z,101600.08
2018-06-18T04:35:56.507Z,101611.82
2018-06-18T04:38:25.407Z,101614.72
2018-06-18T04:40:54.346Z,101606.63
2018-06-18T04:43:28.574Z,101608.80
2018-06-18T04:46:02.778Z,101614.12
2018-06-18T04:48:36.993Z,101609.53
2018-06-18T04:51:05.922Z,101604.34
2018-06-18T04:53:34.858Z,101599.70
2018-06-18T04:56:03.793Z,101603.35
2018-06-18T04:58:32.721Z,101603.47
2018-06-18T05:01:18.646Z,101607.05
2018-06-18T05:03:47.584Z,101611.12
2018-06-18T05:06:16.485Z,101606.42
2018-06-18T05:08:56.953Z,101611.94
2018-06-18T05:11:25.869Z,101614.19
2018-06-18T05:13:54.782Z,101611.98
2018-06-18T05:16:23.719Z,101619.26
2018-06-18T05:18:52.634Z,101607.59
2018-06-18T05:21:21.533Z,101613.05
2018-06-18T05:23:50.453Z,101603.59
2018-06-18T05:26:19.834Z,101607.71
2018-06-18T05:28:48.868Z,101606.71
2018-06-18T05:31:17.770Z,101608.58
2018-06-18T05:33:46.710Z,101610.31
2018-06-18T05:36:15.654Z,101613.45
2018-06-18T05:38:44.567Z,101614.59
2018-06-18T05:41:13.479Z,101610.95
2018-06-18T05:43:42.403Z,101616.44
2018-06-18T05:46:11.314Z,101612.47
2018-06-18T05:48:40.237Z,101606.73
2018-06-18T05:51:09.155Z,101604.52
2018-06-18T05:53:38.066Z,101604.52
2018-06-18T05:56:06.985Z,101602.20
2018-06-18T05:58:35.924Z,101602.94
2018-06-18T06:01:04.800Z,101598.92
2018-06-18T06:03:33.720Z,101596.89
2018-06-18T06:06:02.706Z,101599.06
2018-06-18T06:08:31.559Z,101607.94
2018-06-18T06:11:00.481Z,101607.79
2018-06-18T06:13:29.381Z,101604.06
2018-06-18T06:15:58.372Z,101603.84
2018-06-18T06:18:27.292Z,101596.30
2018-06-18T06:21:02.739Z,101607.22
2018-06-18T06:23:31.816Z,101601.55
2018-06-18T06:26:00.887Z,101605.74
2018-06-18T06:28:29.805Z,101611.12
2018-06-18T06:30:58.683Z,101611.54
2018-06-18T06:33:28.074Z,101610.47
2018-06-18T06:35:58.894Z,101620.63
2018-06-18T06:38:27.794Z,101612.87
2018-06-18T06:40:56.702Z,101616.94
2018-06-18T06:43:25.626Z,101617.16
2018-06-18T06:45:54.532Z,101617.38
2018-06-18T06:48:23.439Z,101622.12
2018-06-18T06:50:52.527Z,101620.73
2018-06-18T06:53:21.443Z,101621.87
2018-06-18T06:55:50.368Z,101624.11
2018-06-18T06:58:19.256Z,101625.05
2018-06-18T07:00:48.208Z,101620.80
2018-06-18T07:03:17.152Z,101624.17
2018-06-18T07:05:46.075Z,101624.23
2018-06-18T07:08:14.980Z,101621.45
2018-06-18T07:10:43.890Z,101626.70
2018-06-18T07:13:12.802Z,101628.88
2018-06-18T07:15:41.697Z,101634.10
2018-06-18T07:18:10.633Z,101634.43
2018-06-18T07:20:39.556Z,101642.38
2018-06-18T07:23:08.454Z,101642.67
2018-06-18T07:25:37.360Z,101646.77
2018-06-18T07:28:06.264Z,101643.80
2018-06-18T07:30:35.396Z,101643.31
2018-06-18T07:33:04.122Z,101648.80
2018-06-18T07:35:33.064Z,101644.45
2018-06-18T07:38:01.962Z,101644.16
2018-06-18T07:40:30.843Z,101649.32
2018-06-18T07:42:59.857Z,101645.27
2018-06-18T07:45:28.850Z,101641.55
2018-06-18T07:47:57.712Z,101642.66
2018-06-18T07:50:26.647Z,101637.58
2018-06-18T07:52:55.550Z,101624.20
2018-06-18T07:55:24.470Z,101628.33
2018-06-18T07:57:53.390Z,101630.03
2018-06-18T08:00:22.332Z,101629.53
2018-06-18T08:02:51.239Z,101622.27
2018-06-18T08:05:20.142Z,101630.84
2018-06-18T08:07:49.061Z,101636.56
2018-06-18T08:10:17.981Z,101632.86
2018-06-18T08:12:46.893Z,101633.44
2018-06-18T08:15:15.829Z,101641.36
2018-06-18T08:17:44.748Z,101637.56
2018-06-18T08:20:15.386Z,101628.55
2018-06-18T08:22:45.113Z,101630.75
2018-06-18T08:25:14.061Z,101639.11
2018-06-18T08:27:43.209Z,101633.34
2018-06-18T08:30:12.115Z,101635.49
2018-06-18T08:32:41.050Z,101639.85
2018-06-18T08:35:09.960Z,101639.87
2018-06-18T08:37:38.885Z,101635.52
2018-06-18T08:40:07.830Z,101641.31
2018-06-18T08:42:36.877Z,101632.59
2018-06-18T08:45:06.490Z,101629.08
2018-06-18T08:47:35.821Z,101632.41
2018-06-18T08:51:09.010Z,101625.61
2018-06-18T08:53:43.738Z,101625.93
2018-06-18T08:56:18.625Z,101619.11
2018-06-18T08:58:53.230Z,101623.16
2018-06-18T09:01:27.451Z,101633.84
2018-06-18T09:04:02.296Z,101636.23
2018-06-18T09:06:32.096Z,101630.47
2018-06-18T09:09:01.497Z,101636.22
2018-06-18T09:11:30.819Z,101636.53
2018-06-18T09:14:00.171Z,101625.41
2018-06-18T09:16:29.723Z,101626.24
2018-06-18T09:19:00.006Z,101618.11
2018-06-18T09:21:33.509Z,101621.15
2018-06-18T09:24:03.087Z,101616.00
2018-06-18T09:26:32.335Z,101620.67
2018-06-18T09:29:01.638Z,101617.45
2018-06-18T09:31:31.464Z,101626.50
2018-06-18T09:34:01.164Z,101616.69
2018-06-18T09:36:30.504Z,101623.83
2018-06-18T09:39:00.155Z,101608.84
2018-06-18T09:41:30.452Z,101619.27
2018-06-18T09:44:00.357Z,101620.85
2018-06-18T09:46:29.921Z,101614.91
2018-06-18T09:49:04.785Z,101615.52
2018-06-18T09:51:39.167Z,101610.31
2018-06-18T09:54:13.719Z,101610.59
2018-06-18T09:57:46.143Z,101620.91
2018-06-18T10:01:34.055Z,101619.27
2018-06-18T10:04:05.559Z,101618.19
2018-06-18T10:06:51.763Z,101625.88
2018-06-18T10:09:22.800Z,101621.52
2018-06-18T10:11:52.257Z,101626.97
2018-06-18T10:14:22.186Z,101631.34
2018-06-18T10:16:51.899Z,101629.41
2018-06-18T10:19:22.241Z,101635.97
2018-06-18T10:21:51.692Z,101630.50
2018-06-18T10:24:21.504Z,101623.65
2018-06-18T10:26:51.396Z,101642.78
2018-06-18T10:29:21.771Z,101628.89
2018-06-18T10:31:52.061Z,101630.81
2018-06-18T10:34:26.843Z,101630.03
2018-06-18T10:37:01.974Z,101627.05
2018-06-18T10:39:36.558Z,101620.83
2018-06-18T10:42:11.193Z,101616.77
2018-06-18T10:44:41.779Z,101626.95
2018-06-18T10:47:11.899Z,101632.45
2018-06-18T10:49:41.643Z,101633.81
2018-06-18T10:52:11.380Z,101637.89
2018-06-18T10:54:41.219Z,101628.83
2018-06-18T10:57:10.965Z,101632.38
2018-06-18T10:59:40.220Z,101631.30
2018-06-18T11:02:09.686Z,101632.94
2018-06-18T11:04:39.060Z,101638.12
2018-06-18T11:07:08.384Z,101638.41
2018-06-18T11:09:37.784Z,101634.36
2018-06-18T11:12:07.156Z,101630.54
2018-06-18T11:14:36.961Z,101634.65
2018-06-18T11:17:11.896Z,101641.52
2018-06-18T11:19:46.247Z,101640.98
2018-06-18T11:22:15.687Z,101638.83
2018-06-18T11:24:50.571Z,101636.63
2018-06-18T11:27:19.836Z,101636.10
2018-06-18T11:29:49.364Z,101634.44
2018-06-18T11:32:19.589Z,101640.44
2018-06-18T11:34:48.731Z,101639.86
2018-06-18T11:37:18.268Z,101644.77
2018-06-18T11:39:48.116Z,101643.97
2018-06-18T11:42:19.544Z,101644.25
2018-06-18T11:44:49.339Z,101650.55
2018-06-18T11:47:23.267Z,101647.86
2018-06-18T11:49:53.489Z,101652.54
2018-06-18T11:52:23.130Z,101651.67
2018-06-18T11:54:52.874Z,101651.41
2018-06-18T11:57:22.319Z,101651.64
2018-06-18T11:59:57.187Z,101653.28
2018-06-18T12:02:31.634Z,101648.65
2018-06-18T12:05:06.057Z,101648.89
2018-06-18T12:07:41.553Z,101648.62
2018-06-18T12:10:11.520Z,101649.72
2018-06-18T12:12:40.896Z,101660.92
2018-06-18T12:15:10.547Z,101661.45
2018-06-18T12:17:39.866Z,101663.68
2018-06-18T12:20:09.453Z,101670.25
2018-06-18T12:22:39.058Z,101678.94
2018-06-18T12:25:08.393Z,101689.66
2018-06-18T12:27:38.065Z,101675.61
2018-06-18T12:30:07.774Z,101674.02
2018-06-18T12:32:37.440Z,101678.14
2018-06-18T12:35:07.598Z,101676.23
2018-06-18T12:37:37.847Z,101672.41
2018-06-18T12:40:07.125Z,101670.39
2018-06-18T12:42:36.828Z,101671.50
2018-06-18T12:45:11.851Z,101671.84
2018-06-18T12:47:46.913Z,101666.12
2018-06-18T12:50:21.631Z,101666.14
2018-06-18T12:52:56.075Z,101664.47
2018-06-18T12:55:30.583Z,101662.83
2018-06-18T12:58:00.843Z,101668.88
2018-06-18T13:00:30.738Z,101671.90
2018-06-18T13:03:10.977Z,101667.52
2018-06-18T13:05:40.451Z,101672.75
2018-06-18T13:08:10.167Z,101662.92
2018-06-18T13:10:39.798Z,101662.64
2018-06-18T13:13:09.119Z,101671.64
2018-06-18T13:15:38.803Z,101678.94
2018-06-18T13:18:08.335Z,101670.87
2018-06-18T13:20:38.298Z,101675.80
2018-06-18T13:23:07.851Z,101688.88
2018-06-18T13:25:37.548Z,101684.16
2018-06-18T13:28:12.199Z,101687.16
2018-06-18T13:30:41.941Z,101685.53
2018-06-18T13:33:11.669Z,101685.81
2018-06-18T13:35:41.746Z,101689.70
2018-06-18T13:38:16.738Z,101687.82
2018-06-18T13:40:51.205Z,101687.28
2018-06-18T13:43:25.760Z,101691.95
2018-06-18T13:46:00.505Z,101685.39
2018-06-18T13:48:35.077Z,101678.27
2018-06-18T13:51:05.136Z,101691.41
2018-06-18T13:53:34.499Z,101688.48
2018-06-18T13:56:04.273Z,101684.99
2018-06-18T13:58:33.675Z,101681.44
2018-06-18T14:01:03.125Z,101676.03
2018-06-18T14:03:32.681Z,101676.38
2018-06-18T14:06:03.003Z,101673.13
2018-06-18T14:08:32.962Z,101669.05
2018-06-18T14:11:02.525Z,101667.69
2018-06-18T14:13:31.894Z,101665.23
2018-06-18T14:16:01.937Z,101656.45
2018-06-18T14:18:31.330Z,101653.73
2018-06-18T14:21:04.978Z,101650.20
2018-06-18T14:23:34.319Z,101652.16
2018-06-18T14:26:04.168Z,101658.75
2018-06-18T14:28:33.781Z,101655.95
2018-06-18T14:31:08.412Z,101649.64
2018-06-18T14:33:42.928Z,101646.09
2018-06-18T14:36:17.863Z,101645.81
2018-06-18T14:38:52.640Z,101644.70
2018-06-18T14:41:22.246Z,101649.90
2018-06-18T14:43:51.568Z,101638.66
2018-06-18T14:46:21.618Z,101634.29
2018-06-18T14:48:51.682Z,101641.98
2018-06-18T14:51:21.380Z,101650.45
2018-06-18T14:53:51.794Z,101643.87
2018-06-18T14:56:26.598Z,101637.58
2018-06-18T14:59:02.911Z,101634.57
2018-06-18T15:01:32.692Z,101639.52
2018-06-18T15:04:02.537Z,101629.64
2018-06-18T15:06:32.455Z,101623.06
2018-06-18T15:09:02.264Z,101627.70
2018-06-18T15:11:32.064Z,101627.17
2018-06-18T15:14:01.388Z,101636.45
2018-06-18T15:16:31.815Z,101625.21
2018-06-18T15:19:02.185Z,101625.20
2018-06-18T15:21:34.136Z,101629.85
2018-06-18T15:24:06.919Z,101630.93
2018-06-18T15:26:37.117Z,101631.45
2018-06-18T15:29:07.096Z,101630.11
2018-06-18T15:31:36.822Z,101625.78
2018-06-18T15:34:06.325Z,101626.05
2018-06-18T15:36:36.082Z,101621.96
2018-06-18T15:39:09.524Z,101623.63
2018-06-18T15:41:38.829Z,101612.41
2018-06-18T15:44:08.784Z,101604.75
2018-06-18T15:46:38.229Z,101605.07
2018-06-18T15:49:07.810Z,101591.91
2018-06-18T15:51:37.673Z,101586.43
2018-06-18T15:54:07.663Z,101588.92
2018-06-18T15:56:37.264Z,101592.75
2018-06-18T15:59:06.878Z,101589.17
2018-06-18T16:01:36.709Z,101580.70
2018-06-18T16:04:06.217Z,101577.13
2018-06-18T16:06:39.171Z,101580.70
2018-06-18T16:09:10.157Z,101579.05
2018-06-18T16:11:39.468Z,101588.36
2018-06-18T16:14:09.394Z,101587.80
2018-06-18T16:16:39.636Z,101588.64
2018-06-18T16:19:09.336Z,101578.22
2018-06-18T16:21:39.148Z,101594.40
2018-06-18T16:24:08.386Z,101594.40
2018-06-18T16:26:38.421Z,101594.64
2018-06-18T16:29:08.072Z,101591.09
2018-06-18T16:31:37.474Z,101588.36
2018-06-18T16:34:07.220Z,101587.55
2018-06-18T16:36:36.635Z,101588.92
2018-06-18T16:39:10.303Z,101584.53
2018-06-18T16:41:42.184Z,101585.06
2018-06-18T16:44:11.509Z,101598.51
2018-06-18T16:46:40.773Z,101592.47
2018-06-18T16:49:10.054Z,101588.64
2018-06-18T16:51:39.337Z,101591.09
2018-06-18T16:54:08.782Z,101590.00
2018-06-18T16:56:38.385Z,101590.28
2018-06-18T16:59:08.500Z,101582.86
2018-06-18T17:01:38.163Z,101574.62
2018-06-18T17:04:08.001Z,101579.56
2018-06-18T17:06:38.340Z,101575.68
2018-06-18T17:09:10.455Z,101575.45
2018-06-18T17:11:39.758Z,101574.31
2018-06-18T17:14:10.404Z,101575.16
2018-06-18T17:16:40.153Z,101579.27
2018-06-18T17:19:09.453Z,101577.06
2018-06-18T17:21:41.984Z,101580.38
2018-06-18T17:24:11.405Z,101575.99
2018-06-18T17:26:40.697Z,101579.29
2018-06-18T17:29:10.686Z,101581.47
2018-06-18T17:31:40.130Z,101583.41
2018-06-18T17:34:09.772Z,101591.62
2018-06-18T17:36:39.456Z,101591.91
2018-06-18T17:39:11.879Z,101593.28
2018-06-18T17:41:41.562Z,101589.18
2018-06-18T17:44:11.413Z,101592.17
2018-06-18T17:46:41.821Z,101593.30
2018-06-18T17:49:11.751Z,101597.94
2018-06-18T17:51:41.043Z,101586.96
2018-06-18T17:54:10.590Z,101588.05
2018-06-18T17:56:40.354Z,101586.97
2018-06-18T17:59:13.156Z,101592.73
2018-06-18T18:01:42.723Z,101599.59
2018-06-18T18:04:12.485Z,101608.09
2018-06-18T18:06:42.691Z,101602.33
2018-06-18T18:09:12.371Z,101611.92
2018-06-18T18:11:41.958Z,101601.77
2018-06-18T18:14:11.591Z,101598.23
2018-06-18T18:16:41.404Z,101605.35
2018-06-18T18:19:11.082Z,101607.25
2018-06-18T18:21:41.237Z,101604.80
2018-06-18T18:24:10.761Z,101607.25
2018-06-18T18:26:41.081Z,101603.98
2018-06-18T18:29:10.563Z,101603.98
2018-06-18T18:31:40.337Z,101618.48
2018-06-18T18:34:13.744Z,101617.11
2018-06-18T18:36:43.801Z,101622.30
2018-06-18T18:39:13.853Z,101618.75
2018-06-18T18:41:43.189Z,101623.64
2018-06-18T18:44:12.986Z,101616.78
2018-06-18T18:46:42.690Z,101622.81
2018-06-18T18:49:12.233Z,101628.81
2018-06-18T18:51:41.602Z,101624.18
2018-06-18T18:55:24.595Z,101621.96
2018-06-18T18:59:07.970Z,101624.44
2018-06-18T19:01:37.233Z,101623.86
2018-06-18T19:04:12.867Z,101620.30
2018-06-18T19:06:42.281Z,101618.66
2018-06-18T19:09:12.799Z,101615.91
2018-06-18T19:11:42.482Z,101617.53
2018-06-18T19:14:12.506Z,101627.11
2018-06-18T19:16:42.287Z,101628.17
2018-06-18T19:19:12.016Z,101629.24
2018-06-18T19:21:41.379Z,101637.45
2018-06-18T19:24:10.836Z,101639.34
2018-06-18T19:26:40.239Z,101636.33
2018-06-18T19:29:09.977Z,101638.20
2018-06-18T19:31:42.915Z,101641.50
2018-06-18T19:34:15.448Z,101645.58
2018-06-18T19:36:50.423Z,101641.15
2018-06-18T19:39:20.441Z,101644.16
2018-06-18T19:41:53.121Z,101640.05
2018-06-18T19:44:22.846Z,101647.70
2018-06-18T19:47:32.724Z,101652.36
2018-06-18T19:50:02.288Z,101653.70
2018-06-18T19:52:32.347Z,101659.14
2018-06-18T19:55:05.040Z,101658.28
2018-06-18T19:57:34.476Z,101668.92
2018-06-18T20:00:03.855Z,101670.81
2018-06-18T20:02:33.675Z,101669.44
2018-06-18T20:05:07.135Z,101668.08
2018-06-18T20:07:36.568Z,101679.58
2018-06-18T20:10:06.021Z,101680.91
2018-06-18T20:12:35.976Z,101679.44
2018-06-18T20:15:05.447Z,101679.92
2018-06-18T20:17:35.870Z,101684.87
2018-06-18T20:20:05.285Z,101692.18
2018-06-18T20:22:34.870Z,101691.64
2018-06-18T20:25:04.899Z,101701.99
2018-06-18T20:27:34.267Z,101707.78
2018-06-18T20:30:04.017Z,101709.66
2018-06-18T20:32:34.888Z,101711.84
2018-06-18T20:35:05.915Z,101708.31
2018-06-18T20:37:35.782Z,101712.72
2018-06-18T20:40:05.494Z,101709.96
2018-06-18T20:42:34.898Z,101709.16
2018-06-18T20:45:04.505Z,101709.59
2018-06-18T20:47:34.319Z,101701.66
2018-06-18T20:50:04.035Z,101708.53
2018-06-18T20:52:33.793Z,101708.58
2018-06-18T20:55:04.263Z,101712.84
2018-06-18T20:57:33.981Z,101713.71
2018-06-18T21:00:04.002Z,101711.29
2018-06-18T21:02:33.375Z,101712.09
2018-06-18T21:05:03.297Z,101718.05
2018-06-18T21:07:33.109Z,101727.48
2018-06-18T21:10:02.511Z,101734.06
2018-06-18T21:12:32.651Z,101735.41
2018-06-18T21:15:03.219Z,101730.48
2018-06-18T21:17:33.055Z,101734.02
2018-06-18T21:20:02.451Z,101743.89
2018-06-18T21:22:32.703Z,101746.54
2018-06-18T21:25:02.457Z,101742.97
2018-06-18T21:27:32.117Z,101741.32
2018-06-18T21:30:02.132Z,101734.37
2018-06-18T21:32:32.017Z,101733.00
2018-06-18T21:35:01.818Z,101737.57
2018-06-18T21:37:31.491Z,101738.87
2018-06-18T21:40:01.226Z,101738.33
2018-06-18T21:42:31.034Z,101734.00
2018-06-18T21:45:07.794Z,101736.61
2018-06-18T21:47:37.732Z,101738.73
2018-06-18T21:50:07.529Z,101743.38
2018-06-18T21:52:37.402Z,101742.86
2018-06-18T21:55:07.029Z,101748.44
2018-06-18T21:57:36.986Z,101746.11
2018-06-18T22:00:26.428Z,101750.41
2018-06-18T22:02:56.382Z,101753.98
2018-06-18T22:05:25.799Z,101752.85
2018-06-18T22:07:55.708Z,101755.26
2018-06-18T22:10:25.482Z,101758.28
2018-06-18T22:12:55.493Z,101754.09
2018-06-18T22:15:24.831Z,101753.83
2018-06-18T22:17:54.591Z,101751.59
2018-06-18T22:20:24.646Z,101748.22
2018-06-18T22:22:54.081Z,101753.83
2018-06-18T22:25:23.433Z,101751.36
2018-06-18T22:27:52.991Z,101753.63
2018-06-18T22:30:22.382Z,101757.41
2018-06-18T22:32:51.715Z,101754.81
2018-06-18T22:35:21.474Z,101749.29
2018-06-18T22:37:50.685Z,101747.77
2018-06-18T22:40:20.082Z,101758.70
2018-06-18T22:42:49.585Z,101752.27
2018-06-18T22:45:19.700Z,101757.03
2018-06-18T22:47:48.894Z,101754.70
2018-06-18T22:50:22.499Z,101755.26
2018-06-18T22:52:52.211Z,101758.73
2018-06-18T22:55:21.749Z,101760.09
2018-06-18T22:57:51.325Z,101765.36
2018-06-18T23:00:20.665Z,101764.85
2018-06-18T23:02:50.058Z,101758.91
2018-06-18T23:05:19.395Z,101762.82
2018-06-18T23:07:49.038Z,101762.86
2018-06-18T23:10:19.186Z,101759.98
2018-06-18T23:12:48.634Z,101758.80
2018-06-18T23:15:18.273Z,101758.25
2018-06-18T23:17:47.693Z,101759.77
2018-06-18T23:20:17.589Z,101766.14
2018-06-18T23:22:47.099Z,101765.36
2018-06-18T23:25:16.755Z,101762.37
2018-06-18T23:27:46.612Z,101767.58
2018-06-18T23:30:16.285Z,101767.87
2018-06-18T23:32:45.563Z,101765.91
2018-06-18T23:35:14.976Z,101764.77
2018-06-18T23:37:45.263Z,101766.98
2018-06-18T23:40:14.721Z,101762.37
2018-06-18T23:42:44.518Z,101760.90
2018-06-18T23:45:13.816Z,101766.13
2018-06-18T23:47:43.766Z,101766.86
2018-06-18T23:50:13.120Z,101761.23
2018-06-18T23:52:42.953Z,101761.48
2018-06-18T23:55:12.358Z,101759.80
2018-06-18T23:57:42.442Z,101755.37
