createdAt,value
2022-11-04T00:02:16.718Z,0.90
2022-11-04T00:04:43.649Z,0.63
2022-11-04T00:07:30.548Z,0.80
2022-11-04T00:09:57.495Z,0.83
2022-11-04T00:12:27.275Z,0.93
2022-11-04T00:14:54.399Z,0.70
2022-11-04T00:17:24.319Z,0.77
2022-11-04T00:20:13.213Z,0.87
2022-11-04T00:23:21.081Z,0.60
2022-11-04T00:26:14.296Z,0.63
2022-11-04T00:28:44.452Z,0.63
2022-11-04T00:31:30.447Z,0.70
2022-11-04T00:33:58.870Z,1.10
2022-11-04T00:36:26.690Z,0.73
2022-11-04T00:38:54.013Z,0.70
2022-11-04T00:41:27.832Z,0.83
2022-11-04T00:44:02.047Z,0.97
2022-11-04T00:46:31.444Z,0.60
2022-11-04T00:48:59.378Z,0.80
2022-11-04T00:51:27.382Z,0.70
2022-11-04T00:53:54.997Z,0.87
2022-11-04T00:56:22.007Z,0.90
2022-11-04T00:58:50.555Z,1.00
2022-11-04T01:01:19.280Z,0.80
2022-11-04T01:03:49.384Z,0.77
2022-11-04T01:06:17.203Z,0.60
2022-11-04T01:08:44.736Z,0.70
2022-11-04T01:11:12.233Z,1.13
2022-11-04T01:13:40.296Z,0.60
2022-11-04T01:16:11.250Z,1.00
2022-11-04T01:18:39.515Z,0.93
2022-11-04T01:21:10.055Z,0.60
2022-11-04T01:23:37.570Z,1.00
2022-11-04T01:26:18.157Z,0.73
2022-11-04T01:28:45.637Z,0.97
2022-11-04T01:31:17.734Z,0.87
2022-11-04T01:33:45.214Z,1.00
2022-11-04T01:36:12.530Z,0.90
2022-11-04T01:38:40.007Z,0.97
2022-11-04T01:41:08.906Z,0.70
2022-11-04T01:43:58.628Z,0.90
2022-11-04T01:46:42.313Z,0.97
2022-11-04T01:49:24.439Z,1.20
2022-11-04T01:52:01.091Z,0.63
2022-11-04T01:54:29.438Z,0.77
2022-11-04T01:56:58.027Z,0.80
2022-11-04T01:59:30.114Z,0.90
2022-11-04T02:01:57.422Z,0.90
2022-11-04T02:04:27.845Z,1.00
2022-11-04T02:07:08.105Z,0.93
2022-11-04T02:09:37.695Z,0.73
2022-11-04T02:12:24.060Z,0.90
2022-11-04T02:14:53.061Z,1.37
2022-11-04T02:17:20.257Z,0.80
2022-11-04T02:20:27.455Z,1.00
2022-11-04T02:23:16.784Z,0.60
2022-11-04T02:26:29.666Z,0.80
2022-11-04T02:29:32.780Z,0.80
2022-11-04T02:32:20.813Z,0.90
2022-11-04T02:35:33.608Z,1.30
2022-11-04T02:38:24.938Z,1.13
2022-11-04T02:41:03.702Z,0.60
2022-11-04T02:43:45.444Z,1.27
2022-11-04T02:46:18.347Z,0.80
2022-11-04T02:48:52.426Z,1.00
2022-11-04T02:51:27.147Z,1.10
2022-11-04T02:54:33.387Z,0.80
2022-11-04T02:57:04.015Z,0.80
2022-11-04T02:59:58.826Z,1.20
2022-11-04T03:03:04.312Z,0.87
2022-11-04T03:05:37.322Z,1.20
2022-11-04T03:08:14.622Z,1.00
2022-11-04T03:10:54.893Z,0.70
2022-11-04T03:13:36.203Z,0.60
2022-11-04T03:16:11.252Z,0.73
2022-11-04T03:19:05.402Z,0.73
2022-11-04T03:21:37.929Z,0.70
2022-11-04T03:24:06.224Z,0.80
2022-11-04T03:26:59.403Z,0.90
2022-11-04T03:29:35.381Z,1.00
2022-11-04T03:32:32.799Z,1.07
2022-11-04T03:34:59.828Z,0.80
2022-11-04T03:37:26.787Z,0.90
2022-11-04T03:39:54.642Z,0.80
2022-11-04T03:42:23.467Z,0.80
2022-11-04T03:44:58.046Z,0.90
2022-11-04T03:47:27.944Z,0.97
2022-11-04T03:50:18.391Z,0.70
2022-11-04T03:52:45.810Z,0.97
2022-11-04T03:55:13.267Z,0.90
2022-11-04T03:57:57.828Z,0.60
2022-11-04T04:00:28.105Z,0.60
2022-11-04T04:03:15.835Z,0.60
2022-11-04T04:06:16.724Z,0.70
2022-11-04T04:09:18.573Z,0.97
2022-11-04T04:11:52.788Z,0.73
2022-11-04T04:14:39.831Z,0.60
2022-11-04T04:17:32.180Z,0.70
2022-11-04T04:20:12.683Z,0.83
2022-11-04T04:22:51.291Z,0.70
2022-11-04T04:25:39.080Z,1.10
2022-11-04T04:28:06.712Z,0.73
2022-11-04T04:30:35.192Z,0.67
2022-11-04T04:33:09.020Z,0.57
2022-11-04T04:35:55.056Z,0.90
2022-11-04T04:38:45.101Z,0.77
2022-11-04T04:41:47.613Z,0.60
2022-11-04T04:44:43.061Z,0.70
2022-11-04T04:47:13.411Z,0.80
2022-11-04T04:49:58.211Z,0.97
2022-11-04T04:52:33.562Z,1.13
2022-11-04T04:55:00.979Z,0.63
2022-11-04T04:57:27.917Z,0.50
2022-11-04T04:59:55.140Z,0.80
2022-11-04T05:02:22.358Z,0.60
2022-11-04T05:04:49.798Z,0.77
2022-11-04T05:07:16.857Z,0.80
2022-11-04T05:09:43.798Z,0.83
2022-11-04T05:12:11.095Z,0.80
2022-11-04T05:14:38.127Z,0.60
2022-11-04T05:17:05.193Z,0.77
2022-11-04T05:19:32.246Z,0.90
2022-11-04T05:22:01.226Z,0.60
2022-11-04T05:24:28.409Z,0.70
2022-11-04T05:26:55.520Z,0.80
2022-11-04T05:29:22.823Z,0.90
2022-11-04T05:31:49.877Z,0.70
2022-11-04T05:34:17.214Z,0.87
2022-11-04T05:36:44.259Z,1.33
2022-11-04T05:39:13.954Z,0.60
2022-11-04T05:41:41.127Z,0.67
2022-11-04T05:44:10.686Z,0.70
2022-11-04T05:46:37.998Z,0.60
2022-11-04T05:49:05.542Z,0.90
2022-11-04T05:51:33.208Z,0.90
2022-11-04T05:54:01.831Z,0.70
2022-11-04T05:56:28.759Z,1.00
2022-11-04T05:58:56.134Z,0.63
2022-11-04T06:01:36.384Z,0.70
2022-11-04T06:04:05.470Z,0.80
2022-11-04T06:06:36.087Z,1.10
2022-11-04T06:09:04.193Z,0.60
2022-11-04T06:11:33.532Z,0.80
2022-11-04T06:14:00.815Z,1.00
2022-11-04T06:16:27.966Z,0.70
2022-11-04T06:18:55.758Z,0.60
2022-11-04T06:21:29.720Z,0.77
2022-11-04T06:23:59.294Z,0.80
2022-11-04T06:26:28.809Z,0.67
2022-11-04T06:28:56.934Z,0.87
2022-11-04T06:31:24.294Z,0.60
2022-11-04T06:33:51.361Z,0.97
2022-11-04T06:36:18.307Z,0.80
2022-11-04T06:38:45.881Z,1.20
2022-11-04T06:41:16.616Z,1.03
2022-11-04T06:43:43.737Z,0.80
2022-11-04T06:46:42.573Z,1.60
2022-11-04T06:49:17.568Z,1.00
2022-11-04T06:51:45.249Z,1.00
2022-11-04T06:54:13.008Z,0.80
2022-11-04T06:56:40.451Z,0.90
2022-11-04T06:59:08.908Z,1.10
2022-11-04T07:01:37.112Z,0.77
2022-11-04T07:04:07.465Z,1.37
2022-11-04T07:06:36.283Z,0.93
2022-11-04T07:09:05.517Z,0.80
2022-11-04T07:11:33.637Z,0.90
2022-11-04T07:14:00.684Z,0.60
2022-11-04T07:16:27.652Z,1.23
2022-11-04T07:18:55.416Z,1.00
2022-11-04T07:21:22.851Z,2.10
2022-11-04T07:23:50.034Z,0.70
2022-11-04T07:26:17.101Z,0.70
2022-11-04T07:28:44.278Z,0.80
2022-11-04T07:31:13.224Z,0.60
2022-11-04T07:33:41.065Z,1.23
2022-11-04T07:36:12.565Z,0.93
2022-11-04T07:38:39.968Z,0.77
2022-11-04T07:41:07.149Z,0.90
2022-11-04T07:43:34.455Z,0.63
2022-11-04T07:46:09.864Z,0.77
2022-11-04T07:48:37.464Z,0.90
2022-11-04T07:51:06.889Z,0.90
2022-11-04T07:53:34.322Z,1.10
2022-11-04T07:56:08.298Z,1.50
2022-11-04T07:58:35.295Z,0.63
2022-11-04T08:01:08.012Z,0.70
2022-11-04T08:03:36.710Z,1.00
2022-11-04T08:06:06.348Z,0.57
2022-11-04T08:08:34.790Z,0.60
2022-11-04T08:11:12.827Z,1.60
2022-11-04T08:13:43.719Z,0.57
2022-11-04T08:16:17.031Z,1.43
2022-11-04T08:18:45.472Z,0.70
2022-11-04T08:21:13.319Z,0.77
2022-11-04T08:23:41.060Z,1.63
2022-11-04T08:26:18.386Z,1.00
2022-11-04T08:28:45.933Z,1.13
2022-11-04T08:31:18.695Z,1.17
2022-11-04T08:33:46.138Z,0.93
2022-11-04T08:36:20.467Z,0.67
2022-11-04T08:38:48.285Z,0.90
2022-11-04T08:41:19.907Z,0.90
2022-11-04T08:43:48.015Z,0.80
2022-11-04T08:46:15.951Z,1.20
2022-11-04T08:48:43.886Z,1.00
2022-11-04T08:51:19.343Z,0.90
2022-11-04T08:53:46.256Z,1.20
2022-11-04T08:56:22.285Z,0.90
2022-11-04T08:58:49.919Z,1.30
2022-11-04T09:01:18.113Z,1.23
2022-11-04T09:03:45.565Z,1.17
2022-11-04T09:06:21.928Z,1.13
2022-11-04T09:08:50.326Z,0.90
2022-11-04T09:11:18.527Z,0.90
2022-11-04T09:13:45.525Z,1.27
2022-11-04T09:16:14.788Z,1.40
2022-11-04T09:18:43.080Z,1.47
2022-11-04T09:21:11.441Z,0.87
2022-11-04T09:23:38.971Z,1.10
2022-11-04T09:26:13.402Z,1.03
2022-11-04T09:28:41.648Z,1.03
2022-11-04T09:31:16.154Z,1.20
2022-11-04T09:33:44.483Z,0.60
2022-11-04T09:36:12.627Z,0.50
2022-11-04T09:38:41.137Z,0.40
2022-11-04T09:42:10.030Z,0.50
2022-11-04T09:45:14.960Z,0.40
2022-11-04T09:47:36.527Z,0.63
2022-11-04T09:50:07.386Z,0.47
2022-11-04T09:52:44.592Z,0.63
2022-11-04T09:55:24.577Z,0.60
2022-11-04T09:57:58.503Z,1.10
2022-11-04T10:00:30.663Z,0.90
2022-11-04T10:03:20.949Z,1.23
2022-11-04T10:06:11.874Z,0.70
2022-11-04T10:09:14.650Z,0.63
2022-11-04T10:12:49.103Z,1.10
2022-11-04T10:15:41.354Z,0.50
2022-11-04T10:18:26.990Z,1.20
2022-11-04T10:21:26.850Z,0.60
2022-11-04T10:24:15.180Z,0.77
2022-11-04T10:27:04.935Z,0.80
2022-11-04T10:29:46.205Z,0.73
2022-11-04T10:32:35.433Z,0.90
2022-11-04T10:35:13.388Z,0.80
2022-11-04T10:37:40.484Z,0.60
2022-11-04T10:40:36.537Z,0.57
2022-11-04T10:43:10.844Z,0.90
2022-11-04T10:46:20.175Z,0.60
2022-11-04T10:49:05.434Z,0.70
2022-11-04T10:51:32.387Z,0.57
2022-11-04T10:54:02.402Z,0.77
2022-11-04T10:56:54.523Z,0.60
2022-11-04T10:59:48.636Z,0.40
2022-11-04T11:02:15.941Z,0.80
2022-11-04T11:04:47.743Z,0.43
2022-11-04T11:07:22.996Z,0.87
2022-11-04T11:09:54.676Z,0.70
2022-11-04T11:12:56.155Z,1.07
2022-11-04T11:15:38.412Z,0.77
2022-11-04T11:18:15.927Z,0.43
2022-11-04T11:21:10.342Z,0.50
2022-11-04T11:23:47.634Z,0.80
2022-11-04T11:26:31.191Z,0.90
2022-11-04T11:29:02.392Z,1.60
2022-11-04T11:31:38.308Z,1.60
2022-11-04T11:34:22.824Z,1.10
2022-11-04T11:36:50.562Z,0.80
2022-11-04T11:39:23.478Z,1.00
2022-11-04T11:42:06.251Z,0.90
2022-11-04T11:44:57.096Z,0.70
2022-11-04T11:47:29.545Z,0.70
2022-11-04T11:50:18.121Z,1.10
2022-11-04T11:52:47.584Z,0.90
2022-11-04T11:55:38.349Z,0.83
2022-11-04T12:01:14.247Z,1.10
2022-11-04T12:10:51.989Z,1.30
2022-11-04T12:13:36.798Z,0.60
2022-11-04T12:16:26.379Z,0.50
2022-11-04T12:19:25.820Z,1.17
2022-11-04T12:22:50.989Z,1.90
2022-11-04T12:25:54.644Z,5.07
2022-11-04T12:28:37.067Z,1.50
2022-11-04T12:31:27.036Z,0.90
2022-11-04T12:34:46.426Z,0.60
2022-11-04T12:37:53.980Z,1.40
2022-11-04T12:40:36.450Z,1.07
2022-11-04T12:43:21.061Z,1.23
2022-11-04T12:46:13.256Z,1.30
2022-11-04T12:49:27.641Z,1.60
2022-11-04T12:52:34.630Z,1.23
2022-11-04T12:55:29.590Z,1.10
2022-11-04T12:58:47.853Z,0.97
2022-11-04T13:01:42.844Z,0.90
2022-11-04T13:04:50.186Z,0.70
2022-11-04T13:07:29.123Z,0.87
2022-11-04T13:10:38.457Z,0.70
2022-11-04T13:13:08.843Z,0.80
2022-11-04T13:15:50.156Z,0.73
2022-11-04T13:18:20.794Z,0.70
2022-11-04T13:21:16.132Z,0.80
2022-11-04T13:24:01.188Z,1.17
2022-11-04T13:26:28.457Z,0.93
2022-11-04T13:29:12.540Z,1.00
2022-11-04T13:32:01.414Z,1.03
2022-11-04T13:34:48.105Z,1.10
2022-11-04T13:37:25.487Z,2.20
2022-11-04T13:40:15.189Z,2.50
2022-11-04T13:43:39.104Z,2.00
2022-11-04T13:46:18.596Z,1.10
2022-11-04T13:49:11.893Z,0.60
2022-11-04T13:51:40.584Z,0.90
2022-11-04T13:54:27.557Z,0.87
2022-11-04T13:57:49.510Z,0.83
2022-11-04T14:00:16.661Z,1.20
2022-11-04T14:02:55.382Z,1.30
2022-11-04T14:05:28.396Z,0.70
2022-11-04T14:08:01.740Z,0.90
2022-11-04T14:10:50.336Z,1.00
2022-11-04T14:13:37.538Z,0.63
2022-11-04T14:16:33.120Z,0.80
2022-11-04T14:19:57.693Z,0.83
2022-11-04T14:22:43.820Z,1.00
2022-11-04T14:25:38.649Z,1.40
2022-11-04T14:28:14.596Z,0.70
2022-11-04T14:30:50.179Z,1.00
2022-11-04T14:33:54.666Z,1.10
2022-11-04T14:36:21.516Z,0.80
2022-11-04T14:39:12.798Z,0.87
2022-11-04T14:41:55.488Z,0.80
2022-11-04T14:44:47.971Z,1.10
2022-11-04T14:47:35.361Z,1.10
2022-11-04T14:50:08.835Z,0.90
2022-11-04T14:52:38.970Z,0.87
2022-11-04T14:55:19.484Z,1.40
2022-11-04T14:57:54.618Z,1.20
2022-11-04T15:00:52.685Z,0.93
2022-11-04T15:06:40.742Z,1.33
2022-11-04T15:09:48.970Z,1.00
2022-11-04T15:12:54.792Z,1.10
2022-11-04T15:15:32.678Z,0.70
2022-11-04T15:18:16.033Z,1.00
2022-11-04T15:20:59.492Z,0.80
2022-11-04T15:23:35.110Z,1.30
2022-11-04T15:26:04.135Z,1.00
2022-11-04T15:28:47.464Z,0.90
2022-11-04T15:31:17.138Z,1.00
2022-11-04T15:33:53.937Z,1.70
2022-11-04T15:36:43.576Z,1.30
2022-11-04T15:39:43.409Z,1.53
2022-11-04T15:42:43.603Z,1.40
2022-11-04T15:45:23.023Z,1.23
2022-11-04T15:48:10.131Z,1.07
2022-11-04T15:50:38.547Z,1.67
2022-11-04T15:53:10.067Z,1.37
2022-11-04T15:55:39.132Z,1.50
2022-11-04T15:58:09.811Z,1.43
2022-11-04T16:00:37.596Z,1.30
2022-11-04T16:03:04.901Z,1.40
2022-11-04T16:05:37.474Z,1.40
2022-11-04T16:08:21.385Z,1.43
2022-11-04T16:10:51.121Z,1.30
2022-11-04T16:13:21.605Z,1.30
2022-11-04T16:15:59.484Z,1.50
2022-11-04T16:18:41.709Z,1.33
2022-11-04T16:21:26.005Z,1.60
2022-11-04T16:24:22.614Z,1.60
2022-11-04T16:26:50.585Z,2.07
2022-11-04T16:29:27.718Z,1.93
2022-11-04T16:32:17.201Z,1.83
2022-11-04T16:34:46.294Z,1.70
2022-11-04T16:37:13.642Z,1.77
2022-11-04T16:39:43.298Z,1.93
2022-11-04T16:42:15.817Z,2.03
2022-11-04T16:44:54.747Z,1.60
2022-11-04T16:47:21.859Z,1.43
2022-11-04T16:49:48.972Z,1.80
2022-11-04T16:52:25.480Z,2.03
2022-11-04T16:54:56.311Z,1.87
2022-11-04T16:57:25.454Z,2.57
2022-11-04T16:59:52.438Z,2.23
2022-11-04T17:02:28.675Z,2.90
2022-11-04T17:06:02.757Z,2.17
2022-11-04T17:08:29.812Z,2.40
2022-11-04T17:10:56.937Z,2.10
2022-11-04T17:13:23.931Z,2.53
2022-11-04T17:15:51.523Z,2.30
2022-11-04T17:18:18.764Z,2.43
2022-11-04T17:20:54.418Z,2.70
2022-11-04T17:23:22.224Z,2.30
2022-11-04T17:25:49.765Z,3.27
2022-11-04T17:28:17.014Z,1.90
2022-11-04T17:30:44.788Z,2.13
2022-11-04T17:33:18.194Z,1.90
2022-11-04T17:35:51.334Z,2.33
2022-11-04T17:38:19.381Z,2.20
2022-11-04T17:41:05.783Z,2.63
2022-11-04T17:43:51.589Z,1.37
2022-11-04T17:46:37.261Z,1.60
2022-11-04T17:49:17.492Z,1.23
2022-11-04T17:52:03.199Z,1.40
2022-11-04T17:54:30.704Z,1.13
2022-11-04T17:56:58.444Z,0.90
2022-11-04T17:59:25.579Z,1.00
2022-11-04T18:01:52.973Z,1.50
2022-11-04T18:04:22.496Z,2.20
2022-11-04T18:06:50.676Z,1.97
2022-11-04T18:09:18.954Z,1.93
2022-11-04T18:12:05.180Z,0.80
2022-11-04T18:14:33.293Z,1.20
2022-11-04T18:17:00.347Z,1.10
2022-11-04T18:19:28.347Z,0.93
2022-11-04T18:21:55.570Z,0.90
2022-11-04T18:24:23.504Z,1.17
2022-11-04T18:26:51.299Z,1.30
2022-11-04T18:29:18.888Z,1.23
2022-11-04T18:31:49.376Z,1.07
2022-11-04T18:34:21.355Z,1.23
2022-11-04T18:36:49.013Z,0.90
2022-11-04T18:39:18.548Z,1.10
2022-11-04T18:41:46.161Z,0.90
2022-11-04T18:44:18.115Z,1.23
2022-11-04T18:46:45.630Z,1.10
2022-11-04T18:49:13.525Z,1.40
2022-11-04T18:51:41.154Z,0.90
2022-11-04T18:54:13.682Z,1.37
2022-11-04T18:56:41.287Z,1.27
2022-11-04T18:59:11.501Z,1.40
2022-11-04T19:01:38.668Z,1.50
2022-11-04T19:04:06.116Z,1.83
2022-11-04T19:06:42.053Z,1.60
2022-11-04T19:09:44.776Z,1.50
2022-11-04T19:12:18.781Z,1.50
2022-11-04T19:14:45.987Z,2.03
2022-11-04T19:17:12.923Z,1.57
2022-11-04T19:19:41.183Z,1.63
2022-11-04T19:22:09.201Z,1.53
2022-11-04T19:24:36.489Z,1.97
2022-11-04T19:27:04.382Z,1.70
2022-11-04T19:29:32.895Z,2.00
2022-11-04T19:32:00.955Z,1.80
2022-11-04T19:34:27.840Z,1.70
2022-11-04T19:36:54.961Z,1.57
2022-11-04T19:39:21.923Z,1.50
2022-11-04T19:42:07.750Z,1.87
2022-11-04T19:44:34.691Z,1.40
2022-11-04T19:47:01.979Z,1.90
2022-11-04T19:49:31.483Z,1.63
2022-11-04T19:52:00.044Z,1.20
2022-11-04T19:54:28.436Z,1.53
2022-11-04T19:56:55.669Z,1.70
2022-11-04T19:59:22.793Z,1.10
2022-11-04T20:01:50.733Z,1.30
2022-11-04T20:04:18.275Z,1.50
2022-11-04T20:06:45.195Z,1.00
2022-11-04T20:09:13.060Z,1.10
2022-11-04T20:12:19.705Z,1.30
2022-11-04T20:14:47.022Z,1.00
2022-11-04T20:17:13.976Z,1.10
2022-11-04T20:19:41.111Z,1.10
2022-11-04T20:22:08.708Z,0.93
2022-11-04T20:24:35.619Z,0.90
2022-11-04T20:27:02.944Z,0.83
2022-11-04T20:29:30.041Z,1.07
2022-11-04T20:31:58.304Z,1.00
2022-11-04T20:34:30.130Z,1.60
2022-11-04T20:37:00.654Z,1.23
2022-11-04T20:39:27.551Z,1.10
2022-11-04T20:41:54.647Z,1.37
2022-11-04T20:44:22.256Z,1.10
2022-11-04T20:46:49.266Z,1.20
2022-11-04T20:49:16.372Z,1.20
2022-11-04T20:51:50.202Z,1.20
2022-11-04T20:54:20.799Z,0.80
2022-11-04T20:56:47.891Z,1.13
2022-11-04T20:59:15.164Z,1.20
2022-11-04T21:01:44.671Z,1.67
2022-11-04T21:04:19.203Z,1.20
2022-11-04T21:06:50.969Z,1.10
2022-11-04T21:09:21.342Z,1.43
2022-11-04T21:11:49.156Z,1.20
2022-11-04T21:14:19.372Z,1.67
2022-11-04T21:16:47.566Z,1.30
2022-11-04T21:19:16.136Z,1.17
2022-11-04T21:21:44.810Z,1.40
2022-11-04T21:24:14.662Z,1.50
2022-11-04T21:26:43.028Z,1.40
2022-11-04T21:29:15.276Z,1.10
2022-11-04T21:31:43.729Z,1.50
2022-11-04T21:34:12.065Z,1.30
2022-11-04T21:36:39.988Z,1.53
2022-11-04T21:39:07.919Z,1.30
2022-11-04T21:41:37.211Z,1.33
2022-11-04T21:44:11.380Z,1.80
2022-11-04T21:46:38.561Z,1.60
2022-11-04T21:49:05.920Z,1.77
2022-11-04T21:51:34.278Z,1.40
2022-11-04T21:54:04.587Z,1.67
2022-11-04T21:56:34.666Z,1.70
2022-11-04T21:59:02.441Z,1.17
2022-11-04T22:01:31.595Z,1.20
2022-11-04T22:04:01.845Z,1.60
2022-11-04T22:06:35.293Z,2.00
2022-11-04T22:09:06.652Z,1.30
2022-11-04T22:11:37.192Z,1.77
2022-11-04T22:14:08.316Z,1.67
2022-11-04T22:16:38.549Z,1.43
2022-11-04T22:19:10.995Z,1.50
2022-11-04T22:21:44.376Z,1.87
2022-11-04T22:24:17.439Z,1.80
2022-11-04T22:26:44.402Z,1.63
2022-11-04T22:29:11.361Z,2.00
2022-11-04T22:31:41.896Z,1.40
2022-11-04T22:34:09.923Z,1.70
2022-11-04T22:36:37.915Z,1.93
2022-11-04T22:39:05.801Z,1.47
2022-11-04T22:41:35.555Z,1.33
2022-11-04T22:44:03.313Z,1.30
2022-11-04T22:46:33.049Z,1.80
2022-11-04T22:49:03.061Z,2.43
2022-11-04T22:51:31.506Z,2.30
2022-11-04T22:54:04.629Z,2.30
2022-11-04T22:56:35.019Z,1.90
2022-11-04T22:59:02.223Z,2.57
2022-11-04T23:01:31.425Z,2.47
2022-11-04T23:03:59.333Z,1.97
2022-11-04T23:06:26.336Z,2.80
2022-11-04T23:08:59.705Z,3.20
2022-11-04T23:11:47.255Z,2.27
2022-11-04T23:14:36.319Z,2.37
2022-11-04T23:17:42.419Z,2.30
2022-11-04T23:20:14.655Z,2.10
2022-11-04T23:23:00.441Z,2.67
2022-11-04T23:25:27.785Z,2.00
2022-11-04T23:28:14.604Z,2.90
2022-11-04T23:30:46.539Z,2.23
2022-11-04T23:33:15.344Z,2.20
2022-11-04T23:36:08.031Z,2.60
2022-11-04T23:38:38.000Z,2.57
2022-11-04T23:41:26.462Z,2.80
2022-11-04T23:43:53.512Z,2.60
2022-11-04T23:46:43.173Z,2.90
2022-11-04T23:49:14.786Z,2.63
2022-11-04T23:52:00.648Z,2.43
2022-11-04T23:54:46.618Z,2.47
2022-11-04T23:57:35.355Z,2.50
