createdAt,value
2023-01-02T00:02:03.288Z,12.32
2023-01-02T00:04:31.495Z,12.21
2023-01-02T00:06:59.689Z,12.17
2023-01-02T00:09:30.756Z,12.09
2023-01-02T00:12:01.761Z,12.13
2023-01-02T00:14:30.451Z,12.27
2023-01-02T00:16:58.915Z,12.11
2023-01-02T00:19:27.345Z,12.05
2023-01-02T00:21:56.136Z,11.90
2023-01-02T00:24:24.402Z,11.87
2023-01-02T00:26:54.052Z,12.16
2023-01-02T00:29:23.915Z,12.13
2023-01-02T00:31:52.777Z,12.08
2023-01-02T00:34:21.189Z,11.93
2023-01-02T00:36:49.818Z,11.82
2023-01-02T00:39:19.710Z,11.79
2023-01-02T00:41:50.173Z,11.63
2023-01-02T00:44:18.959Z,11.58
2023-01-02T00:46:48.942Z,11.47
2023-01-02T00:49:17.322Z,11.52
2023-01-02T00:51:45.421Z,11.53
2023-01-02T00:54:13.656Z,11.59
2023-01-02T00:56:43.146Z,11.56
2023-01-02T00:59:11.332Z,11.61
2023-01-02T01:01:43.123Z,11.63
2023-01-02T01:04:13.660Z,11.87
2023-01-02T01:06:41.844Z,11.80
2023-01-02T01:09:10.540Z,11.84
2023-01-02T01:11:40.662Z,11.88
2023-01-02T01:14:08.949Z,11.93
2023-01-02T01:16:38.216Z,11.87
2023-01-02T01:19:08.600Z,11.94
2023-01-02T01:21:38.402Z,11.90
2023-01-02T01:24:06.729Z,11.88
2023-01-02T01:26:34.951Z,12.21
2023-01-02T01:29:03.134Z,12.21
2023-01-02T01:31:31.472Z,12.27
2023-01-02T01:33:59.696Z,12.33
2023-01-02T01:36:28.055Z,12.31
2023-01-02T01:38:57.717Z,12.29
2023-01-02T01:41:27.039Z,12.32
2023-01-02T01:43:57.883Z,12.38
2023-01-02T01:46:30.443Z,12.31
2023-01-02T01:49:05.628Z,12.28
2023-01-02T01:51:39.690Z,12.20
2023-01-02T01:54:12.478Z,12.14
2023-01-02T01:56:48.985Z,12.15
2023-01-02T01:59:19.008Z,12.22
2023-01-02T02:01:50.113Z,12.22
2023-01-02T02:04:21.863Z,12.13
2023-01-02T02:06:51.106Z,12.20
2023-01-02T02:09:28.420Z,12.24
2023-01-02T02:11:56.910Z,12.21
2023-01-02T02:14:25.539Z,12.16
2023-01-02T02:16:58.755Z,12.26
2023-01-02T02:19:57.804Z,12.25
2023-01-02T02:22:53.846Z,12.27
2023-01-02T02:25:48.493Z,12.29
2023-01-02T02:28:40.430Z,12.53
2023-01-02T02:31:15.915Z,12.52
2023-01-02T02:33:53.054Z,12.54
2023-01-02T02:36:29.823Z,12.45
2023-01-02T02:39:08.843Z,12.43
2023-01-02T02:41:49.899Z,12.35
2023-01-02T02:44:31.414Z,12.34
2023-01-02T02:47:06.901Z,12.36
2023-01-02T02:49:45.741Z,12.44
2023-01-02T02:52:24.308Z,12.36
2023-01-02T02:54:59.362Z,12.33
2023-01-02T02:57:28.111Z,12.33
2023-01-02T02:59:56.242Z,12.33
2023-01-02T03:02:28.311Z,12.26
2023-01-02T03:05:01.177Z,12.31
2023-01-02T03:07:39.633Z,12.26
2023-01-02T03:10:25.525Z,12.36
2023-01-02T03:13:06.993Z,12.53
2023-01-02T03:15:41.077Z,12.50
2023-01-02T03:18:24.206Z,12.58
2023-01-02T03:21:02.748Z,12.53
2023-01-02T03:23:33.623Z,12.59
2023-01-02T03:26:04.931Z,12.53
2023-01-02T03:28:35.557Z,12.56
2023-01-02T03:31:08.127Z,12.66
2023-01-02T03:33:45.451Z,12.72
2023-01-02T03:36:20.254Z,12.83
2023-01-02T03:38:55.295Z,12.82
2023-01-02T03:41:26.679Z,12.76
2023-01-02T03:43:57.483Z,12.80
2023-01-02T03:46:33.667Z,12.98
2023-01-02T03:49:09.891Z,12.84
2023-01-02T03:51:38.180Z,12.77
2023-01-02T03:54:07.055Z,12.67
2023-01-02T03:56:44.200Z,12.68
2023-01-02T03:59:21.019Z,12.67
2023-01-02T04:01:55.794Z,12.56
2023-01-02T04:04:38.689Z,12.46
2023-01-02T04:07:13.784Z,12.53
2023-01-02T04:09:44.899Z,12.36
2023-01-02T04:12:20.394Z,12.40
2023-01-02T04:14:52.033Z,12.43
2023-01-02T04:17:23.210Z,12.32
2023-01-02T04:19:57.707Z,12.26
2023-01-02T04:22:29.716Z,12.36
2023-01-02T04:25:07.038Z,12.33
2023-01-02T04:27:40.396Z,12.25
2023-01-02T04:30:09.539Z,12.24
2023-01-02T04:32:42.063Z,12.19
2023-01-02T04:35:15.854Z,12.10
2023-01-02T04:37:45.888Z,12.07
2023-01-02T04:40:18.534Z,12.02
2023-01-02T04:42:46.985Z,12.15
2023-01-02T04:45:17.769Z,12.02
2023-01-02T04:47:48.107Z,11.88
2023-01-02T04:50:19.854Z,11.83
2023-01-02T04:52:49.037Z,11.69
2023-01-02T04:55:17.806Z,11.62
2023-01-02T04:57:48.551Z,11.51
2023-01-02T05:00:17.890Z,11.58
2023-01-02T05:02:46.590Z,11.54
2023-01-02T05:05:15.003Z,11.49
2023-01-02T05:07:44.647Z,11.61
2023-01-02T05:10:14.589Z,11.66
2023-01-02T05:12:43.633Z,11.86
2023-01-02T05:15:12.785Z,11.98
2023-01-02T05:17:43.042Z,11.90
2023-01-02T05:20:15.378Z,11.83
2023-01-02T05:23:04.048Z,11.86
2023-01-02T05:25:33.469Z,11.77
2023-01-02T05:28:03.718Z,11.82
2023-01-02T05:30:33.265Z,11.74
2023-01-02T05:33:03.388Z,11.84
2023-01-02T05:35:34.149Z,11.96
2023-01-02T05:38:04.562Z,12.01
2023-01-02T05:40:33.336Z,11.96
2023-01-02T05:43:02.327Z,11.94
2023-01-02T05:45:32.868Z,11.90
2023-01-02T05:48:01.181Z,11.95
2023-01-02T05:50:29.499Z,12.02
2023-01-02T05:52:59.795Z,12.10
2023-01-02T05:55:29.945Z,12.02
2023-01-02T05:58:02.313Z,12.08
2023-01-02T06:00:30.863Z,12.06
2023-01-02T06:03:00.395Z,12.06
2023-01-02T06:05:28.566Z,12.16
2023-01-02T06:07:58.132Z,12.06
2023-01-02T06:10:26.397Z,12.15
2023-01-02T06:12:58.742Z,12.18
2023-01-02T06:15:27.158Z,12.16
2023-01-02T06:17:56.775Z,12.10
2023-01-02T06:20:25.196Z,12.12
2023-01-02T06:22:53.248Z,12.14
2023-01-02T06:25:21.440Z,12.20
2023-01-02T06:27:49.601Z,12.32
2023-01-02T06:30:19.208Z,12.16
2023-01-02T06:32:47.434Z,12.01
2023-01-02T06:35:15.758Z,11.94
2023-01-02T06:37:45.347Z,11.95
2023-01-02T06:40:14.376Z,11.94
2023-01-02T06:42:44.593Z,11.84
2023-01-02T06:45:13.498Z,11.88
2023-01-02T06:47:43.998Z,11.86
2023-01-02T06:50:13.509Z,11.99
2023-01-02T06:52:41.901Z,11.97
2023-01-02T06:55:10.790Z,11.89
2023-01-02T06:57:39.080Z,11.84
2023-01-02T07:00:10.116Z,11.86
2023-01-02T07:02:42.228Z,11.81
2023-01-02T07:05:12.794Z,11.87
2023-01-02T07:07:41.329Z,11.82
2023-01-02T07:10:11.356Z,11.87
2023-01-02T07:12:40.832Z,11.85
2023-01-02T07:15:09.582Z,12.00
2023-01-02T07:17:40.514Z,11.99
2023-01-02T07:20:09.812Z,11.89
2023-01-02T07:22:42.057Z,11.91
2023-01-02T07:25:10.537Z,12.01
2023-01-02T07:27:39.449Z,11.99
2023-01-02T07:30:10.769Z,11.96
2023-01-02T07:32:39.112Z,11.99
2023-01-02T07:35:08.543Z,11.95
2023-01-02T07:37:36.876Z,12.04
2023-01-02T07:40:07.946Z,12.04
2023-01-02T07:42:36.185Z,11.95
2023-01-02T07:45:05.692Z,11.93
2023-01-02T07:47:33.914Z,11.98
2023-01-02T07:50:02.429Z,12.05
2023-01-02T07:52:34.171Z,12.05
2023-01-02T07:55:06.318Z,12.25
2023-01-02T07:57:38.470Z,12.20
2023-01-02T08:00:11.906Z,12.27
2023-01-02T08:02:43.114Z,12.27
2023-01-02T08:05:11.818Z,12.28
2023-01-02T08:07:45.024Z,12.30
2023-01-02T08:10:14.548Z,12.32
2023-01-02T08:12:46.994Z,12.35
2023-01-02T08:15:15.141Z,12.40
2023-01-02T08:17:43.571Z,12.38
2023-01-02T08:20:12.733Z,12.45
2023-01-02T08:22:41.618Z,12.51
2023-01-02T08:25:11.105Z,12.49
2023-01-02T08:27:40.351Z,12.40
2023-01-02T08:30:12.899Z,12.40
2023-01-02T08:32:44.130Z,12.40
2023-01-02T08:35:12.407Z,12.45
2023-01-02T08:37:45.446Z,12.56
2023-01-02T08:40:16.824Z,12.61
2023-01-02T08:42:46.429Z,12.67
2023-01-02T08:45:16.136Z,12.69
2023-01-02T08:47:44.674Z,12.69
2023-01-02T08:50:14.129Z,12.74
2023-01-02T08:52:42.285Z,12.82
2023-01-02T08:55:13.382Z,12.93
2023-01-02T08:57:42.762Z,12.86
2023-01-02T09:00:12.847Z,13.06
2023-01-02T09:02:42.544Z,12.96
2023-01-02T09:05:11.441Z,12.99
2023-01-02T09:07:39.616Z,12.99
2023-01-02T09:10:08.999Z,13.00
2023-01-02T09:12:37.919Z,13.03
2023-01-02T09:15:07.427Z,13.11
2023-01-02T09:17:36.004Z,13.22
2023-01-02T09:20:06.764Z,13.22
2023-01-02T09:22:35.021Z,13.30
2023-01-02T09:25:04.405Z,13.20
2023-01-02T09:27:32.967Z,13.26
2023-01-02T09:30:01.295Z,13.20
2023-01-02T09:32:31.929Z,13.22
2023-01-02T09:35:01.173Z,13.23
2023-01-02T09:37:33.647Z,13.16
2023-01-02T09:40:02.604Z,13.19
2023-01-02T09:42:32.258Z,13.16
2023-01-02T09:45:08.883Z,13.16
2023-01-02T09:47:40.797Z,13.11
2023-01-02T09:50:17.480Z,13.13
2023-01-02T09:52:58.818Z,13.03
2023-01-02T09:55:36.279Z,13.10
2023-01-02T09:58:15.485Z,13.19
2023-01-02T10:00:48.591Z,13.28
2023-01-02T10:03:24.628Z,13.49
2023-01-02T10:06:07.683Z,13.78
2023-01-02T10:08:49.052Z,13.95
2023-01-02T10:11:27.066Z,14.13
2023-01-02T10:16:51.903Z,14.17
2023-01-02T10:19:27.702Z,14.14
2023-01-02T10:22:02.111Z,14.15
2023-01-02T10:24:44.964Z,14.16
2023-01-02T10:27:56.364Z,14.18
2023-01-02T10:30:26.678Z,14.17
2023-01-02T10:33:02.336Z,14.08
2023-01-02T10:35:40.050Z,14.19
2023-01-02T10:38:13.600Z,14.27
2023-01-02T10:40:45.970Z,14.28
2023-01-02T10:43:15.267Z,14.23
2023-01-02T10:45:44.902Z,14.37
2023-01-02T10:48:18.991Z,14.36
2023-01-02T10:50:57.309Z,14.45
2023-01-02T10:53:34.430Z,14.63
2023-01-02T10:56:08.099Z,14.71
2023-01-02T10:58:37.893Z,14.62
2023-01-02T11:01:18.660Z,14.54
2023-01-02T11:03:49.780Z,14.53
2023-01-02T11:06:28.991Z,14.53
2023-01-02T11:09:00.608Z,14.42
2023-01-02T11:11:35.020Z,14.45
2023-01-02T11:14:08.282Z,14.41
2023-01-02T11:16:42.214Z,14.20
2023-01-02T11:19:23.984Z,14.10
2023-01-02T11:21:58.320Z,14.00
2023-01-02T11:24:28.803Z,13.96
2023-01-02T11:27:03.256Z,13.97
2023-01-02T11:29:33.973Z,14.09
2023-01-02T11:32:04.257Z,14.18
2023-01-02T11:34:38.401Z,14.18
2023-01-02T11:37:18.404Z,14.16
2023-01-02T11:40:00.314Z,14.15
2023-01-02T11:42:54.662Z,14.13
2023-01-02T11:45:24.408Z,14.15
2023-01-02T11:48:00.506Z,14.08
2023-01-02T11:50:33.871Z,13.91
2023-01-02T11:53:18.621Z,13.82
2023-01-02T11:55:54.675Z,13.79
2023-01-02T11:58:31.329Z,13.59
2023-01-02T12:01:06.676Z,13.53
2023-01-02T12:03:36.204Z,13.61
2023-01-02T12:06:16.872Z,13.50
2023-01-02T12:08:59.413Z,13.40
2023-01-02T12:11:40.881Z,13.31
2023-01-02T12:14:18.369Z,13.24
2023-01-02T12:16:53.389Z,13.21
2023-01-02T12:19:46.203Z,13.15
2023-01-02T12:22:30.529Z,13.07
2023-01-02T12:25:15.565Z,12.96
2023-01-02T12:27:55.517Z,12.86
2023-01-02T12:30:26.251Z,12.94
2023-01-02T12:33:36.815Z,12.70
2023-01-02T12:36:26.810Z,12.58
2023-01-02T12:39:17.340Z,12.44
2023-01-02T12:42:02.000Z,12.31
2023-01-02T12:44:49.111Z,12.30
2023-01-02T12:47:33.810Z,12.22
2023-01-02T12:50:26.470Z,12.08
2023-01-02T12:53:12.143Z,11.97
2023-01-02T12:55:50.590Z,11.97
2023-01-02T12:58:30.733Z,11.87
2023-01-02T13:01:10.357Z,11.86
2023-01-02T13:03:45.715Z,11.95
2023-01-02T13:06:45.356Z,11.94
2023-01-02T13:09:22.661Z,11.91
2023-01-02T13:11:59.636Z,11.74
2023-01-02T13:14:38.607Z,11.67
2023-01-02T13:17:29.661Z,11.67
2023-01-02T13:20:06.175Z,11.61
2023-01-02T13:22:47.706Z,11.59
2023-01-02T13:25:23.227Z,11.70
2023-01-02T13:27:59.144Z,11.66
2023-01-02T13:30:46.060Z,11.75
2023-01-02T13:33:29.627Z,11.77
2023-01-02T13:36:03.936Z,11.77
2023-01-02T13:38:37.340Z,11.81
2023-01-02T13:41:05.692Z,11.86
2023-01-02T13:43:35.548Z,11.98
2023-01-02T13:46:06.376Z,11.96
2023-01-02T13:48:41.274Z,12.04
2023-01-02T13:51:18.766Z,12.07
2023-01-02T13:53:53.914Z,12.09
2023-01-02T13:56:24.301Z,12.13
2023-01-02T13:59:43.100Z,12.05
2023-01-02T14:02:20.516Z,12.12
2023-01-02T14:04:51.692Z,12.02
2023-01-02T14:07:58.301Z,12.07
2023-01-02T14:10:34.376Z,12.00
2023-01-02T14:13:38.386Z,11.97
2023-01-02T14:16:31.972Z,11.91
2023-01-02T14:19:19.272Z,11.99
2023-01-02T14:21:56.230Z,12.05
2023-01-02T14:24:31.359Z,12.03
2023-01-02T14:27:02.790Z,12.03
2023-01-02T14:29:33.376Z,12.06
2023-01-02T14:32:10.741Z,12.12
2023-01-02T14:34:48.805Z,12.16
2023-01-02T14:37:31.579Z,12.12
2023-01-02T14:40:19.429Z,12.16
2023-01-02T14:43:13.323Z,12.17
2023-01-02T14:45:46.093Z,12.12
2023-01-02T14:48:21.958Z,12.16
2023-01-02T14:51:00.984Z,12.18
2023-01-02T14:53:44.936Z,12.27
2023-01-02T14:56:20.920Z,12.44
2023-01-02T14:58:51.993Z,12.68
2023-01-02T15:01:43.169Z,12.67
2023-01-02T15:04:22.272Z,12.68
2023-01-02T15:07:02.171Z,12.64
2023-01-02T15:09:36.731Z,12.53
2023-01-02T15:12:45.143Z,12.46
2023-01-02T15:15:16.701Z,12.41
2023-01-02T15:17:46.792Z,12.37
2023-01-02T15:20:21.162Z,12.43
2023-01-02T15:22:50.095Z,12.53
2023-01-02T15:25:35.173Z,12.62
2023-01-02T15:28:05.763Z,12.70
2023-01-02T15:30:38.559Z,12.67
2023-01-02T15:33:25.440Z,12.64
2023-01-02T15:35:57.728Z,12.69
2023-01-02T15:38:31.253Z,12.70
2023-01-02T15:41:00.076Z,12.70
2023-01-02T15:43:53.993Z,12.66
2023-01-02T15:46:22.550Z,12.65
2023-01-02T15:48:55.375Z,12.62
2023-01-02T15:51:41.496Z,12.63
2023-01-02T15:54:19.004Z,12.69
2023-01-02T15:56:49.709Z,12.74
2023-01-02T15:59:28.676Z,12.77
2023-01-02T16:01:57.448Z,12.69
2023-01-02T16:04:29.416Z,12.63
2023-01-02T16:06:59.853Z,12.56
2023-01-02T16:09:31.346Z,11.99
2023-01-02T16:12:02.926Z,11.54
2023-01-02T16:14:37.683Z,11.09
2023-01-02T16:17:08.733Z,10.87
2023-01-02T16:19:40.348Z,10.63
2023-01-02T16:22:19.127Z,10.56
2023-01-02T16:24:51.240Z,10.41
2023-01-02T16:27:31.494Z,10.41
2023-01-02T16:30:01.170Z,10.33
2023-01-02T16:32:30.292Z,10.31
2023-01-02T16:35:20.593Z,10.20
2023-01-02T16:37:57.355Z,10.13
2023-01-02T16:40:59.751Z,10.10
2023-01-02T16:43:31.054Z,10.01
2023-01-02T16:46:01.476Z,9.94
2023-01-02T16:48:31.129Z,9.89
2023-01-02T16:50:59.845Z,9.84
2023-01-02T16:53:31.196Z,9.80
2023-01-02T16:56:00.067Z,9.80
2023-01-02T16:58:29.912Z,9.80
2023-01-02T17:00:58.622Z,9.79
2023-01-02T17:03:29.908Z,9.81
2023-01-02T17:06:03.698Z,9.80
2023-01-02T17:08:33.603Z,9.76
2023-01-02T17:11:02.572Z,9.70
2023-01-02T17:13:31.686Z,9.66
2023-01-02T17:16:00.217Z,9.78
2023-01-02T17:18:29.797Z,9.71
2023-01-02T17:20:59.289Z,9.70
2023-01-02T17:23:28.850Z,9.74
2023-01-02T17:25:57.642Z,9.71
2023-01-02T17:28:27.438Z,9.69
2023-01-02T17:30:56.183Z,9.69
2023-01-02T17:33:25.080Z,9.70
2023-01-02T17:35:57.262Z,9.66
2023-01-02T17:38:27.869Z,9.65
2023-01-02T17:40:59.883Z,9.66
2023-01-02T17:43:28.076Z,9.77
2023-01-02T17:45:56.758Z,9.85
2023-01-02T17:48:25.647Z,9.84
2023-01-02T17:50:58.053Z,9.85
2023-01-02T17:53:28.517Z,9.94
2023-01-02T17:56:20.638Z,9.80
2023-01-02T17:58:48.307Z,9.73
2023-01-02T18:01:19.212Z,9.72
2023-01-02T18:03:50.924Z,9.97
2023-01-02T18:06:22.029Z,9.95
2023-01-02T18:08:54.432Z,9.88
2023-01-02T18:11:24.017Z,9.82
2023-01-02T18:13:55.129Z,9.82
2023-01-02T18:16:27.019Z,9.72
2023-01-02T18:18:55.255Z,9.73
2023-01-02T18:21:32.237Z,9.71
2023-01-02T18:24:03.730Z,9.75
2023-01-02T18:26:34.972Z,9.68
2023-01-02T18:29:09.824Z,9.74
2023-01-02T18:31:42.358Z,9.74
2023-01-02T18:34:47.011Z,9.73
2023-01-02T18:37:20.202Z,9.74
2023-01-02T18:39:48.974Z,9.76
2023-01-02T18:42:22.943Z,9.69
2023-01-02T18:44:53.537Z,9.67
2023-01-02T18:47:27.897Z,9.67
2023-01-02T18:50:03.784Z,9.70
2023-01-02T18:52:42.557Z,9.66
2023-01-02T18:55:25.677Z,9.64
2023-01-02T18:57:57.649Z,9.61
2023-01-02T19:00:28.317Z,9.52
2023-01-02T19:03:01.333Z,9.53
2023-01-02T19:05:33.632Z,9.50
2023-01-02T19:08:16.036Z,9.50
2023-01-02T19:10:49.713Z,9.45
2023-01-02T19:13:21.632Z,9.35
2023-01-02T19:15:52.035Z,9.17
2023-01-02T19:18:31.023Z,9.03
2023-01-02T19:21:09.360Z,8.95
2023-01-02T19:23:45.715Z,8.90
2023-01-02T19:26:25.433Z,8.83
2023-01-02T19:28:58.808Z,8.81
2023-01-02T19:31:46.503Z,8.73
2023-01-02T19:34:26.863Z,8.69
2023-01-02T19:37:16.179Z,8.58
2023-01-02T19:39:50.639Z,8.43
2023-01-02T19:42:24.205Z,8.46
2023-01-02T19:44:54.064Z,8.48
2023-01-02T19:47:25.365Z,8.43
2023-01-02T19:49:56.038Z,8.59
2023-01-02T19:52:30.897Z,8.38
2023-01-02T19:55:00.688Z,8.24
2023-01-02T19:57:29.956Z,8.11
2023-01-02T19:59:59.446Z,8.00
2023-01-02T20:02:28.925Z,7.90
2023-01-02T20:04:59.892Z,7.78
2023-01-02T20:07:28.241Z,7.68
2023-01-02T20:09:56.989Z,7.71
2023-01-02T20:12:35.817Z,7.68
2023-01-02T20:15:07.919Z,7.71
2023-01-02T20:17:38.292Z,7.71
2023-01-02T20:20:10.147Z,7.77
2023-01-02T20:22:38.643Z,7.86
2023-01-02T20:25:08.473Z,7.92
2023-01-02T20:27:38.517Z,8.01
2023-01-02T20:30:08.696Z,8.06
2023-01-02T20:32:37.672Z,8.12
2023-01-02T20:35:08.082Z,8.16
2023-01-02T20:37:36.422Z,8.22
2023-01-02T20:40:05.453Z,8.22
2023-01-02T20:42:34.557Z,8.34
2023-01-02T20:45:06.379Z,8.33
2023-01-02T20:47:37.365Z,8.46
2023-01-02T20:50:07.000Z,8.43
2023-01-02T20:52:36.263Z,8.45
2023-01-02T20:55:04.834Z,8.52
2023-01-02T20:57:34.833Z,8.53
2023-01-02T21:00:09.444Z,8.57
2023-01-02T21:02:41.977Z,8.58
2023-01-02T21:05:11.669Z,8.59
2023-01-02T21:07:39.829Z,8.61
2023-01-02T21:10:16.438Z,8.65
2023-01-02T21:13:03.503Z,8.69
2023-01-02T21:15:45.328Z,8.73
2023-01-02T21:18:17.801Z,8.77
2023-01-02T21:20:48.119Z,8.79
2023-01-02T21:23:17.190Z,8.85
2023-01-02T21:25:46.680Z,8.88
2023-01-02T21:28:16.614Z,8.87
2023-01-02T21:30:47.022Z,8.88
2023-01-02T21:33:17.433Z,8.91
2023-01-02T21:35:47.384Z,8.97
2023-01-02T21:38:18.517Z,9.00
2023-01-02T21:40:48.135Z,8.98
2023-01-02T21:43:17.140Z,8.91
2023-01-02T21:45:47.793Z,9.02
2023-01-02T21:48:17.198Z,9.01
2023-01-02T21:50:46.730Z,8.96
2023-01-02T21:53:16.895Z,8.94
2023-01-02T21:55:45.976Z,8.93
2023-01-02T21:58:15.178Z,8.98
2023-01-02T22:00:44.329Z,8.95
2023-01-02T22:03:15.076Z,8.99
2023-01-02T22:05:43.374Z,9.00
2023-01-02T22:08:11.964Z,8.98
2023-01-02T22:10:42.281Z,8.97
2023-01-02T22:13:10.565Z,8.97
2023-01-02T22:15:38.906Z,9.02
2023-01-02T22:18:07.177Z,8.91
2023-01-02T22:20:37.098Z,8.88
2023-01-02T22:23:05.712Z,8.77
2023-01-02T22:25:34.545Z,8.67
2023-01-02T22:28:03.078Z,8.60
2023-01-02T22:30:34.911Z,8.54
2023-01-02T22:33:04.625Z,8.45
2023-01-02T22:35:38.061Z,8.40
2023-01-02T22:38:06.419Z,8.36
2023-01-02T22:40:36.598Z,8.30
2023-01-02T22:43:07.265Z,8.24
2023-01-02T22:45:41.520Z,8.19
2023-01-02T22:48:18.169Z,8.15
2023-01-02T22:50:52.779Z,8.13
2023-01-02T22:53:23.851Z,8.12
2023-01-02T22:55:53.898Z,8.19
2023-01-02T22:58:23.283Z,8.17
2023-01-02T23:00:58.575Z,8.16
2023-01-02T23:03:31.326Z,8.23
2023-01-02T23:06:00.862Z,8.21
2023-01-02T23:08:29.229Z,8.21
2023-01-02T23:10:57.663Z,8.18
2023-01-02T23:13:26.716Z,8.17
2023-01-02T23:16:12.824Z,8.17
2023-01-02T23:18:59.365Z,8.18
2023-01-02T23:21:32.477Z,8.17
2023-01-02T23:24:01.416Z,8.19
2023-01-02T23:26:33.320Z,8.14
2023-01-02T23:29:07.083Z,8.15
2023-01-02T23:31:37.047Z,8.22
2023-01-02T23:34:08.973Z,8.19
2023-01-02T23:36:40.520Z,8.13
2023-01-02T23:39:14.819Z,8.10
2023-01-02T23:41:44.631Z,8.07
2023-01-02T23:44:14.589Z,8.05
2023-01-02T23:46:43.486Z,8.04
2023-01-02T23:49:12.988Z,8.02
2023-01-02T23:51:43.380Z,8.01
2023-01-02T23:54:13.696Z,8.07
2023-01-02T23:56:43.191Z,8.04
2023-01-02T23:59:14.081Z,8.06
