createdAt,value
2022-08-21T00:00:51.079Z,99638.32
2022-08-21T00:05:54.796Z,99641.46
2022-08-21T00:10:58.623Z,99637.28
2022-08-21T00:16:02.342Z,99628.52
2022-08-21T00:21:05.548Z,99621.86
2022-08-21T00:26:09.328Z,99610.23
2022-08-21T00:31:13.155Z,99593.87
2022-08-21T00:36:16.629Z,99590.98
2022-08-21T00:41:37.067Z,99584.92
2022-08-21T00:46:44.135Z,99583.73
2022-08-21T00:51:54.702Z,99580.85
2022-08-21T00:57:03.951Z,99580.96
2022-08-21T01:02:10.286Z,99579.66
2022-08-21T01:07:14.874Z,99579.60
2022-08-21T01:12:18.817Z,99579.73
2022-08-21T01:17:22.726Z,99581.06
2022-08-21T01:22:26.447Z,99567.39
2022-08-21T01:27:29.861Z,99567.30
2022-08-21T01:32:33.273Z,99561.68
2022-08-21T01:37:36.794Z,99561.50
2022-08-21T01:42:40.407Z,99571.33
2022-08-21T01:47:45.049Z,99569.71
2022-08-21T01:52:49.592Z,99568.34
2022-08-21T01:57:53.105Z,99563.39
2022-08-21T02:02:57.363Z,99567.48
2022-08-21T02:08:01.163Z,99559.61
2022-08-21T02:13:05.086Z,99556.27
2022-08-21T02:18:08.501Z,99557.63
2022-08-21T02:23:14.062Z,99563.39
2022-08-21T02:28:17.478Z,99565.15
2022-08-21T02:33:21.103Z,99568.34
2022-08-21T02:38:25.838Z,99567.21
2022-08-21T02:43:29.970Z,99568.54
2022-08-21T02:48:34.980Z,99568.19
2022-08-21T02:53:39.357Z,99567.69
2022-08-21T02:58:48.913Z,99561.11
2022-08-21T03:03:52.840Z,99556.70
2022-08-21T03:08:56.459Z,99559.17
2022-08-21T03:13:59.667Z,99562.94
2022-08-21T03:19:04.484Z,99566.56
2022-08-21T03:24:08.421Z,99565.52
2022-08-21T03:29:12.110Z,99567.45
2022-08-21T03:34:15.573Z,99560.95
2022-08-21T03:39:19.907Z,99562.05
2022-08-21T03:44:23.525Z,99562.84
2022-08-21T03:49:27.510Z,99568.27
2022-08-21T03:54:31.275Z,99570.02
2022-08-21T03:59:34.689Z,99564.95
2022-08-21T04:04:38.509Z,99572.35
2022-08-21T04:09:41.924Z,99571.84
2022-08-21T04:14:45.850Z,99572.72
2022-08-21T04:19:53.188Z,99581.17
2022-08-21T04:24:57.182Z,99585.92
2022-08-21T04:30:01.414Z,99589.02
2022-08-21T04:35:10.166Z,99593.06
2022-08-21T04:40:15.673Z,99593.95
2022-08-21T04:45:23.226Z,99599.24
2022-08-21T04:50:37.698Z,99602.56
2022-08-21T04:55:43.232Z,99603.66
2022-08-21T05:00:47.600Z,99611.01
2022-08-21T05:05:51.269Z,99618.35
2022-08-21T05:11:00.169Z,99621.05
2022-08-21T05:16:04.596Z,99621.15
2022-08-21T05:21:07.911Z,99625.98
2022-08-21T05:26:18.141Z,99623.70
2022-08-21T05:31:22.207Z,99624.38
2022-08-21T05:36:25.623Z,99629.63
2022-08-21T05:41:28.932Z,99632.48
2022-08-21T05:46:32.487Z,99635.27
2022-08-21T05:51:36.585Z,99637.52
2022-08-21T05:56:40.197Z,99635.89
2022-08-21T06:01:43.573Z,99632.06
2022-08-21T06:06:48.994Z,99632.35
2022-08-21T06:11:52.382Z,99639.45
2022-08-21T06:16:55.694Z,99644.79
2022-08-21T06:21:59.517Z,99636.39
2022-08-21T06:27:09.586Z,99639.13
2022-08-21T06:32:14.051Z,99637.06
2022-08-21T06:37:19.590Z,99628.95
2022-08-21T06:42:23.000Z,99624.95
2022-08-21T06:47:31.537Z,99615.77
2022-08-21T06:52:38.940Z,99617.33
2022-08-21T06:57:42.460Z,99612.79
2022-08-21T07:02:51.578Z,99613.48
2022-08-21T07:07:55.433Z,99614.63
2022-08-21T07:13:00.551Z,99611.36
2022-08-21T07:18:05.223Z,99614.64
2022-08-21T07:23:15.554Z,99619.27
2022-08-21T07:28:19.217Z,99621.22
2022-08-21T07:33:24.620Z,99617.83
2022-08-21T07:38:28.456Z,99619.05
2022-08-21T07:43:31.921Z,99625.44
2022-08-21T07:48:35.137Z,99621.94
2022-08-21T07:53:39.502Z,99623.66
2022-08-21T07:58:42.758Z,99624.27
2022-08-21T08:03:46.596Z,99628.73
2022-08-21T08:08:50.237Z,99628.80
2022-08-21T08:13:53.735Z,99628.21
2022-08-21T08:18:57.041Z,99630.80
2022-08-21T08:24:00.680Z,99630.17
2022-08-21T08:29:23.635Z,99630.42
2022-08-21T08:34:26.896Z,99632.33
2022-08-21T08:39:31.070Z,99634.58
2022-08-21T08:44:35.833Z,99624.98
2022-08-21T08:49:45.498Z,99627.90
2022-08-21T08:55:04.452Z,99623.14
2022-08-21T09:00:12.126Z,99628.91
2022-08-21T09:05:26.699Z,99627.02
2022-08-21T09:10:36.804Z,99624.40
2022-08-21T09:16:03.575Z,99626.45
2022-08-21T09:21:37.546Z,99623.20
2022-08-21T09:27:00.750Z,99621.16
2022-08-21T09:32:38.331Z,99622.19
2022-08-21T09:38:08.480Z,99630.26
2022-08-21T09:43:22.162Z,99630.63
2022-08-21T09:48:32.741Z,99632.05
2022-08-21T09:53:44.238Z,99622.77
2022-08-21T09:58:51.402Z,99618.70
2022-08-21T10:04:10.406Z,99612.52
2022-08-21T10:09:21.482Z,99608.44
2022-08-21T10:14:46.359Z,99601.49
2022-08-21T10:20:02.784Z,99609.06
2022-08-21T10:25:12.033Z,99606.25
2022-08-21T10:30:26.911Z,99604.98
2022-08-21T10:35:38.212Z,99610.05
2022-08-21T10:40:44.491Z,99607.38
2022-08-21T10:45:54.355Z,99610.99
2022-08-21T10:51:28.972Z,99616.95
2022-08-21T10:56:37.739Z,99616.92
2022-08-21T11:01:59.174Z,99615.83
2022-08-21T11:07:17.392Z,99615.74
2022-08-21T11:12:35.083Z,99614.11
2022-08-21T11:17:48.735Z,99615.85
2022-08-21T11:23:03.673Z,99620.28
2022-08-21T11:28:28.127Z,99618.41
2022-08-21T11:33:53.965Z,99619.84
2022-08-21T11:39:33.425Z,99621.07
2022-08-21T11:45:08.685Z,99621.64
2022-08-21T11:50:35.766Z,99619.94
2022-08-21T11:55:52.376Z,99620.46
2022-08-21T12:01:02.241Z,99619.55
2022-08-21T12:06:12.927Z,99616.48
2022-08-21T12:11:19.101Z,99609.08
2022-08-21T12:16:36.091Z,99605.55
2022-08-21T12:21:54.146Z,99606.11
2022-08-21T12:26:59.163Z,99600.77
2022-08-21T12:32:06.922Z,99605.70
2022-08-21T12:37:23.227Z,99603.09
2022-08-21T12:42:40.990Z,99599.84
2022-08-21T12:48:01.536Z,99599.31
2022-08-21T12:53:20.946Z,99605.36
2022-08-21T12:58:26.029Z,99598.45
2022-08-21T13:03:30.518Z,99599.21
2022-08-21T13:08:41.643Z,99601.70
2022-08-21T13:13:51.342Z,99602.19
2022-08-21T13:18:59.192Z,99607.00
2022-08-21T13:24:40.766Z,99609.68
2022-08-21T13:29:40.733Z,99609.38
2022-08-21T13:34:49.023Z,99605.02
2022-08-21T13:39:57.418Z,99604.80
2022-08-21T13:45:00.697Z,99601.58
2022-08-21T13:50:04.827Z,99610.00
2022-08-21T13:55:15.107Z,99614.54
2022-08-21T14:00:26.299Z,99621.62
2022-08-21T14:05:35.416Z,99620.50
2022-08-21T14:10:45.924Z,99616.80
2022-08-21T14:15:58.253Z,99608.61
2022-08-21T14:21:26.675Z,99612.36
2022-08-21T14:26:30.263Z,99628.16
2022-08-21T14:31:36.768Z,99632.18
2022-08-21T14:36:46.463Z,99633.27
2022-08-21T14:41:50.538Z,99631.03
2022-08-21T14:46:56.418Z,99626.09
2022-08-21T14:52:00.593Z,99630.95
2022-08-21T14:57:11.135Z,99617.52
2022-08-21T15:02:14.535Z,99614.56
2022-08-21T15:07:17.745Z,99625.89
2022-08-21T15:12:21.260Z,99625.80
2022-08-21T15:17:24.673Z,99627.77
2022-08-21T15:22:28.659Z,99637.50
2022-08-21T15:27:32.601Z,99639.48
2022-08-21T15:32:36.350Z,99635.72
2022-08-21T15:37:39.759Z,99637.05
2022-08-21T15:42:44.197Z,99646.23
2022-08-21T15:47:50.374Z,99646.39
2022-08-21T15:52:54.403Z,99643.98
2022-08-21T15:58:00.794Z,99642.05
2022-08-21T16:03:08.422Z,99645.88
2022-08-21T16:08:12.277Z,99641.46
2022-08-21T16:13:26.593Z,99622.16
2022-08-21T16:18:30.004Z,99625.93
2022-08-21T16:23:36.587Z,99631.95
2022-08-21T16:28:43.220Z,99632.77
2022-08-21T16:33:51.917Z,99641.27
2022-08-21T16:39:01.662Z,99643.14
2022-08-21T16:44:07.242Z,99644.48
2022-08-21T16:49:13.012Z,99649.09
2022-08-21T16:54:16.426Z,99651.25
2022-08-21T16:59:19.738Z,99656.58
2022-08-21T17:04:23.048Z,99664.00
2022-08-21T17:09:26.662Z,99669.52
2022-08-21T17:14:30.079Z,99672.45
2022-08-21T17:19:34.005Z,99676.48
2022-08-21T17:24:38.382Z,99683.31
2022-08-21T17:29:42.161Z,99686.70
2022-08-21T17:34:46.395Z,99694.48
2022-08-21T17:39:49.722Z,99699.34
2022-08-21T17:44:53.220Z,99694.71
2022-08-21T17:49:56.530Z,99708.34
2022-08-21T17:54:59.945Z,99716.79
2022-08-21T18:00:07.098Z,99726.34
2022-08-21T18:05:13.443Z,99723.48
2022-08-21T18:10:17.817Z,99724.48
2022-08-21T18:15:21.644Z,99724.09
2022-08-21T18:20:24.998Z,99723.95
2022-08-21T18:25:29.291Z,99724.84
2022-08-21T18:30:35.593Z,99725.75
2022-08-21T18:35:39.029Z,99730.23
2022-08-21T18:40:47.474Z,99737.38
2022-08-21T18:45:51.844Z,99744.21
2022-08-21T18:57:57.282Z,99753.91
2022-08-21T19:03:01.907Z,99758.02
2022-08-21T19:13:36.231Z,99776.38
2022-08-21T19:18:41.574Z,99787.81
2022-08-21T19:23:52.600Z,99770.29
2022-08-21T19:28:59.753Z,99770.72
2022-08-21T19:34:07.405Z,99777.39
2022-08-21T19:39:13.095Z,99779.04
2022-08-21T19:44:23.639Z,99771.25
2022-08-21T19:49:33.278Z,99773.07
2022-08-21T19:54:37.211Z,99774.46
2022-08-21T19:59:42.369Z,99775.42
2022-08-21T20:04:53.753Z,99777.30
2022-08-21T20:10:10.800Z,99777.67
2022-08-21T20:15:23.429Z,99777.70
2022-08-21T20:20:26.739Z,99779.47
2022-08-21T20:25:36.969Z,99783.11
2022-08-21T20:30:46.813Z,99774.67
2022-08-21T20:36:05.257Z,99769.34
2022-08-21T20:41:21.165Z,99760.45
2022-08-21T20:46:27.020Z,99748.98
2022-08-21T20:51:39.832Z,99754.41
2022-08-21T20:56:56.391Z,99772.23
2022-08-21T21:02:15.993Z,99783.27
2022-08-21T21:07:34.501Z,99779.98
2022-08-21T21:12:43.028Z,99774.64
2022-08-21T21:17:55.095Z,99771.16
2022-08-21T21:23:12.499Z,99769.52
2022-08-21T21:28:22.979Z,99777.08
2022-08-21T21:33:28.699Z,99778.77
2022-08-21T21:49:52.555Z,99782.31
2022-08-21T21:55:18.046Z,99783.72
2022-08-21T22:00:27.244Z,99790.33
2022-08-21T22:05:33.615Z,99798.40
2022-08-21T22:10:47.271Z,99794.65
2022-08-21T22:15:53.094Z,99798.88
2022-08-21T22:21:17.542Z,99798.39
2022-08-21T22:32:08.380Z,99810.64
2022-08-21T22:37:13.115Z,99809.02
2022-08-21T22:42:25.610Z,99810.33
2022-08-21T22:47:37.542Z,99812.20
2022-08-21T22:52:47.380Z,99809.10
2022-08-21T22:58:11.719Z,99803.30
2022-08-21T23:08:55.818Z,99805.90
2022-08-21T23:13:58.899Z,99804.77
2022-08-21T23:19:27.167Z,99805.45
2022-08-21T23:24:34.342Z,99804.55
2022-08-21T23:29:45.022Z,99805.34
2022-08-21T23:35:22.455Z,99806.36
2022-08-21T23:40:37.521Z,99812.83
2022-08-21T23:46:04.977Z,99814.56
2022-08-21T23:51:37.675Z,99811.55
2022-08-21T23:57:00.362Z,99811.38
