createdAt,value
2022-09-10T00:02:08.090Z,100.00
2022-09-10T00:05:12.664Z,100.00
2022-09-10T00:08:17.631Z,100.00
2022-09-10T00:11:20.695Z,100.00
2022-09-10T00:14:24.620Z,100.00
2022-09-10T00:17:27.503Z,100.00
2022-09-10T00:20:29.986Z,100.00
2022-09-10T00:23:33.853Z,100.00
2022-09-10T00:26:39.601Z,100.00
2022-09-10T00:29:42.225Z,100.00
2022-09-10T00:32:44.699Z,100.00
2022-09-10T00:35:48.090Z,100.00
2022-09-10T00:38:53.295Z,100.00
2022-09-10T00:41:57.071Z,100.00
2022-09-10T00:45:03.192Z,100.00
2022-09-10T00:48:08.963Z,100.00
2022-09-10T00:51:11.558Z,100.00
2022-09-10T00:54:17.771Z,100.00
2022-09-10T00:57:23.121Z,100.00
2022-09-10T01:00:26.072Z,100.00
2022-09-10T01:03:30.264Z,100.00
2022-09-10T01:06:33.304Z,100.00
2022-09-10T01:09:39.051Z,100.00
2022-09-10T01:13:01.482Z,100.00
2022-09-10T01:16:11.634Z,100.00
2022-09-10T01:19:35.574Z,100.00
2022-09-10T01:22:54.326Z,100.00
2022-09-10T01:26:10.760Z,100.00
2022-09-10T01:29:21.403Z,100.00
2022-09-10T01:32:30.171Z,100.00
2022-09-10T01:35:39.244Z,100.00
2022-09-10T01:38:42.717Z,100.00
2022-09-10T01:41:45.806Z,100.00
2022-09-10T01:44:51.036Z,100.00
2022-09-10T01:48:09.274Z,100.00
2022-09-10T01:51:22.291Z,100.00
2022-09-10T01:54:37.147Z,100.00
2022-09-10T01:57:48.807Z,100.00
2022-09-10T02:01:04.338Z,100.00
2022-09-10T02:04:10.959Z,100.00
2022-09-10T02:07:15.848Z,100.00
2022-09-10T02:10:18.601Z,100.00
2022-09-10T02:13:21.448Z,100.00
2022-09-10T02:16:31.118Z,100.00
2022-09-10T02:19:33.622Z,100.00
2022-09-10T02:22:37.136Z,100.00
2022-09-10T02:25:39.857Z,100.00
2022-09-10T02:28:43.554Z,100.00
2022-09-10T02:31:47.707Z,100.00
2022-09-10T02:34:50.221Z,100.00
2022-09-10T02:37:53.399Z,100.00
2022-09-10T02:40:59.237Z,100.00
2022-09-10T02:44:02.211Z,100.00
2022-09-10T02:47:06.869Z,100.00
2022-09-10T02:50:11.663Z,100.00
2022-09-10T02:53:14.342Z,100.00
2022-09-10T02:56:17.691Z,100.00
2022-09-10T02:59:20.186Z,100.00
2022-09-10T03:02:24.288Z,100.00
2022-09-10T03:05:26.759Z,100.00
2022-09-10T03:08:29.277Z,100.00
2022-09-10T03:11:31.804Z,100.00
2022-09-10T03:14:34.318Z,100.00
2022-09-10T03:17:38.112Z,100.00
2022-09-10T03:20:41.721Z,100.00
2022-09-10T03:23:44.981Z,100.00
2022-09-10T03:26:47.457Z,100.00
2022-09-10T03:29:49.969Z,100.00
2022-09-10T03:32:54.638Z,100.00
2022-09-10T03:35:57.121Z,100.00
2022-09-10T03:38:59.750Z,100.00
2022-09-10T03:42:05.236Z,100.00
2022-09-10T03:45:08.795Z,100.00
2022-09-10T03:48:12.578Z,100.00
2022-09-10T03:51:16.069Z,100.00
2022-09-10T03:54:19.313Z,100.00
2022-09-10T03:57:22.089Z,100.00
2022-09-10T04:00:24.522Z,100.00
2022-09-10T04:03:28.329Z,100.00
2022-09-10T04:06:32.322Z,100.00
2022-09-10T04:09:34.816Z,100.00
2022-09-10T04:12:37.391Z,100.00
2022-09-10T04:15:41.167Z,100.00
2022-09-10T04:18:45.066Z,100.00
2022-09-10T04:21:47.628Z,100.00
2022-09-10T04:24:50.092Z,100.00
2022-09-10T04:27:52.692Z,100.00
2022-09-10T04:30:55.137Z,100.00
2022-09-10T04:34:01.992Z,100.00
2022-09-10T04:37:04.498Z,100.00
2022-09-10T04:40:09.328Z,100.00
2022-09-10T04:43:11.846Z,100.00
2022-09-10T04:46:14.308Z,100.00
2022-09-10T04:49:18.148Z,100.00
2022-09-10T04:52:22.781Z,100.00
2022-09-10T04:55:26.106Z,100.00
2022-09-10T04:58:28.645Z,100.00
2022-09-10T05:01:31.304Z,100.00
2022-09-10T05:04:35.077Z,100.00
2022-09-10T05:07:37.622Z,100.00
2022-09-10T05:10:41.334Z,100.00
2022-09-10T05:13:43.805Z,100.00
2022-09-10T05:16:46.281Z,100.00
2022-09-10T05:19:50.166Z,100.00
2022-09-10T05:22:52.689Z,100.00
2022-09-10T05:25:56.733Z,100.00
2022-09-10T05:29:00.161Z,100.00
2022-09-10T05:32:03.043Z,100.00
2022-09-10T05:35:08.720Z,100.00
2022-09-10T05:38:12.687Z,100.00
2022-09-10T05:41:15.171Z,100.00
2022-09-10T05:44:17.621Z,100.00
2022-09-10T05:47:20.075Z,100.00
2022-09-10T05:50:23.925Z,97.81
2022-09-10T05:53:26.397Z,98.71
2022-09-10T05:56:28.841Z,96.49
2022-09-10T05:59:31.285Z,92.31
2022-09-10T06:02:34.352Z,87.45
2022-09-10T06:05:38.244Z,86.38
2022-09-10T06:08:40.947Z,88.10
2022-09-10T06:11:43.481Z,83.40
2022-09-10T06:14:45.922Z,80.38
2022-09-10T06:17:48.436Z,78.87
2022-09-10T06:21:02.197Z,76.40
2022-09-10T06:24:04.974Z,76.57
2022-09-10T06:27:08.593Z,79.44
2022-09-10T06:30:11.912Z,82.13
2022-09-10T06:33:16.634Z,85.05
2022-09-10T06:36:20.412Z,84.61
2022-09-10T06:39:22.899Z,83.19
2022-09-10T06:42:25.340Z,82.39
2022-09-10T06:45:28.234Z,80.96
2022-09-10T06:48:40.054Z,80.08
2022-09-10T06:51:46.118Z,80.47
2022-09-10T06:54:48.684Z,80.46
2022-09-10T06:57:51.116Z,76.61
2022-09-10T07:00:53.699Z,76.05
2022-09-10T07:03:58.234Z,76.59
2022-09-10T07:07:02.971Z,75.91
2022-09-10T07:10:07.461Z,74.10
2022-09-10T07:13:09.944Z,75.14
2022-09-10T07:16:12.446Z,74.98
2022-09-10T07:19:15.243Z,74.48
2022-09-10T07:22:19.073Z,74.02
2022-09-10T07:25:21.964Z,72.34
2022-09-10T07:28:24.404Z,71.58
2022-09-10T07:31:29.769Z,71.90
2022-09-10T07:34:32.216Z,69.55
2022-09-10T07:37:36.098Z,67.93
2022-09-10T07:40:38.560Z,68.87
2022-09-10T07:43:41.693Z,65.62
2022-09-10T07:46:45.069Z,66.89
2022-09-10T07:49:47.553Z,66.07
2022-09-10T07:52:52.758Z,65.48
2022-09-10T07:55:59.729Z,65.37
2022-09-10T07:59:02.594Z,67.59
2022-09-10T08:02:06.452Z,70.31
2022-09-10T08:05:10.509Z,66.61
2022-09-10T08:08:14.292Z,64.52
2022-09-10T08:11:19.420Z,65.08
2022-09-10T08:14:21.862Z,63.33
2022-09-10T08:17:24.333Z,60.65
2022-09-10T08:20:27.088Z,59.13
2022-09-10T08:23:30.940Z,58.43
2022-09-10T08:26:33.719Z,59.91
2022-09-10T08:29:36.204Z,58.37
2022-09-10T08:32:39.063Z,57.28
2022-09-10T08:35:41.587Z,56.26
2022-09-10T08:38:46.453Z,55.04
2022-09-10T08:41:55.200Z,55.15
2022-09-10T08:45:04.979Z,56.62
2022-09-10T08:48:16.636Z,55.24
2022-09-10T08:51:27.508Z,53.32
2022-09-10T08:54:37.956Z,52.91
2022-09-10T08:57:47.351Z,53.21
2022-09-10T09:00:56.850Z,52.83
2022-09-10T09:04:03.717Z,54.07
2022-09-10T09:07:14.186Z,53.01
2022-09-10T09:10:28.824Z,52.03
2022-09-10T09:13:51.590Z,51.93
2022-09-10T09:17:07.738Z,52.43
2022-09-10T09:20:18.052Z,52.05
2022-09-10T09:23:26.649Z,51.96
2022-09-10T09:26:36.334Z,53.11
2022-09-10T09:29:44.477Z,54.04
2022-09-10T09:32:48.426Z,54.70
2022-09-10T09:35:54.482Z,51.80
2022-09-10T09:38:57.055Z,50.43
2022-09-10T09:42:09.270Z,49.56
2022-09-10T09:45:21.785Z,49.61
2022-09-10T09:48:24.914Z,49.89
2022-09-10T09:51:35.402Z,50.98
2022-09-10T09:55:12.489Z,50.27
2022-09-10T09:58:30.442Z,49.57
2022-09-10T10:01:34.275Z,49.63
2022-09-10T10:04:41.483Z,50.91
2022-09-10T10:07:49.234Z,51.00
2022-09-10T10:10:53.957Z,51.38
2022-09-10T10:14:13.308Z,50.05
2022-09-10T10:17:27.965Z,49.62
2022-09-10T10:20:41.330Z,49.47
2022-09-10T10:23:44.184Z,56.15
2022-09-10T10:26:48.943Z,56.47
2022-09-10T10:29:59.412Z,53.05
2022-09-10T10:33:04.261Z,50.87
2022-09-10T10:36:13.727Z,49.86
2022-09-10T10:39:24.371Z,50.65
2022-09-10T10:42:31.229Z,53.08
2022-09-10T10:45:49.148Z,52.49
2022-09-10T10:49:03.835Z,50.01
2022-09-10T10:52:15.317Z,53.78
2022-09-10T10:55:21.581Z,51.90
2022-09-10T10:58:54.098Z,49.30
2022-09-10T11:02:04.143Z,47.95
2022-09-10T11:05:20.574Z,47.27
2022-09-10T11:08:34.811Z,50.50
2022-09-10T11:11:44.370Z,51.74
2022-09-10T11:14:51.215Z,51.51
2022-09-10T11:17:59.506Z,53.43
2022-09-10T11:21:08.644Z,54.93
2022-09-10T11:24:17.530Z,58.27
2022-09-10T11:27:24.559Z,56.57
2022-09-10T11:30:27.167Z,53.61
2022-09-10T11:33:39.619Z,51.65
2022-09-10T11:36:47.894Z,49.66
2022-09-10T11:39:54.399Z,50.13
2022-09-10T11:43:02.182Z,48.94
2022-09-10T11:46:10.855Z,47.58
2022-09-10T11:49:21.766Z,46.88
2022-09-10T11:52:25.814Z,47.61
2022-09-10T11:55:42.807Z,49.88
2022-09-10T11:58:55.142Z,52.72
2022-09-10T12:02:30.329Z,55.14
2022-09-10T12:05:46.087Z,52.80
2022-09-10T12:09:02.368Z,53.12
2022-09-10T12:12:20.950Z,49.92
2022-09-10T12:15:25.841Z,49.86
2022-09-10T12:18:33.587Z,53.20
2022-09-10T12:21:42.353Z,56.13
2022-09-10T12:24:52.567Z,59.93
2022-09-10T12:27:58.962Z,63.10
2022-09-10T12:31:03.143Z,62.19
2022-09-10T12:34:19.540Z,57.66
2022-09-10T12:37:28.034Z,54.20
2022-09-10T12:40:49.443Z,51.56
2022-09-10T12:43:56.546Z,48.52
2022-09-10T12:47:27.886Z,50.30
2022-09-10T12:50:53.168Z,48.66
2022-09-10T12:54:11.636Z,49.46
2022-09-10T12:57:34.969Z,48.37
2022-09-10T13:00:43.440Z,47.75
2022-09-10T13:03:55.480Z,47.45
2022-09-10T13:07:01.497Z,47.30
2022-09-10T13:10:08.372Z,47.32
2022-09-10T13:13:32.910Z,48.36
2022-09-10T13:16:41.126Z,52.75
2022-09-10T13:19:52.087Z,54.50
2022-09-10T13:22:57.581Z,56.49
2022-09-10T13:26:45.748Z,57.77
2022-09-10T13:29:52.599Z,58.64
2022-09-10T13:32:58.484Z,53.22
2022-09-10T13:36:23.120Z,51.67
2022-09-10T13:39:44.199Z,51.95
2022-09-10T13:42:59.064Z,49.57
2022-09-10T13:46:06.414Z,51.66
2022-09-10T13:49:15.168Z,53.23
2022-09-10T13:52:21.482Z,53.46
2022-09-10T13:55:27.844Z,56.66
2022-09-10T13:58:37.367Z,60.01
2022-09-10T14:01:50.008Z,63.75
2022-09-10T14:04:52.445Z,64.36
2022-09-10T14:07:56.935Z,65.38
2022-09-10T14:11:04.244Z,66.94
2022-09-10T14:14:12.729Z,70.08
2022-09-10T14:17:19.002Z,75.51
2022-09-10T14:20:26.771Z,83.10
2022-09-10T14:23:30.096Z,90.07
2022-09-10T14:26:34.382Z,99.63
2022-09-10T14:29:38.282Z,100.00
2022-09-10T14:32:40.799Z,100.00
2022-09-10T14:35:45.457Z,100.00
2022-09-10T14:38:55.639Z,100.00
2022-09-10T14:42:23.795Z,100.00
2022-09-10T14:45:41.454Z,100.00
2022-09-10T14:49:04.351Z,97.77
2022-09-10T14:52:07.823Z,99.95
2022-09-10T14:55:11.246Z,99.24
2022-09-10T14:58:13.664Z,97.84
2022-09-10T15:01:17.601Z,94.42
2022-09-10T15:04:23.543Z,99.92
2022-09-10T15:07:27.464Z,99.33
2022-09-10T15:10:29.904Z,100.00
2022-09-10T15:13:33.414Z,99.92
2022-09-10T15:16:37.577Z,100.00
2022-09-10T15:19:40.060Z,100.00
2022-09-10T15:22:42.458Z,97.91
2022-09-10T15:25:50.062Z,99.34
2022-09-10T15:28:52.685Z,100.00
2022-09-10T15:31:59.455Z,100.00
2022-09-10T15:35:03.273Z,100.00
2022-09-10T15:38:06.031Z,100.00
2022-09-10T15:41:12.531Z,100.00
2022-09-10T15:44:15.261Z,100.00
2022-09-10T15:47:19.118Z,100.00
2022-09-10T15:50:21.523Z,100.00
2022-09-10T15:53:24.004Z,100.00
2022-09-10T15:56:27.051Z,100.00
2022-09-10T15:59:29.594Z,100.00
2022-09-10T16:02:33.670Z,100.00
2022-09-10T16:05:36.181Z,100.00
2022-09-10T16:08:38.758Z,100.00
2022-09-10T16:11:43.169Z,100.00
2022-09-10T16:14:46.604Z,100.00
2022-09-10T16:17:50.595Z,100.00
2022-09-10T16:20:53.019Z,100.00
2022-09-10T16:23:59.084Z,100.00
2022-09-10T16:27:01.631Z,100.00
2022-09-10T16:30:04.418Z,100.00
2022-09-10T16:33:08.160Z,100.00
2022-09-10T16:36:12.518Z,100.00
2022-09-10T16:39:17.047Z,100.00
2022-09-10T16:42:20.010Z,100.00
2022-09-10T16:45:22.522Z,100.00
2022-09-10T16:48:26.300Z,100.00
2022-09-10T16:51:29.283Z,100.00
2022-09-10T16:54:31.938Z,100.00
2022-09-10T16:57:34.589Z,100.00
2022-09-10T17:00:38.142Z,100.00
2022-09-10T17:03:43.167Z,100.00
2022-09-10T17:06:46.005Z,100.00
2022-09-10T17:09:48.395Z,100.00
2022-09-10T17:12:50.844Z,100.00
2022-09-10T17:15:54.015Z,100.00
2022-09-10T17:18:59.305Z,100.00
2022-09-10T17:22:01.888Z,100.00
2022-09-10T17:25:06.572Z,100.00
2022-09-10T17:28:10.298Z,100.00
2022-09-10T17:31:12.818Z,100.00
2022-09-10T17:34:17.573Z,100.00
2022-09-10T17:37:20.112Z,100.00
2022-09-10T17:40:23.927Z,100.00
2022-09-10T17:43:27.503Z,100.00
2022-09-10T17:46:31.413Z,100.00
2022-09-10T17:49:35.163Z,100.00
2022-09-10T17:52:37.665Z,100.00
2022-09-10T17:55:40.240Z,100.00
2022-09-10T17:58:43.159Z,100.00
2022-09-10T18:01:45.655Z,100.00
2022-09-10T18:04:51.058Z,100.00
2022-09-10T18:07:53.479Z,100.00
2022-09-10T18:11:01.780Z,100.00
2022-09-10T18:14:04.791Z,100.00
2022-09-10T18:17:07.298Z,100.00
2022-09-10T18:20:11.407Z,100.00
2022-09-10T18:23:13.975Z,100.00
2022-09-10T18:26:19.284Z,100.00
2022-09-10T18:29:24.199Z,100.00
2022-09-10T18:32:26.772Z,100.00
2022-09-10T18:35:30.488Z,100.00
2022-09-10T18:38:32.893Z,100.00
2022-09-10T18:41:36.556Z,100.00
2022-09-10T18:44:39.618Z,100.00
2022-09-10T18:47:45.204Z,100.00
2022-09-10T18:50:49.214Z,100.00
2022-09-10T18:53:53.735Z,100.00
2022-09-10T18:56:57.220Z,100.00
2022-09-10T18:59:59.736Z,100.00
2022-09-10T19:03:02.156Z,100.00
2022-09-10T19:06:08.136Z,100.00
2022-09-10T19:09:12.984Z,100.00
2022-09-10T19:12:19.096Z,100.00
2022-09-10T19:15:22.186Z,100.00
2022-09-10T19:18:24.647Z,100.00
2022-09-10T19:21:32.253Z,100.00
2022-09-10T19:27:58.226Z,100.00
2022-09-10T19:31:03.075Z,100.00
2022-09-10T19:34:07.491Z,100.00
2022-09-10T19:37:11.298Z,100.00
2022-09-10T19:40:13.754Z,100.00
2022-09-10T19:43:16.703Z,100.00
2022-09-10T19:46:20.826Z,100.00
2022-09-10T19:49:23.343Z,100.00
2022-09-10T19:52:27.144Z,100.00
2022-09-10T19:55:29.951Z,100.00
2022-09-10T19:58:32.528Z,100.00
2022-09-10T20:01:36.805Z,100.00
2022-09-10T20:04:39.311Z,100.00
2022-09-10T20:07:43.049Z,100.00
2022-09-10T20:10:51.812Z,100.00
2022-09-10T20:13:56.023Z,100.00
2022-09-10T20:16:58.468Z,100.00
2022-09-10T20:20:03.819Z,100.00
2022-09-10T20:23:07.649Z,100.00
2022-09-10T20:26:11.800Z,100.00
2022-09-10T20:29:16.225Z,100.00
2022-09-10T20:32:18.752Z,100.00
2022-09-10T20:35:21.187Z,100.00
2022-09-10T20:38:25.762Z,100.00
2022-09-10T20:41:30.146Z,100.00
2022-09-10T20:44:32.930Z,100.00
2022-09-10T20:47:42.848Z,100.00
2022-09-10T20:50:52.472Z,100.00
2022-09-10T20:53:56.279Z,100.00
2022-09-10T20:56:58.719Z,100.00
2022-09-10T21:00:01.151Z,100.00
2022-09-10T21:03:04.038Z,100.00
2022-09-10T21:06:08.274Z,100.00
2022-09-10T21:09:12.406Z,100.00
2022-09-10T21:12:16.013Z,100.00
2022-09-10T21:15:18.537Z,100.00
2022-09-10T21:18:20.987Z,100.00
2022-09-10T21:21:26.265Z,100.00
2022-09-10T21:24:30.068Z,100.00
2022-09-10T21:27:32.671Z,100.00
2022-09-10T21:30:35.121Z,100.00
2022-09-10T21:33:37.987Z,100.00
2022-09-10T21:36:41.943Z,100.00
2022-09-10T21:39:45.859Z,100.00
2022-09-10T21:42:48.320Z,100.00
2022-09-10T21:45:52.057Z,100.00
2022-09-10T21:48:55.715Z,100.00
2022-09-10T21:51:58.190Z,100.00
2022-09-10T21:55:02.252Z,100.00
2022-09-10T22:02:26.987Z,100.00
2022-09-10T22:05:29.441Z,100.00
2022-09-10T22:08:32.507Z,100.00
2022-09-10T22:11:38.722Z,100.00
2022-09-10T22:14:41.121Z,100.00
2022-09-10T22:17:43.905Z,100.00
2022-09-10T22:20:46.379Z,100.00
2022-09-10T22:23:50.910Z,100.00
2022-09-10T22:26:54.641Z,100.00
2022-09-10T22:29:57.381Z,100.00
2022-09-10T22:32:59.995Z,100.00
2022-09-10T22:36:10.468Z,100.00
2022-09-10T22:39:14.705Z,100.00
2022-09-10T22:42:21.128Z,100.00
2022-09-10T22:45:23.741Z,100.00
2022-09-10T22:48:27.534Z,100.00
2022-09-10T22:51:31.896Z,100.00
2022-09-10T22:54:34.697Z,100.00
2022-09-10T22:57:39.548Z,100.00
2022-09-10T23:00:41.945Z,100.00
2022-09-10T23:03:45.405Z,100.00
2022-09-10T23:06:47.887Z,100.00
2022-09-10T23:09:50.301Z,100.00
2022-09-10T23:12:56.467Z,100.00
2022-09-10T23:15:58.868Z,100.00
2022-09-10T23:19:03.858Z,100.00
2022-09-10T23:22:06.741Z,100.00
2022-09-10T23:25:10.068Z,100.00
2022-09-10T23:28:13.748Z,100.00
2022-09-10T23:31:18.299Z,100.00
2022-09-10T23:34:21.460Z,100.00
2022-09-10T23:37:25.482Z,100.00
2022-09-10T23:40:32.294Z,100.00
2022-09-10T23:43:39.156Z,100.00
2022-09-10T23:46:41.986Z,100.00
2022-09-10T23:49:44.587Z,100.00
2022-09-10T23:52:48.362Z,100.00
2022-09-10T23:55:50.759Z,100.00
2022-09-10T23:58:55.272Z,100.00
