createdAt,value
2017-12-04T00:00:05.000Z,1.40
2017-12-04T00:01:05.000Z,1.40
2017-12-04T00:02:05.000Z,1.41
2017-12-04T00:03:05.000Z,1.42
2017-12-04T00:04:05.000Z,1.40
2017-12-04T00:05:05.000Z,1.39
2017-12-04T00:06:05.000Z,1.38
2017-12-04T00:07:05.000Z,1.38
2017-12-04T00:08:05.000Z,1.37
2017-12-04T00:09:05.000Z,1.38
2017-12-04T00:10:05.000Z,1.44
2017-12-04T00:11:05.000Z,1.48
2017-12-04T00:12:05.000Z,1.52
2017-12-04T00:13:05.000Z,1.52
2017-12-04T00:14:05.000Z,1.52
2017-12-04T00:15:05.000Z,1.52
2017-12-04T00:16:05.000Z,1.51
2017-12-04T00:17:05.000Z,1.51
2017-12-04T00:18:05.000Z,1.51
2017-12-04T00:19:05.000Z,1.50
2017-12-04T00:20:05.000Z,1.47
2017-12-04T00:21:05.000Z,1.47
2017-12-04T00:22:05.000Z,1.46
2017-12-04T00:23:05.000Z,1.48
2017-12-04T00:24:05.000Z,1.53
2017-12-04T00:25:05.000Z,1.54
2017-12-04T00:26:05.000Z,1.57
2017-12-04T00:27:05.000Z,1.57
2017-12-04T00:28:05.000Z,1.55
2017-12-04T00:29:05.000Z,1.56
2017-12-04T00:30:05.000Z,1.60
2017-12-04T00:31:05.000Z,1.62
2017-12-04T00:32:05.000Z,1.62
2017-12-04T00:33:05.000Z,1.61
2017-12-04T00:34:05.000Z,1.59
2017-12-04T00:35:05.000Z,1.58
2017-12-04T00:36:05.000Z,1.58
2017-12-04T00:37:05.000Z,1.60
2017-12-04T00:38:05.000Z,1.66
2017-12-04T00:39:05.000Z,1.67
2017-12-04T00:40:05.000Z,1.68
2017-12-04T00:41:05.000Z,1.66
2017-12-04T00:42:05.000Z,1.60
2017-12-04T00:43:05.000Z,1.60
2017-12-04T00:44:05.000Z,1.61
2017-12-04T00:45:05.000Z,1.62
2017-12-04T00:46:05.000Z,1.68
2017-12-04T00:47:05.000Z,1.70
2017-12-04T00:48:05.000Z,1.68
2017-12-04T00:49:05.000Z,1.68
2017-12-04T00:50:05.000Z,1.66
2017-12-04T00:51:05.000Z,1.65
2017-12-04T00:52:05.000Z,1.62
2017-12-04T00:53:05.000Z,1.70
2017-12-04T00:54:05.000Z,1.80
2017-12-04T00:55:05.000Z,1.83
2017-12-04T00:56:05.000Z,1.83
2017-12-04T00:57:05.000Z,1.89
2017-12-04T00:58:05.000Z,1.90
2017-12-04T00:59:05.000Z,1.88
2017-12-04T01:00:05.000Z,1.83
2017-12-04T01:01:05.000Z,1.80
2017-12-04T01:02:05.000Z,1.77
2017-12-04T01:03:05.000Z,1.77
2017-12-04T01:04:05.000Z,1.76
2017-12-04T01:05:05.000Z,1.77
2017-12-04T01:06:05.000Z,1.84
2017-12-04T01:07:05.000Z,1.86
2017-12-04T01:08:05.000Z,1.88
2017-12-04T01:09:05.000Z,1.89
2017-12-04T01:10:05.000Z,1.87
2017-12-04T01:11:05.000Z,1.82
2017-12-04T01:12:05.000Z,1.80
2017-12-04T01:13:05.000Z,1.82
2017-12-04T01:14:05.000Z,1.88
2017-12-04T01:15:05.000Z,1.88
2017-12-04T01:16:05.000Z,1.83
2017-12-04T01:17:05.000Z,1.82
2017-12-04T01:18:05.000Z,1.85
2017-12-04T01:19:05.000Z,1.89
2017-12-04T01:20:05.000Z,1.91
2017-12-04T01:21:05.000Z,1.92
2017-12-04T01:22:05.000Z,1.91
2017-12-04T01:23:05.000Z,1.91
2017-12-04T01:24:05.000Z,1.90
2017-12-04T01:25:05.000Z,1.91
2017-12-04T01:26:05.000Z,1.91
2017-12-04T01:27:05.000Z,1.92
2017-12-04T01:28:05.000Z,1.90
2017-12-04T01:29:05.000Z,1.88
2017-12-04T01:30:05.000Z,1.88
2017-12-04T01:31:05.000Z,1.86
2017-12-04T01:32:05.000Z,1.85
2017-12-04T01:33:05.000Z,1.87
2017-12-04T01:34:05.000Z,1.87
2017-12-04T01:35:05.000Z,1.85
2017-12-04T01:36:05.000Z,1.86
2017-12-04T01:37:05.000Z,1.88
2017-12-04T01:38:05.000Z,1.90
2017-12-04T01:39:05.000Z,1.90
2017-12-04T01:40:05.000Z,1.89
2017-12-04T01:41:05.000Z,1.87
2017-12-04T01:42:05.000Z,1.87
2017-12-04T01:43:05.000Z,1.85
2017-12-04T01:44:05.000Z,1.83
2017-12-04T01:45:06.000Z,1.80
2017-12-04T01:46:05.000Z,1.77
2017-12-04T01:47:06.000Z,1.76
2017-12-04T01:48:06.000Z,1.74
2017-12-04T01:49:06.000Z,1.75
2017-12-04T01:50:06.000Z,1.77
2017-12-04T01:51:06.000Z,1.82
2017-12-04T01:52:06.000Z,1.85
2017-12-04T01:53:06.000Z,1.87
2017-12-04T01:54:06.000Z,1.83
2017-12-04T01:55:06.000Z,1.82
2017-12-04T01:56:06.000Z,1.80
2017-12-04T01:57:06.000Z,1.79
2017-12-04T01:58:06.000Z,1.77
2017-12-04T01:59:06.000Z,1.77
2017-12-04T02:00:06.000Z,1.79
2017-12-04T02:01:06.000Z,1.86
2017-12-04T02:02:06.000Z,1.89
2017-12-04T02:03:06.000Z,1.90
2017-12-04T02:04:06.000Z,1.88
2017-12-04T02:05:06.000Z,1.87
2017-12-04T02:06:06.000Z,1.85
2017-12-04T02:07:06.000Z,1.82
2017-12-04T02:08:06.000Z,1.79
2017-12-04T02:09:06.000Z,1.78
2017-12-04T02:10:06.000Z,1.75
2017-12-04T02:11:06.000Z,1.75
2017-12-04T02:12:06.000Z,1.75
2017-12-04T02:13:06.000Z,1.84
2017-12-04T02:14:06.000Z,1.90
2017-12-04T02:15:06.000Z,1.94
2017-12-04T02:16:06.000Z,1.99
2017-12-04T02:17:06.000Z,2.00
2017-12-04T02:18:06.000Z,1.98
2017-12-04T02:19:06.000Z,2.00
2017-12-04T02:20:06.000Z,1.96
2017-12-04T02:21:06.000Z,1.94
2017-12-04T02:22:06.000Z,1.90
2017-12-04T02:23:06.000Z,1.84
2017-12-04T02:24:06.000Z,1.84
2017-12-04T02:25:06.000Z,1.82
2017-12-04T02:26:06.000Z,1.82
2017-12-04T02:27:06.000Z,1.85
2017-12-04T02:28:06.000Z,1.94
2017-12-04T02:29:06.000Z,1.96
2017-12-04T02:30:06.000Z,1.96
2017-12-04T02:31:06.000Z,1.96
2017-12-04T02:32:06.000Z,1.93
2017-12-04T02:33:06.000Z,1.90
2017-12-04T02:34:06.000Z,1.88
2017-12-04T02:35:06.000Z,1.87
2017-12-04T02:36:06.000Z,1.85
2017-12-04T02:37:06.000Z,1.82
2017-12-04T02:38:06.000Z,1.81
2017-12-04T02:39:06.000Z,1.80
2017-12-04T02:40:06.000Z,1.80
2017-12-04T02:41:06.000Z,1.83
2017-12-04T02:42:06.000Z,1.84
2017-12-04T02:43:06.000Z,1.94
2017-12-04T02:44:06.000Z,2.03
2017-12-04T02:45:06.000Z,2.07
2017-12-04T02:46:06.000Z,2.06
2017-12-04T02:47:06.000Z,2.08
2017-12-04T02:48:06.000Z,2.05
2017-12-04T02:49:06.000Z,2.04
2017-12-04T02:50:06.000Z,2.02
2017-12-04T02:51:06.000Z,2.00
2017-12-04T02:52:06.000Z,2.00
2017-12-04T02:53:06.000Z,1.98
2017-12-04T02:54:06.000Z,1.98
2017-12-04T02:55:06.000Z,1.95
2017-12-04T02:56:06.000Z,1.95
2017-12-04T02:57:06.000Z,1.95
2017-12-04T02:58:06.000Z,1.99
2017-12-04T02:59:06.000Z,2.02
2017-12-04T03:00:06.000Z,2.03
2017-12-04T03:01:06.000Z,2.02
2017-12-04T03:02:06.000Z,2.04
2017-12-04T03:03:06.000Z,2.05
2017-12-04T03:04:06.000Z,2.04
2017-12-04T03:05:06.000Z,2.02
2017-12-04T03:06:06.000Z,2.04
2017-12-04T03:07:06.000Z,2.02
2017-12-04T03:08:06.000Z,2.11
2017-12-04T03:09:06.000Z,2.10
2017-12-04T03:10:06.000Z,2.08
2017-12-04T03:11:06.000Z,2.05
2017-12-04T03:12:06.000Z,2.08
2017-12-04T03:13:06.000Z,2.10
2017-12-04T03:14:06.000Z,2.12
2017-12-04T03:17:30.000Z,2.15
2017-12-04T03:17:32.000Z,2.17
2017-12-04T03:17:33.000Z,2.17
2017-12-04T03:18:06.000Z,2.16
2017-12-04T03:19:06.000Z,2.16
2017-12-04T03:20:06.000Z,2.16
2017-12-04T03:21:06.000Z,2.17
2017-12-04T03:22:06.000Z,2.19
2017-12-04T03:23:06.000Z,2.22
2017-12-04T03:24:06.000Z,2.20
2017-12-04T03:25:06.000Z,2.19
2017-12-04T03:26:06.000Z,2.17
2017-12-04T03:27:06.000Z,2.19
2017-12-04T03:28:06.000Z,2.22
2017-12-04T03:29:06.000Z,2.23
2017-12-04T03:30:06.000Z,2.29
2017-12-04T03:31:06.000Z,2.30
2017-12-04T03:32:06.000Z,2.33
2017-12-04T03:33:06.000Z,2.33
2017-12-04T03:34:06.000Z,2.31
2017-12-04T03:35:06.000Z,2.32
2017-12-04T03:36:06.000Z,2.33
2017-12-04T03:37:06.000Z,2.33
2017-12-04T03:38:06.000Z,2.39
2017-12-04T03:39:06.000Z,2.50
2017-12-04T03:40:06.000Z,2.48
2017-12-04T03:41:06.000Z,2.49
2017-12-04T03:42:06.000Z,2.50
2017-12-04T03:43:06.000Z,2.49
2017-12-04T03:44:06.000Z,2.47
2017-12-04T03:45:06.000Z,2.48
2017-12-04T03:46:06.000Z,2.45
2017-12-04T03:47:06.000Z,2.46
2017-12-04T03:48:06.000Z,2.43
2017-12-04T03:49:06.000Z,2.41
2017-12-04T03:50:06.000Z,2.42
2017-12-04T03:51:06.000Z,2.42
2017-12-04T03:52:06.000Z,2.45
2017-12-04T03:53:06.000Z,2.46
2017-12-04T03:54:06.000Z,2.51
2017-12-04T03:55:06.000Z,2.50
2017-12-04T03:56:06.000Z,2.53
2017-12-04T03:57:06.000Z,2.49
2017-12-04T03:58:06.000Z,2.46
2017-12-04T03:59:06.000Z,2.38
2017-12-04T04:00:06.000Z,2.44
2017-12-04T04:01:06.000Z,2.47
2017-12-04T04:02:06.000Z,2.51
2017-12-04T04:03:06.000Z,2.50
2017-12-04T04:04:06.000Z,2.43
2017-12-04T04:05:06.000Z,2.41
2017-12-04T04:06:06.000Z,2.36
2017-12-04T04:07:06.000Z,2.38
2017-12-04T04:08:06.000Z,2.42
2017-12-04T04:09:06.000Z,2.45
2017-12-04T04:10:06.000Z,2.46
2017-12-04T04:11:06.000Z,2.50
2017-12-04T04:12:06.000Z,2.53
2017-12-04T04:13:06.000Z,2.57
2017-12-04T04:14:06.000Z,2.58
2017-12-04T04:15:06.000Z,2.58
2017-12-04T04:16:06.000Z,2.54
2017-12-04T04:17:06.000Z,2.54
2017-12-04T04:18:06.000Z,2.55
2017-12-04T04:19:06.000Z,2.59
2017-12-04T04:20:06.000Z,2.58
2017-12-04T04:21:06.000Z,2.59
2017-12-04T04:22:06.000Z,2.59
2017-12-04T04:23:06.000Z,2.59
2017-12-04T04:24:06.000Z,2.59
2017-12-04T04:25:06.000Z,2.65
2017-12-04T04:26:06.000Z,2.65
2017-12-04T04:27:06.000Z,2.66
2017-12-04T04:28:06.000Z,2.71
2017-12-04T04:29:06.000Z,2.73
2017-12-04T04:30:06.000Z,2.71
2017-12-04T04:31:06.000Z,2.68
2017-12-04T04:32:06.000Z,2.72
2017-12-04T04:33:06.000Z,2.73
2017-12-04T04:34:06.000Z,2.71
2017-12-04T04:35:06.000Z,2.69
2017-12-04T04:36:06.000Z,2.73
2017-12-04T04:37:06.000Z,2.76
2017-12-04T04:38:06.000Z,2.69
2017-12-04T04:39:06.000Z,2.65
2017-12-04T04:40:06.000Z,2.63
2017-12-04T04:41:12.000Z,2.63
2017-12-04T04:41:16.000Z,2.63
2017-12-04T04:42:06.000Z,2.71
2017-12-04T04:43:06.000Z,2.66
2017-12-04T04:44:06.000Z,2.69
2017-12-04T04:45:06.000Z,2.71
2017-12-04T04:46:06.000Z,2.71
2017-12-04T04:47:06.000Z,2.70
2017-12-04T04:48:06.000Z,2.66
2017-12-04T04:49:06.000Z,2.62
2017-12-04T04:50:06.000Z,2.62
2017-12-04T04:51:06.000Z,2.63
2017-12-04T04:52:06.000Z,2.67
2017-12-04T04:53:06.000Z,2.67
2017-12-04T04:54:06.000Z,2.65
2017-12-04T04:55:06.000Z,2.61
2017-12-04T04:56:06.000Z,2.64
2017-12-04T04:57:06.000Z,2.66
2017-12-04T04:58:06.000Z,2.68
2017-12-04T04:59:06.000Z,2.67
2017-12-04T05:00:06.000Z,2.68
2017-12-04T05:01:06.000Z,2.68
2017-12-04T05:02:06.000Z,2.66
2017-12-04T05:03:06.000Z,2.78
2017-12-04T05:04:06.000Z,2.79
2017-12-04T05:05:06.000Z,2.79
2017-12-04T05:06:06.000Z,2.76
2017-12-04T05:07:06.000Z,2.87
2017-12-04T05:08:06.000Z,2.88
2017-12-04T05:09:06.000Z,2.89
2017-12-04T05:10:06.000Z,2.86
2017-12-04T05:11:06.000Z,2.88
2017-12-04T05:12:06.000Z,2.88
2017-12-04T05:13:06.000Z,2.87
2017-12-04T05:14:06.000Z,2.85
2017-12-04T05:15:06.000Z,2.85
2017-12-04T05:16:06.000Z,2.83
2017-12-04T05:17:06.000Z,2.78
2017-12-04T05:18:06.000Z,2.69
2017-12-04T05:19:06.000Z,2.68
2017-12-04T05:20:06.000Z,2.68
2017-12-04T05:21:06.000Z,2.70
2017-12-04T05:22:06.000Z,2.70
2017-12-04T05:23:06.000Z,2.71
2017-12-04T05:24:06.000Z,2.74
2017-12-04T05:25:06.000Z,2.70
2017-12-04T05:26:06.000Z,2.75
2017-12-04T05:27:06.000Z,2.71
2017-12-04T05:28:06.000Z,2.67
2017-12-04T05:29:06.000Z,2.68
2017-12-04T05:30:06.000Z,2.62
2017-12-04T05:31:06.000Z,2.60
2017-12-04T05:32:06.000Z,2.55
2017-12-04T05:33:06.000Z,2.58
2017-12-04T05:34:06.000Z,2.61
2017-12-04T05:35:06.000Z,2.61
2017-12-04T05:36:06.000Z,2.61
2017-12-04T05:37:06.000Z,2.60
2017-12-04T05:38:06.000Z,2.58
2017-12-04T05:39:06.000Z,2.55
2017-12-04T05:40:06.000Z,2.58
2017-12-04T05:41:06.000Z,2.60
2017-12-04T05:42:06.000Z,2.60
2017-12-04T05:43:06.000Z,2.53
2017-12-04T05:44:06.000Z,2.54
2017-12-04T05:45:06.000Z,2.55
2017-12-04T05:46:06.000Z,2.52
2017-12-04T05:47:06.000Z,2.52
2017-12-04T05:48:06.000Z,2.59
2017-12-04T05:49:06.000Z,2.64
2017-12-04T05:50:06.000Z,2.62
2017-12-04T05:51:06.000Z,2.59
2017-12-04T05:52:06.000Z,2.68
2017-12-04T05:53:06.000Z,2.71
2017-12-04T05:54:06.000Z,2.67
2017-12-04T05:55:06.000Z,2.71
2017-12-04T05:56:06.000Z,2.71
2017-12-04T05:57:06.000Z,2.72
2017-12-04T05:58:06.000Z,2.75
2017-12-04T05:59:06.000Z,2.74
2017-12-04T06:00:06.000Z,2.73
2017-12-04T06:01:06.000Z,2.72
2017-12-04T06:02:06.000Z,2.71
2017-12-04T06:03:06.000Z,2.71
2017-12-04T06:04:06.000Z,2.71
2017-12-04T06:05:06.000Z,2.67
2017-12-04T06:06:06.000Z,2.71
2017-12-04T06:07:06.000Z,2.68
2017-12-04T06:08:06.000Z,2.65
2017-12-04T06:09:06.000Z,2.66
2017-12-04T06:10:06.000Z,2.66
2017-12-04T06:11:06.000Z,2.66
2017-12-04T06:12:06.000Z,2.64
2017-12-04T06:13:06.000Z,2.62
2017-12-04T06:14:06.000Z,2.66
2017-12-04T06:15:06.000Z,2.67
2017-12-04T06:16:06.000Z,2.69
2017-12-04T06:17:06.000Z,2.68
2017-12-04T06:18:06.000Z,2.65
2017-12-04T06:19:06.000Z,2.65
2017-12-04T06:20:06.000Z,2.64
2017-12-04T06:21:06.000Z,2.63
2017-12-04T06:22:06.000Z,2.58
2017-12-04T06:23:06.000Z,2.59
2017-12-04T06:24:06.000Z,2.58
2017-12-04T06:25:06.000Z,2.60
2017-12-04T06:26:06.000Z,2.63
2017-12-04T06:27:06.000Z,2.66
2017-12-04T06:28:06.000Z,2.66
2017-12-04T06:29:06.000Z,2.66
2017-12-04T06:30:06.000Z,2.63
2017-12-04T06:31:06.000Z,2.63
2017-12-04T06:32:06.000Z,2.56
2017-12-04T06:33:06.000Z,2.53
2017-12-04T06:34:06.000Z,2.57
2017-12-04T06:35:06.000Z,2.66
2017-12-04T06:36:06.000Z,2.69
2017-12-04T06:37:06.000Z,2.70
2017-12-04T06:38:06.000Z,2.70
2017-12-04T06:39:06.000Z,2.74
2017-12-04T06:40:06.000Z,2.71
2017-12-04T06:41:06.000Z,2.72
2017-12-04T06:42:07.000Z,2.71
2017-12-04T06:43:06.000Z,2.68
2017-12-04T06:44:06.000Z,2.71
2017-12-04T06:45:06.000Z,2.70
2017-12-04T06:46:06.000Z,2.70
2017-12-04T06:47:06.000Z,2.78
2017-12-04T06:48:06.000Z,2.82
2017-12-04T06:49:06.000Z,2.86
2017-12-04T06:50:06.000Z,2.88
2017-12-04T06:51:06.000Z,2.94
2017-12-04T06:52:06.000Z,2.98
2017-12-04T06:53:06.000Z,3.00
2017-12-04T06:54:06.000Z,2.95
2017-12-04T06:55:06.000Z,2.96
2017-12-04T06:56:06.000Z,2.97
2017-12-04T06:57:06.000Z,2.91
2017-12-04T06:58:06.000Z,2.86
2017-12-04T06:59:06.000Z,2.88
2017-12-04T07:00:06.000Z,2.87
2017-12-04T07:01:06.000Z,2.90
2017-12-04T07:02:06.000Z,2.89
2017-12-04T07:03:06.000Z,2.89
2017-12-04T07:04:06.000Z,2.94
2017-12-04T07:05:06.000Z,2.94
2017-12-04T07:06:06.000Z,3.00
2017-12-04T07:07:06.000Z,3.02
2017-12-04T07:08:06.000Z,3.00
