createdAt,value
2017-08-03T00:00:15.088Z,11.07
2017-08-03T00:02:42.632Z,10.10
2017-08-03T00:05:10.524Z,10.93
2017-08-03T00:07:38.163Z,11.45
2017-08-03T00:10:05.755Z,11.30
2017-08-03T00:12:33.302Z,11.60
2017-08-03T00:15:01.033Z,11.40
2017-08-03T00:17:28.584Z,12.20
2017-08-03T00:19:56.603Z,12.20
2017-08-03T00:22:24.154Z,11.75
2017-08-03T00:24:51.697Z,12.02
2017-08-03T00:27:19.661Z,11.30
2017-08-03T00:29:47.209Z,11.27
2017-08-03T00:32:14.758Z,12.48
2017-08-03T00:34:42.511Z,10.80
2017-08-03T00:37:10.822Z,11.90
2017-08-03T00:39:38.386Z,11.55
2017-08-03T00:42:05.975Z,12.45
2017-08-03T00:44:33.526Z,11.43
2017-08-03T00:47:01.114Z,11.88
2017-08-03T00:49:28.666Z,11.55
2017-08-03T00:51:56.525Z,11.80
2017-08-03T00:54:24.069Z,12.05
2017-08-03T00:56:51.806Z,11.43
2017-08-03T00:59:21.357Z,10.20
2017-08-03T01:01:48.993Z,11.57
2017-08-03T01:04:16.690Z,11.12
2017-08-03T01:06:44.329Z,11.73
2017-08-03T01:09:11.877Z,11.55
2017-08-03T01:11:40.143Z,12.20
2017-08-03T01:14:07.689Z,12.20
2017-08-03T01:16:35.239Z,11.80
2017-08-03T01:19:03.606Z,11.48
2017-08-03T01:21:31.969Z,11.65
2017-08-03T01:23:59.522Z,11.65
2017-08-03T01:26:27.078Z,11.23
2017-08-03T01:28:54.731Z,11.88
2017-08-03T01:31:22.318Z,11.30
2017-08-03T01:33:49.869Z,10.95
2017-08-03T01:36:17.453Z,11.32
2017-08-03T01:38:45.772Z,10.82
2017-08-03T01:41:13.369Z,11.00
2017-08-03T01:43:40.917Z,10.75
2017-08-03T01:46:09.105Z,10.68
2017-08-03T01:48:36.654Z,11.07
2017-08-03T01:51:04.202Z,10.40
2017-08-03T01:53:31.784Z,10.32
2017-08-03T01:55:59.337Z,10.63
2017-08-03T01:58:27.412Z,11.27
2017-08-03T02:00:54.962Z,11.07
2017-08-03T02:03:22.512Z,10.15
2017-08-03T02:05:56.237Z,10.95
2017-08-03T02:08:23.784Z,10.00
2017-08-03T02:10:51.348Z,9.87
2017-08-03T02:13:18.945Z,9.50
2017-08-03T02:15:47.301Z,11.48
2017-08-03T02:18:14.849Z,11.15
2017-08-03T02:20:42.556Z,12.10
2017-08-03T02:23:10.109Z,11.05
2017-08-03T02:25:38.765Z,10.73
2017-08-03T02:28:06.306Z,11.47
2017-08-03T02:30:33.853Z,11.07
2017-08-03T02:33:01.430Z,10.73
2017-08-03T02:35:28.973Z,10.85
2017-08-03T02:37:57.040Z,11.47
2017-08-03T02:40:24.593Z,11.57
2017-08-03T02:42:52.182Z,11.00
2017-08-03T02:45:19.726Z,11.95
2017-08-03T02:47:47.349Z,11.12
2017-08-03T02:50:15.660Z,11.20
2017-08-03T02:52:43.207Z,11.35
2017-08-03T02:55:10.966Z,11.57
2017-08-03T02:57:38.523Z,11.10
2017-08-03T03:00:06.113Z,11.02
2017-08-03T03:05:24.613Z,11.00
2017-08-03T03:07:52.157Z,11.35
2017-08-03T03:10:20.138Z,11.80
2017-08-03T03:12:47.687Z,11.90
2017-08-03T03:15:15.273Z,11.70
2017-08-03T03:17:42.820Z,10.85
2017-08-03T03:20:10.404Z,10.80
2017-08-03T03:22:40.701Z,12.52
2017-08-03T03:25:08.247Z,12.20
2017-08-03T03:27:35.790Z,12.20
2017-08-03T03:30:03.538Z,11.60
2017-08-03T03:32:31.089Z,12.20
2017-08-03T03:34:59.449Z,11.77
2017-08-03T03:37:27.003Z,12.52
2017-08-03T03:39:54.593Z,11.27
2017-08-03T03:42:22.907Z,11.65
2017-08-03T03:44:51.924Z,11.45
2017-08-03T03:47:19.494Z,9.85
2017-08-03T03:49:47.041Z,11.35
2017-08-03T03:52:14.790Z,12.15
2017-08-03T03:54:42.377Z,11.47
2017-08-03T03:57:10.442Z,12.40
2017-08-03T03:59:37.992Z,11.15
2017-08-03T04:02:05.541Z,11.52
2017-08-03T04:04:36.921Z,11.50
2017-08-03T04:07:08.260Z,10.95
2017-08-03T04:09:35.804Z,11.20
2017-08-03T04:12:03.354Z,11.20
2017-08-03T04:14:30.945Z,11.45
2017-08-03T04:16:58.546Z,12.00
2017-08-03T04:19:26.144Z,11.32
2017-08-03T04:21:53.729Z,11.32
2017-08-03T04:24:21.397Z,9.98
2017-08-03T04:26:48.953Z,10.80
2017-08-03T04:29:17.021Z,11.80
2017-08-03T04:31:44.574Z,12.43
2017-08-03T04:34:12.126Z,11.68
2017-08-03T04:36:39.709Z,11.63
2017-08-03T04:39:07.256Z,11.30
2017-08-03T04:41:34.798Z,11.50
2017-08-03T04:44:02.459Z,11.73
2017-08-03T04:46:30.004Z,12.07
2017-08-03T04:48:57.597Z,11.77
2017-08-03T04:51:25.285Z,12.47
2017-08-03T04:53:52.833Z,11.32
2017-08-03T04:56:20.380Z,12.40
2017-08-03T04:58:47.960Z,11.40
2017-08-03T05:01:16.605Z,11.65
2017-08-03T05:03:45.220Z,12.60
2017-08-03T05:06:13.276Z,12.50
2017-08-03T05:08:40.938Z,11.80
2017-08-03T05:11:08.495Z,11.93
2017-08-03T05:13:39.562Z,11.38
2017-08-03T05:16:07.112Z,12.13
2017-08-03T05:18:35.598Z,11.43
2017-08-03T05:21:03.366Z,11.73
2017-08-03T05:23:30.954Z,11.00
2017-08-03T05:25:58.534Z,11.27
2017-08-03T05:28:26.393Z,11.35
2017-08-03T05:30:53.943Z,11.80
2017-08-03T05:33:21.502Z,11.90
2017-08-03T05:35:50.256Z,12.02
2017-08-03T05:38:17.918Z,13.13
2017-08-03T05:40:45.474Z,12.27
2017-08-03T05:43:13.064Z,12.60
2017-08-03T05:45:40.612Z,12.77
2017-08-03T05:48:08.201Z,12.15
2017-08-03T05:50:36.533Z,12.00
2017-08-03T05:53:04.189Z,13.15
2017-08-03T05:55:32.160Z,13.55
2017-08-03T05:57:59.702Z,12.90
2017-08-03T06:00:27.255Z,13.15
2017-08-03T06:02:54.897Z,13.95
2017-08-03T06:05:30.289Z,14.10
2017-08-03T06:10:51.231Z,12.85
2017-08-03T06:13:18.772Z,12.65
2017-08-03T06:15:46.321Z,13.27
2017-08-03T06:18:13.909Z,13.35
2017-08-03T06:20:41.494Z,12.00
2017-08-03T06:23:09.046Z,12.23
2017-08-03T06:25:36.681Z,13.00
2017-08-03T06:28:04.279Z,12.80
2017-08-03T06:30:31.833Z,11.85
2017-08-03T06:32:59.408Z,12.30
2017-08-03T06:35:26.953Z,12.80
2017-08-03T06:37:54.541Z,13.35
2017-08-03T06:40:22.088Z,12.90
2017-08-03T06:42:50.537Z,13.48
2017-08-03T06:45:18.092Z,13.20
2017-08-03T06:47:45.673Z,11.97
2017-08-03T06:50:13.617Z,12.77
2017-08-03T06:52:41.938Z,13.85
2017-08-03T06:55:09.501Z,12.67
2017-08-03T06:57:38.174Z,13.23
2017-08-03T07:00:05.716Z,12.83
2017-08-03T07:02:33.261Z,13.10
2017-08-03T07:05:01.545Z,13.10
2017-08-03T07:07:29.095Z,14.03
2017-08-03T07:09:56.643Z,14.03
2017-08-03T07:12:24.577Z,12.50
2017-08-03T07:14:52.112Z,12.73
2017-08-03T07:17:19.936Z,12.80
2017-08-03T07:19:47.501Z,12.57
2017-08-03T07:22:15.055Z,12.77
2017-08-03T07:24:42.795Z,12.67
2017-08-03T07:27:10.333Z,13.20
2017-08-03T07:29:37.914Z,14.63
2017-08-03T07:32:06.218Z,14.97
2017-08-03T07:34:33.804Z,14.07
2017-08-03T07:37:01.352Z,14.23
2017-08-03T07:39:29.445Z,13.17
2017-08-03T07:41:56.987Z,13.00
2017-08-03T07:44:24.525Z,12.53
2017-08-03T07:46:52.106Z,13.20
2017-08-03T07:49:20.089Z,12.87
2017-08-03T07:51:47.631Z,12.50
2017-08-03T07:54:15.181Z,12.80
2017-08-03T07:56:43.079Z,11.90
2017-08-03T07:59:10.626Z,11.30
2017-08-03T08:01:38.202Z,10.43
2017-08-03T08:04:05.740Z,9.77
2017-08-03T08:06:33.388Z,9.83
2017-08-03T08:09:00.934Z,9.77
2017-08-03T08:11:28.696Z,10.00
2017-08-03T08:14:00.262Z,9.20
2017-08-03T08:16:28.074Z,9.00
2017-08-03T08:18:55.638Z,9.20
2017-08-03T08:21:23.221Z,9.93
2017-08-03T08:23:50.806Z,10.50
2017-08-03T08:26:18.347Z,9.67
2017-08-03T08:28:47.198Z,9.67
2017-08-03T08:31:14.777Z,9.27
2017-08-03T08:33:42.317Z,9.63
2017-08-03T08:36:09.913Z,9.33
2017-08-03T08:38:37.459Z,10.77
2017-08-03T08:41:05.012Z,11.03
2017-08-03T08:43:33.189Z,10.97
2017-08-03T08:46:00.734Z,10.50
2017-08-03T08:48:28.278Z,10.20
2017-08-03T08:50:55.863Z,10.30
2017-08-03T08:53:23.444Z,10.13
2017-08-03T08:55:51.757Z,10.57
2017-08-03T08:58:19.333Z,9.53
2017-08-03T09:00:46.873Z,9.70
2017-08-03T09:03:14.976Z,9.83
2017-08-03T09:05:42.514Z,9.47
2017-08-03T09:08:10.054Z,9.57
2017-08-03T09:10:38.181Z,9.37
2017-08-03T09:13:05.717Z,9.40
2017-08-03T09:15:33.762Z,9.83
2017-08-03T09:18:05.374Z,10.27
2017-08-03T09:20:32.925Z,9.47
2017-08-03T09:23:00.460Z,10.20
2017-08-03T09:25:28.141Z,9.90
2017-08-03T09:27:55.679Z,9.90
2017-08-03T09:30:23.218Z,10.17
2017-08-03T09:32:51.092Z,10.00
2017-08-03T09:35:18.634Z,10.23
2017-08-03T09:37:46.195Z,10.80
2017-08-03T09:40:13.780Z,10.60
2017-08-03T09:42:41.322Z,10.20
2017-08-03T09:45:09.033Z,10.83
2017-08-03T09:47:36.570Z,11.33
2017-08-03T09:50:04.154Z,11.10
2017-08-03T09:52:31.720Z,10.33
2017-08-03T09:54:59.294Z,9.50
2017-08-03T09:57:26.876Z,10.40
2017-08-03T09:59:55.184Z,10.07
2017-08-03T10:02:26.721Z,9.40
2017-08-03T10:04:55.031Z,8.70
2017-08-03T10:07:22.845Z,9.40
2017-08-03T10:09:51.197Z,8.73
2017-08-03T10:12:18.857Z,9.33
2017-08-03T10:14:46.429Z,8.13
2017-08-03T10:17:13.979Z,8.10
2017-08-03T10:19:41.874Z,8.13
2017-08-03T10:22:09.418Z,9.53
2017-08-03T10:24:37.256Z,8.57
2017-08-03T10:27:04.808Z,7.23
2017-08-03T10:29:32.353Z,8.70
2017-08-03T10:31:59.923Z,7.37
2017-08-03T10:34:27.453Z,6.50
2017-08-03T10:36:55.851Z,6.37
2017-08-03T10:39:23.397Z,6.63
2017-08-03T10:41:51.737Z,6.40
2017-08-03T10:44:19.658Z,5.87
2017-08-03T10:46:47.200Z,5.27
2017-08-03T10:49:15.496Z,4.93
2017-08-03T10:51:43.122Z,4.00
2017-08-03T10:54:10.820Z,3.50
2017-08-03T10:56:38.357Z,3.33
2017-08-03T10:59:05.893Z,2.97
2017-08-03T11:01:33.543Z,2.53
2017-08-03T11:04:01.071Z,3.20
2017-08-03T11:06:29.477Z,2.50
2017-08-03T11:08:57.013Z,2.80
2017-08-03T11:11:24.545Z,2.83
2017-08-03T11:13:53.285Z,3.00
2017-08-03T11:16:20.818Z,2.97
2017-08-03T11:18:48.381Z,2.83
2017-08-03T11:21:16.152Z,2.73
2017-08-03T11:23:43.689Z,3.03
2017-08-03T11:26:11.237Z,3.00
2017-08-03T11:28:41.205Z,3.50
2017-08-03T11:31:08.742Z,3.73
2017-08-03T11:33:36.277Z,4.40
2017-08-03T11:36:04.652Z,3.90
2017-08-03T11:38:32.958Z,3.70
2017-08-03T11:41:00.505Z,3.83
2017-08-03T11:43:28.269Z,3.80
2017-08-03T11:45:55.813Z,3.73
2017-08-03T11:48:24.557Z,2.90
2017-08-03T11:50:52.085Z,3.20
2017-08-03T11:53:19.654Z,2.90
2017-08-03T11:55:47.225Z,2.90
2017-08-03T11:58:15.106Z,2.60
2017-08-03T12:00:42.640Z,2.80
2017-08-03T12:03:10.173Z,3.10
2017-08-03T12:05:37.981Z,2.60
2017-08-03T12:08:05.516Z,2.57
2017-08-03T12:10:33.100Z,3.00
2017-08-03T12:13:00.625Z,2.50
2017-08-03T12:15:29.332Z,2.63
2017-08-03T12:17:56.870Z,2.70
2017-08-03T12:20:25.169Z,2.90
2017-08-03T12:22:53.173Z,2.90
2017-08-03T12:25:20.705Z,2.90
2017-08-03T12:27:48.243Z,2.57
2017-08-03T12:30:16.771Z,2.73
2017-08-03T12:32:44.305Z,2.50
2017-08-03T12:35:12.186Z,2.60
2017-08-03T12:37:39.717Z,2.40
2017-08-03T12:40:07.297Z,2.60
2017-08-03T12:42:34.886Z,2.47
2017-08-03T12:45:07.884Z,2.50
2017-08-03T12:47:35.418Z,2.47
2017-08-03T12:50:02.952Z,2.37
2017-08-03T12:52:30.528Z,2.70
2017-08-03T12:54:58.098Z,2.40
2017-08-03T12:57:25.637Z,2.50
2017-08-03T12:59:58.556Z,2.27
2017-08-03T13:02:26.087Z,2.30
2017-08-03T13:04:53.650Z,2.53
2017-08-03T13:07:22.940Z,2.67
2017-08-03T13:09:50.845Z,2.30
2017-08-03T13:12:18.377Z,2.07
2017-08-03T13:14:45.910Z,2.20
2017-08-03T13:17:14.402Z,2.17
2017-08-03T13:19:41.942Z,2.10
2017-08-03T13:22:10.286Z,2.47
2017-08-03T13:24:37.866Z,2.00
2017-08-03T13:27:05.401Z,1.50
2017-08-03T13:29:32.951Z,1.90
2017-08-03T13:32:00.821Z,1.70
2017-08-03T13:34:28.385Z,1.50
2017-08-03T13:36:55.913Z,1.40
2017-08-03T13:39:23.627Z,1.30
2017-08-03T13:41:51.157Z,1.40
2017-08-03T13:44:19.043Z,1.43
2017-08-03T13:46:46.577Z,1.63
2017-08-03T13:49:14.118Z,1.40
2017-08-03T13:51:42.453Z,1.47
2017-08-03T13:54:09.988Z,1.57
2017-08-03T13:56:37.865Z,1.20
2017-08-03T13:59:05.410Z,1.57
2017-08-03T14:01:32.988Z,1.30
2017-08-03T14:04:00.513Z,1.57
2017-08-03T14:06:28.110Z,1.77
2017-08-03T14:08:56.310Z,1.60
2017-08-03T14:11:24.252Z,1.60
2017-08-03T14:13:54.029Z,1.70
2017-08-03T14:16:21.568Z,1.93
2017-08-03T14:18:50.088Z,1.60
2017-08-03T14:21:17.658Z,1.50
2017-08-03T14:23:45.187Z,1.70
2017-08-03T14:26:12.756Z,1.60
2017-08-03T14:28:40.292Z,1.60
2017-08-03T14:31:08.801Z,1.70
2017-08-03T14:33:36.334Z,1.53
2017-08-03T14:36:04.629Z,1.90
2017-08-03T14:38:32.338Z,1.70
2017-08-03T14:40:59.875Z,1.80
2017-08-03T14:43:27.524Z,1.93
2017-08-03T14:45:55.159Z,1.80
2017-08-03T14:48:22.694Z,1.67
2017-08-03T14:50:50.234Z,1.93
2017-08-03T14:53:17.801Z,1.97
2017-08-03T14:55:45.325Z,1.70
2017-08-03T14:58:13.221Z,1.90
2017-08-03T15:00:40.758Z,1.57
2017-08-03T15:03:08.308Z,1.90
2017-08-03T15:05:36.218Z,1.80
2017-08-03T15:08:03.749Z,1.90
2017-08-03T15:10:32.188Z,1.83
2017-08-03T15:13:00.424Z,1.80
2017-08-03T15:15:27.961Z,1.87
2017-08-03T15:17:55.490Z,1.90
2017-08-03T15:20:24.237Z,1.97
2017-08-03T15:22:51.766Z,2.23
2017-08-03T15:25:19.294Z,1.90
2017-08-03T15:27:47.933Z,1.97
2017-08-03T15:30:15.469Z,2.33
2017-08-03T15:32:43.409Z,2.60
2017-08-03T15:35:11.705Z,2.17
2017-08-03T15:37:39.239Z,2.13
2017-08-03T15:40:07.082Z,3.03
2017-08-03T15:42:34.620Z,2.53
2017-08-03T15:45:02.157Z,2.20
2017-08-03T15:47:29.966Z,2.27
2017-08-03T15:49:57.501Z,2.07
2017-08-03T15:52:25.028Z,2.30
2017-08-03T15:54:53.369Z,2.07
2017-08-03T15:57:20.904Z,2.10
2017-08-03T15:59:48.481Z,2.23
2017-08-03T16:02:16.024Z,1.83
2017-08-03T16:04:44.208Z,2.43
2017-08-03T16:07:11.744Z,2.70
2017-08-03T16:09:39.285Z,2.20
2017-08-03T16:12:07.915Z,2.50
2017-08-03T16:14:35.482Z,2.50
2017-08-03T16:17:03.009Z,2.70
2017-08-03T16:19:30.655Z,2.40
2017-08-03T16:21:58.185Z,2.70
2017-08-03T16:24:25.902Z,2.57
2017-08-03T16:26:53.437Z,2.53
2017-08-03T16:29:21.853Z,2.83
2017-08-03T16:31:49.464Z,2.37
2017-08-03T16:34:17.056Z,2.43
2017-08-03T16:36:44.584Z,2.70
2017-08-03T16:39:13.449Z,2.13
2017-08-03T16:41:40.983Z,2.37
2017-08-03T16:44:08.509Z,2.60
2017-08-03T16:46:36.539Z,2.40
2017-08-03T16:49:04.066Z,2.43
2017-08-03T16:51:31.601Z,2.70
2017-08-03T16:53:59.621Z,2.60
2017-08-03T16:56:27.153Z,3.10
2017-08-03T16:58:54.681Z,2.77
2017-08-03T17:01:26.937Z,3.10
2017-08-03T17:03:54.474Z,3.17
2017-08-03T17:06:22.344Z,4.10
2017-08-03T17:08:50.725Z,2.50
2017-08-03T17:11:18.292Z,2.97
2017-08-03T17:13:45.833Z,3.00
2017-08-03T17:16:13.593Z,3.07
2017-08-03T17:18:41.209Z,2.30
2017-08-03T17:21:08.810Z,2.57
2017-08-03T17:23:36.349Z,2.20
2017-08-03T17:26:03.932Z,2.60
2017-08-03T17:28:31.505Z,2.40
2017-08-03T17:30:59.052Z,2.63
2017-08-03T17:33:27.014Z,2.40
2017-08-03T17:35:54.554Z,2.20
2017-08-03T17:38:22.100Z,2.40
2017-08-03T17:40:50.453Z,2.50
2017-08-03T17:43:18.033Z,2.40
2017-08-03T17:45:46.448Z,2.30
2017-08-03T17:48:14.282Z,2.43
2017-08-03T17:50:41.821Z,2.27
2017-08-03T17:53:09.401Z,2.00
2017-08-03T17:55:37.708Z,2.00
2017-08-03T17:58:05.596Z,1.93
2017-08-03T18:00:33.138Z,2.30
2017-08-03T18:03:00.670Z,1.87
2017-08-03T18:05:28.841Z,2.00
2017-08-03T18:07:57.498Z,1.80
2017-08-03T18:10:25.029Z,1.90
2017-08-03T18:12:52.560Z,1.70
2017-08-03T18:15:20.569Z,1.90
2017-08-03T18:17:48.116Z,2.00
2017-08-03T18:20:15.658Z,2.10
2017-08-03T18:22:43.294Z,2.03
2017-08-03T18:25:10.833Z,2.30
2017-08-03T18:27:38.418Z,2.30
2017-08-03T18:30:05.966Z,3.07
2017-08-03T18:32:33.641Z,2.10
2017-08-03T18:35:02.256Z,1.90
2017-08-03T18:37:29.797Z,1.70
2017-08-03T18:39:57.340Z,2.47
2017-08-03T18:42:25.486Z,1.83
2017-08-03T18:44:53.024Z,2.20
2017-08-03T18:47:20.569Z,2.13
2017-08-03T18:49:48.674Z,2.10
2017-08-03T18:52:16.209Z,2.13
2017-08-03T18:54:43.749Z,2.50
2017-08-03T18:57:11.320Z,2.07
2017-08-03T18:59:39.220Z,2.03
2017-08-03T19:02:06.756Z,2.10
2017-08-03T19:04:34.295Z,2.00
2017-08-03T19:07:02.041Z,2.27
2017-08-03T19:09:29.647Z,2.20
2017-08-03T19:11:57.182Z,2.37
2017-08-03T19:14:25.293Z,2.00
2017-08-03T19:16:52.829Z,2.00
2017-08-03T19:19:20.366Z,2.10
2017-08-03T19:21:47.950Z,2.13
2017-08-03T19:24:15.866Z,2.03
2017-08-03T19:26:43.401Z,1.87
2017-08-03T19:29:10.943Z,2.57
2017-08-03T19:31:38.634Z,1.73
2017-08-03T19:34:06.170Z,1.80
2017-08-03T19:36:33.889Z,2.30
2017-08-03T19:39:01.449Z,2.00
2017-08-03T19:41:29.802Z,2.20
2017-08-03T19:43:57.338Z,2.37
2017-08-03T19:46:25.041Z,2.40
2017-08-03T19:48:52.581Z,2.07
2017-08-03T19:51:20.120Z,2.00
2017-08-03T19:53:47.842Z,1.80
2017-08-03T19:56:15.381Z,2.30
2017-08-03T19:58:43.190Z,2.33
2017-08-03T20:01:10.773Z,2.00
2017-08-03T20:03:38.314Z,1.93
2017-08-03T20:06:05.893Z,1.67
2017-08-03T20:08:39.479Z,2.13
2017-08-03T20:11:15.065Z,2.33
2017-08-03T20:13:42.597Z,2.37
2017-08-03T20:16:10.477Z,2.47
2017-08-03T20:18:38.013Z,2.20
2017-08-03T20:21:05.547Z,2.30
2017-08-03T20:23:33.129Z,2.50
2017-08-03T20:26:01.959Z,2.10
2017-08-03T20:28:29.494Z,1.93
2017-08-03T20:31:02.188Z,2.13
2017-08-03T20:33:29.725Z,2.20
2017-08-03T20:35:57.929Z,2.37
2017-08-03T20:38:25.460Z,2.30
2017-08-03T20:40:52.998Z,2.10
2017-08-03T20:43:20.573Z,2.03
2017-08-03T20:45:48.160Z,2.43
2017-08-03T20:48:15.710Z,1.90
2017-08-03T20:50:43.462Z,2.23
2017-08-03T20:53:11.009Z,2.30
2017-08-03T20:55:38.662Z,2.70
2017-08-03T20:58:06.372Z,2.30
2017-08-03T21:00:33.962Z,2.40
2017-08-03T21:03:01.917Z,2.63
2017-08-03T21:05:29.457Z,2.80
2017-08-03T21:07:56.998Z,2.50
2017-08-03T21:10:24.710Z,2.00
2017-08-03T21:12:52.240Z,2.47
2017-08-03T21:15:20.122Z,2.57
2017-08-03T21:17:47.666Z,2.33
2017-08-03T21:20:16.347Z,2.10
2017-08-03T21:22:43.921Z,2.40
2017-08-03T21:25:11.453Z,2.10
2017-08-03T21:27:39.172Z,2.47
2017-08-03T21:30:06.709Z,2.53
2017-08-03T21:32:34.280Z,1.97
2017-08-03T21:35:01.824Z,2.70
2017-08-03T21:37:30.114Z,2.63
2017-08-03T21:39:57.657Z,2.60
2017-08-03T21:42:25.197Z,2.20
2017-08-03T21:44:53.209Z,2.77
2017-08-03T21:47:20.747Z,2.93
2017-08-03T21:49:48.285Z,2.50
2017-08-03T21:52:15.868Z,2.72
2017-08-03T21:54:43.402Z,2.53
2017-08-03T21:57:10.941Z,3.03
2017-08-03T21:59:39.346Z,2.40
2017-08-03T22:02:06.913Z,2.15
2017-08-03T22:04:34.580Z,2.50
2017-08-03T22:07:02.265Z,2.20
2017-08-03T22:09:29.846Z,1.98
2017-08-03T22:11:57.421Z,2.42
2017-08-03T22:14:24.958Z,2.90
2017-08-03T22:16:52.541Z,2.55
2017-08-03T22:19:20.989Z,2.80
2017-08-03T22:21:48.529Z,2.87
2017-08-03T22:24:16.078Z,2.67
2017-08-03T22:26:43.737Z,2.58
2017-08-03T22:29:11.318Z,3.33
2017-08-03T22:31:38.863Z,2.90
2017-08-03T22:34:06.445Z,2.80
2017-08-03T22:36:33.983Z,2.72
2017-08-03T22:39:01.874Z,3.22
2017-08-03T22:41:29.404Z,2.77
2017-08-03T22:43:56.945Z,2.90
2017-08-03T22:46:24.603Z,2.65
2017-08-03T22:48:52.948Z,2.60
2017-08-03T22:51:20.493Z,3.53
2017-08-03T22:53:48.072Z,3.00
2017-08-03T22:56:15.614Z,3.70
2017-08-03T22:58:43.197Z,3.65
2017-08-03T23:01:10.748Z,3.35
2017-08-03T23:03:38.713Z,3.03
2017-08-03T23:06:06.949Z,3.15
2017-08-03T23:08:39.774Z,3.30
2017-08-03T23:11:07.336Z,3.37
2017-08-03T23:13:34.877Z,3.20
2017-08-03T23:16:02.455Z,3.17
2017-08-03T23:18:35.134Z,3.65
2017-08-03T23:21:02.674Z,3.40
2017-08-03T23:23:30.253Z,3.15
2017-08-03T23:25:57.794Z,3.10
2017-08-03T23:28:26.137Z,3.28
2017-08-03T23:30:53.686Z,3.03
2017-08-03T23:33:26.638Z,3.08
2017-08-03T23:35:54.172Z,2.60
2017-08-03T23:38:21.718Z,2.80
2017-08-03T23:40:49.575Z,2.72
2017-08-03T23:43:17.121Z,3.20
2017-08-03T23:45:45.430Z,3.10
2017-08-03T23:48:13.842Z,3.15
2017-08-03T23:50:41.382Z,3.10
2017-08-03T23:53:08.916Z,2.97
2017-08-03T23:55:36.496Z,3.80
2017-08-03T23:58:04.085Z,3.60
