createdAt,value
2023-04-18T00:00:02.925Z,12.81
2023-04-18T00:02:29.962Z,12.91
2023-04-18T00:04:56.945Z,12.93
2023-04-18T00:07:23.959Z,13.01
2023-04-18T00:09:50.841Z,13.07
2023-04-18T00:12:17.738Z,12.78
2023-04-18T00:14:44.694Z,12.51
2023-04-18T00:17:11.597Z,12.47
2023-04-18T00:19:38.543Z,12.42
2023-04-18T00:22:05.529Z,12.30
2023-04-18T00:24:32.357Z,12.52
2023-04-18T00:26:59.262Z,12.38
2023-04-18T00:29:26.297Z,12.50
2023-04-18T00:31:53.267Z,12.55
2023-04-18T00:34:20.186Z,12.64
2023-04-18T00:36:47.098Z,12.60
2023-04-18T00:39:13.998Z,12.75
2023-04-18T00:41:40.904Z,12.79
2023-04-18T00:44:07.789Z,12.88
2023-04-18T00:46:34.788Z,12.94
2023-04-18T00:49:01.970Z,13.06
2023-04-18T00:51:29.270Z,13.16
2023-04-18T00:53:56.174Z,12.96
2023-04-18T00:56:23.022Z,12.86
2023-04-18T00:58:49.966Z,12.92
2023-04-18T01:01:16.793Z,12.69
2023-04-18T01:03:44.089Z,12.74
2023-04-18T01:06:11.197Z,12.97
2023-04-18T01:08:38.064Z,13.14
2023-04-18T01:11:04.993Z,13.12
2023-04-18T01:13:32.451Z,13.13
2023-04-18T01:15:59.332Z,13.19
2023-04-18T01:18:26.167Z,13.23
2023-04-18T01:20:54.375Z,13.35
2023-04-18T01:23:21.400Z,13.42
2023-04-18T01:25:48.672Z,13.41
2023-04-18T01:28:16.058Z,13.45
2023-04-18T01:30:42.919Z,13.16
2023-04-18T01:33:09.826Z,13.30
2023-04-18T01:35:36.884Z,13.38
2023-04-18T01:38:03.784Z,13.39
2023-04-18T01:40:30.723Z,13.25
2023-04-18T01:42:57.646Z,12.96
2023-04-18T01:45:24.801Z,12.78
2023-04-18T01:47:51.833Z,12.83
2023-04-18T01:50:18.780Z,12.88
2023-04-18T01:52:45.653Z,13.08
2023-04-18T01:55:12.600Z,13.24
2023-04-18T01:57:39.552Z,13.28
2023-04-18T02:00:07.489Z,13.00
2023-04-18T02:02:34.477Z,13.01
2023-04-18T02:05:01.897Z,13.13
2023-04-18T02:07:28.823Z,13.13
2023-04-18T02:09:55.662Z,12.60
2023-04-18T02:12:22.638Z,12.60
2023-04-18T02:14:52.745Z,12.76
2023-04-18T02:17:21.085Z,12.96
2023-04-18T02:19:48.053Z,13.03
2023-04-18T02:22:14.918Z,12.46
2023-04-18T02:24:41.761Z,12.34
2023-04-18T02:27:09.457Z,12.59
2023-04-18T02:29:36.325Z,12.72
2023-04-18T02:32:03.286Z,12.88
2023-04-18T02:34:30.273Z,12.99
2023-04-18T02:36:57.023Z,13.08
2023-04-18T02:39:23.792Z,13.11
2023-04-18T02:41:50.820Z,12.89
2023-04-18T02:44:17.705Z,12.39
2023-04-18T02:46:44.550Z,12.37
2023-04-18T02:49:11.448Z,12.45
2023-04-18T02:51:38.267Z,12.30
2023-04-18T02:54:05.545Z,12.47
2023-04-18T02:56:32.564Z,12.59
2023-04-18T02:58:59.463Z,12.54
2023-04-18T03:01:26.419Z,12.57
2023-04-18T03:03:53.316Z,12.57
2023-04-18T03:06:20.110Z,12.12
2023-04-18T03:08:46.990Z,12.06
2023-04-18T03:11:13.973Z,12.30
2023-04-18T03:13:41.039Z,12.45
2023-04-18T03:16:08.114Z,12.23
2023-04-18T03:18:35.084Z,12.08
2023-04-18T03:21:01.975Z,12.13
2023-04-18T03:23:28.862Z,12.40
2023-04-18T03:25:55.835Z,12.52
2023-04-18T03:28:22.698Z,12.60
2023-04-18T03:30:49.619Z,12.29
2023-04-18T03:33:16.586Z,12.42
2023-04-18T03:35:43.535Z,12.48
2023-04-18T03:38:10.469Z,12.28
2023-04-18T03:40:37.384Z,12.30
2023-04-18T03:43:04.256Z,12.36
2023-04-18T03:45:31.165Z,12.44
2023-04-18T03:47:58.259Z,12.49
2023-04-18T03:50:25.095Z,12.38
2023-04-18T03:52:52.094Z,11.85
2023-04-18T03:55:19.449Z,11.75
2023-04-18T03:57:47.272Z,11.85
2023-04-18T04:00:14.809Z,11.85
2023-04-18T04:02:41.839Z,11.97
2023-04-18T04:05:09.293Z,12.05
2023-04-18T04:07:36.313Z,12.21
2023-04-18T04:10:03.333Z,12.27
2023-04-18T04:12:30.383Z,12.35
2023-04-18T04:14:57.131Z,12.57
2023-04-18T04:17:24.057Z,12.67
2023-04-18T04:19:50.949Z,12.62
2023-04-18T04:22:17.839Z,12.65
2023-04-18T04:24:44.796Z,12.70
2023-04-18T04:27:11.675Z,12.61
2023-04-18T04:29:38.482Z,12.56
2023-04-18T04:32:06.498Z,12.63
2023-04-18T04:34:33.489Z,12.69
2023-04-18T04:37:00.246Z,12.79
2023-04-18T04:39:27.253Z,12.88
2023-04-18T04:41:54.126Z,12.97
2023-04-18T04:44:20.996Z,12.83
2023-04-18T04:46:48.257Z,13.05
2023-04-18T04:49:15.166Z,13.17
2023-04-18T04:51:42.002Z,13.20
2023-04-18T04:54:08.939Z,13.12
2023-04-18T04:56:35.837Z,13.32
2023-04-18T04:59:02.729Z,13.52
2023-04-18T05:01:29.708Z,13.69
2023-04-18T05:03:56.771Z,13.89
2023-04-18T05:06:24.664Z,14.04
2023-04-18T05:08:51.888Z,14.25
2023-04-18T05:11:18.726Z,14.40
2023-04-18T05:13:45.620Z,14.34
2023-04-18T05:16:12.645Z,14.29
2023-04-18T05:18:39.556Z,14.03
2023-04-18T05:21:06.573Z,14.09
2023-04-18T05:23:34.215Z,13.99
2023-04-18T05:26:01.089Z,14.05
2023-04-18T05:28:27.920Z,14.01
2023-04-18T05:30:54.819Z,14.13
2023-04-18T05:33:21.675Z,14.20
2023-04-18T05:35:48.655Z,14.23
2023-04-18T05:38:15.576Z,13.94
2023-04-18T05:40:42.379Z,13.88
2023-04-18T05:43:09.226Z,14.13
2023-04-18T05:45:36.094Z,14.28
2023-04-18T05:48:02.983Z,14.34
2023-04-18T05:50:30.047Z,14.41
2023-04-18T05:52:56.968Z,14.37
2023-04-18T05:55:23.754Z,14.42
2023-04-18T05:57:50.536Z,14.59
2023-04-18T06:00:18.001Z,14.72
2023-04-18T06:02:44.934Z,14.65
2023-04-18T06:05:12.934Z,14.58
2023-04-18T06:07:40.123Z,14.76
2023-04-18T06:10:07.865Z,14.62
2023-04-18T06:12:34.884Z,14.35
2023-04-18T06:15:01.954Z,14.60
2023-04-18T06:17:28.798Z,15.05
2023-04-18T06:19:55.571Z,15.11
2023-04-18T06:22:22.570Z,15.21
2023-04-18T06:24:49.437Z,15.65
2023-04-18T06:27:28.310Z,16.19
2023-04-18T06:29:57.883Z,16.38
2023-04-18T06:32:24.766Z,16.32
2023-04-18T06:34:51.604Z,16.62
2023-04-18T06:37:18.668Z,16.12
2023-04-18T06:39:45.527Z,16.47
2023-04-18T06:42:12.474Z,16.77
2023-04-18T06:44:39.742Z,16.52
2023-04-18T06:47:06.724Z,16.33
2023-04-18T06:49:33.632Z,16.17
2023-04-18T06:52:00.755Z,16.00
2023-04-18T06:54:28.881Z,15.63
2023-04-18T06:56:55.833Z,15.45
2023-04-18T06:59:22.706Z,15.43
2023-04-18T07:01:49.556Z,15.42
2023-04-18T07:04:16.705Z,15.89
2023-04-18T07:06:43.962Z,16.21
2023-04-18T07:09:10.852Z,16.13
2023-04-18T07:11:37.705Z,15.82
2023-04-18T07:14:04.785Z,15.77
2023-04-18T07:16:31.787Z,15.78
2023-04-18T07:18:58.793Z,15.72
2023-04-18T07:21:25.682Z,15.75
2023-04-18T07:23:52.521Z,15.77
2023-04-18T07:26:19.528Z,15.58
2023-04-18T07:28:46.458Z,15.93
2023-04-18T07:31:13.445Z,16.11
2023-04-18T07:33:42.904Z,16.17
2023-04-18T07:36:11.668Z,16.58
2023-04-18T07:38:38.535Z,16.66
2023-04-18T07:41:05.426Z,16.82
2023-04-18T07:43:32.320Z,16.83
2023-04-18T07:45:59.302Z,16.86
2023-04-18T07:48:26.195Z,16.93
2023-04-18T07:50:54.204Z,16.97
2023-04-18T07:53:21.079Z,16.67
2023-04-18T07:55:47.984Z,16.89
2023-04-18T07:58:14.938Z,16.71
2023-04-18T08:00:42.360Z,16.95
2023-04-18T08:03:09.957Z,17.01
2023-04-18T08:05:37.022Z,17.10
2023-04-18T08:08:03.961Z,17.20
2023-04-18T08:10:30.881Z,17.21
2023-04-18T08:12:57.923Z,17.71
2023-04-18T08:15:24.754Z,17.67
2023-04-18T08:17:51.651Z,17.37
2023-04-18T08:20:18.775Z,17.39
2023-04-18T08:23:02.239Z,17.49
2023-04-18T08:25:32.425Z,17.90
2023-04-18T08:27:59.377Z,17.97
2023-04-18T08:30:26.368Z,17.66
2023-04-18T08:32:53.547Z,17.81
2023-04-18T08:35:20.367Z,18.04
2023-04-18T08:37:47.277Z,17.73
2023-04-18T08:40:14.330Z,17.76
2023-04-18T08:42:43.598Z,17.92
2023-04-18T08:45:10.960Z,17.77
2023-04-18T08:47:38.168Z,18.06
2023-04-18T08:50:05.540Z,18.21
2023-04-18T08:52:33.237Z,18.04
2023-04-18T08:55:00.384Z,18.01
2023-04-18T08:57:27.407Z,18.07
2023-04-18T08:59:54.655Z,18.04
2023-04-18T09:02:21.911Z,18.22
2023-04-18T09:04:50.099Z,18.48
2023-04-18T09:07:17.974Z,18.48
2023-04-18T09:09:56.154Z,18.42
2023-04-18T09:12:25.050Z,18.48
2023-04-18T09:14:59.294Z,18.36
2023-04-18T09:17:36.203Z,18.38
2023-04-18T09:20:05.758Z,18.49
2023-04-18T09:22:45.008Z,18.06
2023-04-18T09:25:23.517Z,17.58
2023-04-18T09:27:50.558Z,17.50
2023-04-18T09:30:49.607Z,17.57
2023-04-18T09:33:16.620Z,17.45
2023-04-18T09:35:44.191Z,17.59
2023-04-18T09:38:11.224Z,17.58
2023-04-18T09:40:38.400Z,17.75
2023-04-18T09:43:21.207Z,18.10
2023-04-18T09:45:48.527Z,18.23
2023-04-18T09:48:15.481Z,18.23
2023-04-18T09:50:43.016Z,18.24
2023-04-18T09:53:12.056Z,18.35
2023-04-18T09:55:39.892Z,18.24
2023-04-18T09:58:07.093Z,18.50
2023-04-18T10:00:36.284Z,18.73
2023-04-18T10:03:05.688Z,18.55
2023-04-18T10:05:34.814Z,18.58
2023-04-18T10:08:02.834Z,18.82
2023-04-18T10:10:29.905Z,18.46
2023-04-18T10:12:58.983Z,18.38
2023-04-18T10:15:28.156Z,18.27
2023-04-18T10:18:05.030Z,18.43
2023-04-18T10:20:34.762Z,18.34
2023-04-18T10:23:30.483Z,18.76
2023-04-18T10:25:58.164Z,18.58
2023-04-18T10:28:25.517Z,18.69
2023-04-18T10:31:00.573Z,18.70
2023-04-18T10:33:40.966Z,18.68
2023-04-18T10:36:10.200Z,18.35
2023-04-18T10:38:37.958Z,18.04
2023-04-18T10:41:30.426Z,18.48
2023-04-18T10:44:09.347Z,19.00
2023-04-18T10:46:37.717Z,18.89
2023-04-18T10:49:28.335Z,18.87
2023-04-18T10:51:58.606Z,18.50
2023-04-18T10:54:49.630Z,18.38
2023-04-18T10:57:16.836Z,18.74
2023-04-18T10:59:48.582Z,19.08
2023-04-18T11:02:23.555Z,19.03
2023-04-18T11:04:52.180Z,19.08
2023-04-18T11:07:19.313Z,19.18
2023-04-18T11:09:57.274Z,19.06
2023-04-18T11:12:24.169Z,18.98
2023-04-18T11:14:52.140Z,19.06
2023-04-18T11:17:24.131Z,18.94
2023-04-18T11:19:59.243Z,18.01
2023-04-18T11:22:26.309Z,17.96
2023-04-18T11:24:58.444Z,18.34
2023-04-18T11:27:25.929Z,19.01
2023-04-18T11:29:54.322Z,18.63
2023-04-18T11:32:23.418Z,18.76
2023-04-18T11:34:55.162Z,18.61
2023-04-18T11:37:22.215Z,18.70
2023-04-18T11:39:49.234Z,18.85
2023-04-18T11:42:16.213Z,18.67
2023-04-18T11:44:48.568Z,18.63
2023-04-18T11:47:47.818Z,18.61
2023-04-18T11:50:14.714Z,18.13
2023-04-18T11:52:42.722Z,18.27
2023-04-18T11:55:18.592Z,18.71
2023-04-18T11:57:56.428Z,19.30
2023-04-18T12:00:35.096Z,19.56
2023-04-18T12:03:04.216Z,19.05
2023-04-18T12:05:33.623Z,18.99
2023-04-18T12:08:10.513Z,19.16
2023-04-18T12:10:38.286Z,18.95
2023-04-18T12:13:09.009Z,18.96
2023-04-18T12:15:39.668Z,18.66
2023-04-18T12:18:07.196Z,18.74
2023-04-18T12:20:46.744Z,18.54
2023-04-18T12:23:41.431Z,18.03
2023-04-18T12:26:12.300Z,18.68
2023-04-18T12:28:39.343Z,18.60
2023-04-18T12:31:06.249Z,18.31
2023-04-18T12:33:34.025Z,18.02
2023-04-18T12:36:00.981Z,18.18
2023-04-18T12:38:28.155Z,18.60
2023-04-18T12:40:55.121Z,18.75
2023-04-18T12:43:22.073Z,18.03
2023-04-18T12:45:49.709Z,17.91
2023-04-18T12:48:16.583Z,17.69
2023-04-18T12:50:43.601Z,17.43
2023-04-18T12:53:10.550Z,17.39
2023-04-18T12:55:37.525Z,17.37
2023-04-18T12:58:04.543Z,17.30
2023-04-18T13:00:32.456Z,17.05
2023-04-18T13:02:59.924Z,17.01
2023-04-18T13:05:32.469Z,16.92
2023-04-18T13:08:12.801Z,17.05
2023-04-18T13:10:43.590Z,16.99
2023-04-18T13:13:10.597Z,17.28
2023-04-18T13:15:37.745Z,17.25
2023-04-18T13:18:05.098Z,17.35
2023-04-18T13:20:32.968Z,17.37
2023-04-18T13:22:59.916Z,17.40
2023-04-18T13:25:27.331Z,17.45
2023-04-18T13:27:54.207Z,17.75
2023-04-18T13:30:21.102Z,17.92
2023-04-18T13:32:48.047Z,17.77
2023-04-18T13:35:15.041Z,17.83
2023-04-18T13:37:42.112Z,17.98
2023-04-18T13:40:09.352Z,17.77
2023-04-18T13:42:37.670Z,17.52
2023-04-18T13:45:05.080Z,17.42
2023-04-18T13:47:32.052Z,17.30
2023-04-18T13:49:59.032Z,17.00
2023-04-18T13:52:26.320Z,16.65
2023-04-18T13:54:53.319Z,16.53
2023-04-18T13:57:20.310Z,16.53
2023-04-18T13:59:47.156Z,16.57
2023-04-18T14:02:16.373Z,16.65
2023-04-18T14:04:43.503Z,16.95
2023-04-18T14:07:10.534Z,17.18
2023-04-18T14:09:37.380Z,16.89
2023-04-18T14:12:04.929Z,16.84
2023-04-18T14:14:31.807Z,16.94
2023-04-18T14:16:58.736Z,16.61
2023-04-18T14:19:26.812Z,16.41
2023-04-18T14:21:53.698Z,16.39
2023-04-18T14:24:20.595Z,16.27
2023-04-18T14:26:47.541Z,16.12
2023-04-18T14:29:14.442Z,16.23
2023-04-18T14:31:41.675Z,16.30
2023-04-18T14:34:09.319Z,16.30
2023-04-18T14:36:36.268Z,16.37
2023-04-18T14:39:07.569Z,16.30
2023-04-18T14:41:34.624Z,16.26
2023-04-18T14:44:01.689Z,16.23
2023-04-18T14:46:28.698Z,16.22
2023-04-18T14:48:55.674Z,16.12
2023-04-18T14:51:23.652Z,16.13
2023-04-18T14:53:50.749Z,16.01
2023-04-18T14:56:17.959Z,16.04
2023-04-18T14:58:44.791Z,16.02
2023-04-18T15:01:11.639Z,15.93
2023-04-18T15:03:39.147Z,15.81
2023-04-18T15:06:06.400Z,15.72
2023-04-18T15:08:33.237Z,15.63
2023-04-18T15:11:00.345Z,15.37
2023-04-18T15:13:27.165Z,15.16
2023-04-18T15:15:55.597Z,14.83
2023-04-18T15:18:22.736Z,14.60
2023-04-18T15:20:49.596Z,14.22
2023-04-18T15:23:16.609Z,13.87
2023-04-18T15:25:44.942Z,13.26
2023-04-18T15:28:13.325Z,12.61
2023-04-18T15:30:40.489Z,12.25
2023-04-18T15:33:07.688Z,12.27
2023-04-18T15:35:34.707Z,12.21
2023-04-18T15:38:01.601Z,11.72
2023-04-18T15:40:28.502Z,11.38
2023-04-18T15:42:55.365Z,11.35
2023-04-18T15:45:22.293Z,11.28
2023-04-18T15:47:49.288Z,11.37
2023-04-18T15:50:16.518Z,11.55
2023-04-18T15:52:44.099Z,11.74
2023-04-18T15:55:12.136Z,11.85
2023-04-18T15:57:39.766Z,11.85
2023-04-18T16:00:08.395Z,11.95
2023-04-18T16:02:35.508Z,11.95
2023-04-18T16:05:02.506Z,11.88
2023-04-18T16:07:29.421Z,11.78
2023-04-18T16:09:56.447Z,11.65
2023-04-18T16:12:23.288Z,11.46
2023-04-18T16:14:50.145Z,11.45
2023-04-18T16:17:17.265Z,11.55
2023-04-18T16:19:44.152Z,11.63
2023-04-18T16:22:10.993Z,11.67
2023-04-18T16:24:38.841Z,11.71
2023-04-18T16:27:06.785Z,11.65
2023-04-18T16:29:33.646Z,11.76
2023-04-18T16:32:00.585Z,11.56
2023-04-18T16:34:27.451Z,11.37
2023-04-18T16:36:55.909Z,11.39
2023-04-18T16:39:22.861Z,11.26
2023-04-18T16:41:49.633Z,11.16
2023-04-18T16:44:16.614Z,11.15
2023-04-18T16:46:43.530Z,11.19
2023-04-18T16:49:10.456Z,11.32
2023-04-18T16:51:38.374Z,11.41
2023-04-18T16:54:05.687Z,11.55
2023-04-18T16:56:34.276Z,11.70
2023-04-18T16:59:01.296Z,12.00
2023-04-18T17:01:28.514Z,12.20
2023-04-18T17:03:55.780Z,12.46
2023-04-18T17:06:22.878Z,12.64
2023-04-18T17:08:50.379Z,12.45
2023-04-18T17:11:17.473Z,12.06
2023-04-18T17:13:47.293Z,11.72
2023-04-18T17:16:14.464Z,11.35
2023-04-18T17:18:41.358Z,11.14
2023-04-18T17:21:09.468Z,11.14
2023-04-18T17:23:36.405Z,11.24
2023-04-18T17:26:03.233Z,11.37
2023-04-18T17:29:03.591Z,11.87
2023-04-18T17:31:31.810Z,12.22
2023-04-18T17:33:59.334Z,12.55
2023-04-18T17:36:26.377Z,12.57
2023-04-18T17:38:53.272Z,12.33
2023-04-18T17:41:21.164Z,12.36
2023-04-18T17:43:48.835Z,12.27
2023-04-18T17:46:15.764Z,12.27
2023-04-18T17:48:42.759Z,12.38
2023-04-18T17:51:09.781Z,12.48
2023-04-18T17:53:36.692Z,12.45
2023-04-18T17:56:03.757Z,12.59
2023-04-18T17:58:30.716Z,12.62
2023-04-18T18:00:57.712Z,11.67
2023-04-18T18:03:24.845Z,11.10
2023-04-18T18:05:53.185Z,10.84
2023-04-18T18:08:19.918Z,10.66
2023-04-18T18:10:47.483Z,10.46
2023-04-18T18:13:14.517Z,10.38
2023-04-18T18:15:41.346Z,10.37
2023-04-18T18:18:08.378Z,10.31
2023-04-18T18:20:35.456Z,10.26
2023-04-18T18:23:02.631Z,10.29
2023-04-18T18:25:29.668Z,10.33
2023-04-18T18:27:58.130Z,10.36
2023-04-18T18:30:25.044Z,10.55
2023-04-18T18:32:51.968Z,10.82
2023-04-18T18:35:18.981Z,11.14
2023-04-18T18:37:45.830Z,11.35
2023-04-18T18:40:13.036Z,11.41
2023-04-18T18:42:40.017Z,11.55
2023-04-18T18:45:12.118Z,11.60
2023-04-18T18:47:40.082Z,11.46
2023-04-18T18:50:07.758Z,11.64
2023-04-18T18:52:34.734Z,11.83
2023-04-18T18:55:01.611Z,12.00
2023-04-18T18:57:28.671Z,11.90
2023-04-18T18:59:56.019Z,11.75
2023-04-18T19:02:23.140Z,11.79
2023-04-18T19:04:50.326Z,11.71
2023-04-18T19:07:17.429Z,11.64
2023-04-18T19:09:44.281Z,11.78
2023-04-18T19:12:11.251Z,11.98
2023-04-18T19:14:38.882Z,11.82
2023-04-18T19:17:06.677Z,11.76
2023-04-18T19:19:33.801Z,11.69
2023-04-18T19:22:00.789Z,11.73
2023-04-18T19:24:27.611Z,11.72
2023-04-18T19:26:54.724Z,11.62
2023-04-18T19:29:23.061Z,11.52
2023-04-18T19:31:50.007Z,11.29
2023-04-18T19:34:17.030Z,11.14
2023-04-18T19:36:43.876Z,11.04
2023-04-18T19:39:10.859Z,10.86
2023-04-18T19:41:37.699Z,10.95
2023-04-18T19:44:04.850Z,10.92
2023-04-18T19:46:31.825Z,10.97
2023-04-18T19:48:58.756Z,11.14
2023-04-18T19:51:27.413Z,11.19
2023-04-18T19:53:54.272Z,11.30
2023-04-18T19:56:21.424Z,11.48
2023-04-18T19:58:48.204Z,11.64
2023-04-18T20:01:16.559Z,11.82
2023-04-18T20:03:43.817Z,12.01
2023-04-18T20:06:11.005Z,12.10
2023-04-18T20:08:40.030Z,11.94
2023-04-18T20:11:09.286Z,11.79
2023-04-18T20:13:36.623Z,11.92
2023-04-18T20:16:08.268Z,12.05
2023-04-18T20:18:38.196Z,12.16
2023-04-18T20:21:09.470Z,12.23
2023-04-18T20:23:36.937Z,12.35
2023-04-18T20:26:04.497Z,12.23
2023-04-18T20:28:32.063Z,12.29
2023-04-18T20:30:59.097Z,12.15
2023-04-18T20:33:26.268Z,12.30
2023-04-18T20:35:53.082Z,12.24
2023-04-18T20:38:19.911Z,12.23
2023-04-18T20:40:46.779Z,12.29
2023-04-18T20:43:13.582Z,12.32
2023-04-18T20:45:40.489Z,12.25
2023-04-18T20:48:07.612Z,12.37
2023-04-18T20:50:34.566Z,12.43
2023-04-18T20:53:01.435Z,12.49
2023-04-18T20:55:28.395Z,12.47
2023-04-18T20:57:55.207Z,12.42
2023-04-18T21:00:22.251Z,12.40
2023-04-18T21:02:49.431Z,12.43
2023-04-18T21:05:16.365Z,12.47
2023-04-18T21:07:44.086Z,12.40
2023-04-18T21:10:12.582Z,12.37
2023-04-18T21:12:39.470Z,12.38
2023-04-18T21:15:06.832Z,12.16
2023-04-18T21:17:34.257Z,12.13
2023-04-18T21:20:01.175Z,12.06
2023-04-18T21:22:27.955Z,11.97
2023-04-18T21:24:54.817Z,11.94
2023-04-18T21:27:21.668Z,11.98
2023-04-18T21:29:48.522Z,11.71
2023-04-18T21:32:15.457Z,11.48
2023-04-18T21:34:42.318Z,11.06
2023-04-18T21:37:09.172Z,11.31
2023-04-18T21:39:36.205Z,11.59
2023-04-18T21:42:05.518Z,11.56
2023-04-18T21:44:32.439Z,11.65
2023-04-18T21:46:59.393Z,11.75
2023-04-18T21:49:26.230Z,11.83
2023-04-18T21:51:53.072Z,11.85
2023-04-18T21:54:20.030Z,11.82
2023-04-18T21:56:46.912Z,11.27
2023-04-18T21:59:13.822Z,11.34
2023-04-18T22:01:40.708Z,11.54
2023-04-18T22:04:07.692Z,11.80
2023-04-18T22:06:34.966Z,11.44
2023-04-18T22:09:02.040Z,11.64
2023-04-18T22:11:28.856Z,11.74
2023-04-18T22:13:55.714Z,11.79
2023-04-18T22:16:22.742Z,11.71
2023-04-18T22:18:49.702Z,11.29
2023-04-18T22:21:16.530Z,11.05
2023-04-18T22:23:43.594Z,10.80
2023-04-18T22:26:10.421Z,11.01
2023-04-18T22:28:37.393Z,11.18
2023-04-18T22:31:04.450Z,11.42
2023-04-18T22:33:31.503Z,11.54
2023-04-18T22:35:58.418Z,11.59
2023-04-18T22:38:25.564Z,11.62
2023-04-18T22:40:52.415Z,11.76
2023-04-18T22:43:19.239Z,11.85
2023-04-18T22:45:46.239Z,11.88
2023-04-18T22:48:13.087Z,11.88
2023-04-18T22:50:40.001Z,11.58
2023-04-18T22:53:06.997Z,11.49
2023-04-18T22:55:33.922Z,11.56
2023-04-18T22:58:00.726Z,11.38
2023-04-18T23:00:27.672Z,11.25
2023-04-18T23:02:54.631Z,11.23
2023-04-18T23:05:21.557Z,11.09
2023-04-18T23:07:48.506Z,11.04
2023-04-18T23:10:15.351Z,10.92
2023-04-18T23:12:42.196Z,10.77
2023-04-18T23:15:09.330Z,10.87
2023-04-18T23:17:36.179Z,10.83
2023-04-18T23:20:03.629Z,10.82
2023-04-18T23:22:30.538Z,10.75
2023-04-18T23:24:57.406Z,10.77
2023-04-18T23:27:24.199Z,10.98
2023-04-18T23:29:51.523Z,11.02
2023-04-18T23:32:18.353Z,10.97
2023-04-18T23:34:46.146Z,10.70
2023-04-18T23:37:12.974Z,10.42
2023-04-18T23:39:39.737Z,10.52
2023-04-18T23:42:07.334Z,10.44
2023-04-18T23:44:34.286Z,10.42
2023-04-18T23:47:01.188Z,10.44
2023-04-18T23:49:28.122Z,10.45
2023-04-18T23:51:54.954Z,10.41
2023-04-18T23:54:21.826Z,10.37
2023-04-18T23:56:48.687Z,10.32
2023-04-18T23:59:15.597Z,10.18
