createdAt,value
2023-02-02T00:01:33.515Z,99222.59
2023-02-02T00:04:03.324Z,99223.63
2023-02-02T00:06:33.644Z,99220.39
2023-02-02T00:09:03.624Z,99221.83
2023-02-02T00:11:32.678Z,99218.52
2023-02-02T00:14:01.905Z,99210.75
2023-02-02T00:16:44.517Z,99205.63
2023-02-02T00:19:15.804Z,99209.55
2023-02-02T00:21:45.585Z,99212.21
2023-02-02T00:24:17.865Z,99214.30
2023-02-02T00:26:48.153Z,99212.06
2023-02-02T00:29:19.429Z,99207.34
2023-02-02T00:31:50.619Z,99209.27
2023-02-02T00:34:20.298Z,99207.23
2023-02-02T00:36:50.221Z,99200.70
2023-02-02T00:39:21.244Z,99203.34
2023-02-02T00:41:50.041Z,99201.93
2023-02-02T00:44:37.463Z,99203.31
2023-02-02T00:47:06.380Z,99201.64
2023-02-02T00:49:35.500Z,99199.32
2023-02-02T00:52:04.752Z,99202.45
2023-02-02T00:54:34.326Z,99198.71
2023-02-02T00:57:05.185Z,99198.08
2023-02-02T00:59:34.542Z,99196.27
2023-02-02T01:02:03.798Z,99198.57
2023-02-02T01:04:35.314Z,99195.39
2023-02-02T01:07:04.191Z,99192.84
2023-02-02T01:09:33.942Z,99196.15
2023-02-02T01:12:02.808Z,99192.66
2023-02-02T01:14:31.769Z,99190.46
2023-02-02T01:17:01.758Z,99190.86
2023-02-02T01:19:31.257Z,99188.06
2023-02-02T01:22:02.710Z,99187.54
2023-02-02T01:24:33.145Z,99186.57
2023-02-02T01:27:02.851Z,99184.59
2023-02-02T01:29:33.514Z,99182.36
2023-02-02T01:32:02.488Z,99181.56
2023-02-02T01:34:31.344Z,99180.34
2023-02-02T01:37:00.658Z,99182.55
2023-02-02T01:39:30.644Z,99187.00
2023-02-02T01:41:59.569Z,99180.75
2023-02-02T01:45:11.992Z,99183.13
2023-02-02T01:47:46.070Z,99182.38
2023-02-02T01:50:17.543Z,99187.64
2023-02-02T01:52:49.843Z,99184.77
2023-02-02T01:55:21.815Z,99185.09
2023-02-02T01:57:54.784Z,99185.89
2023-02-02T02:00:27.861Z,99187.77
2023-02-02T02:03:00.541Z,99190.59
2023-02-02T02:05:34.377Z,99190.15
2023-02-02T02:08:10.273Z,99193.80
2023-02-02T02:10:39.445Z,99193.99
2023-02-02T02:13:08.785Z,99191.70
2023-02-02T02:16:03.177Z,99194.27
2023-02-02T02:18:40.997Z,99194.94
2023-02-02T02:21:50.384Z,99199.61
2023-02-02T02:25:29.104Z,99193.08
2023-02-02T02:28:25.993Z,99192.70
2023-02-02T02:31:29.837Z,99194.38
2023-02-02T02:34:06.488Z,99197.29
2023-02-02T02:36:45.043Z,99192.98
2023-02-02T02:39:20.258Z,99187.22
2023-02-02T02:41:53.943Z,99185.66
2023-02-02T02:44:24.281Z,99194.73
2023-02-02T02:46:54.140Z,99192.47
2023-02-02T02:49:23.024Z,99191.63
2023-02-02T02:51:53.851Z,99192.73
2023-02-02T02:54:38.366Z,99194.73
2023-02-02T02:57:32.841Z,99194.60
2023-02-02T03:00:11.709Z,99194.47
2023-02-02T03:02:49.822Z,99193.90
2023-02-02T03:05:32.678Z,99194.43
2023-02-02T03:08:10.592Z,99194.59
2023-02-02T03:10:42.684Z,99195.92
2023-02-02T03:13:14.150Z,99202.08
2023-02-02T03:15:43.845Z,99198.80
2023-02-02T03:18:14.613Z,99202.29
2023-02-02T03:20:45.129Z,99197.67
2023-02-02T03:23:16.857Z,99198.72
2023-02-02T03:25:46.464Z,99202.89
2023-02-02T03:28:17.049Z,99206.14
2023-02-02T03:30:47.952Z,99205.27
2023-02-02T03:33:18.063Z,99208.52
2023-02-02T03:35:48.312Z,99205.20
2023-02-02T03:38:17.093Z,99205.86
2023-02-02T03:40:46.339Z,99204.29
2023-02-02T03:43:20.993Z,99207.84
2023-02-02T03:45:56.482Z,99205.02
2023-02-02T03:48:26.434Z,99207.64
2023-02-02T03:50:58.788Z,99210.13
2023-02-02T03:53:28.957Z,99206.04
2023-02-02T03:55:57.663Z,99204.31
2023-02-02T03:58:30.232Z,99206.30
2023-02-02T04:01:04.341Z,99205.77
2023-02-02T04:03:34.258Z,99206.17
2023-02-02T04:06:04.672Z,99207.91
2023-02-02T04:08:34.126Z,99205.29
2023-02-02T04:11:03.984Z,99208.23
2023-02-02T04:13:33.255Z,99202.38
2023-02-02T04:16:07.578Z,99202.96
2023-02-02T04:18:37.938Z,99203.96
2023-02-02T04:21:09.589Z,99199.36
2023-02-02T04:23:39.155Z,99202.31
2023-02-02T04:26:08.007Z,99200.96
2023-02-02T04:28:37.158Z,99205.38
2023-02-02T04:31:07.919Z,99203.91
2023-02-02T04:33:37.176Z,99212.13
2023-02-02T04:36:10.439Z,99207.55
2023-02-02T04:38:39.510Z,99208.56
2023-02-02T04:41:10.692Z,99209.14
2023-02-02T04:43:39.642Z,99212.73
2023-02-02T04:46:08.922Z,99212.54
2023-02-02T04:48:40.458Z,99210.21
2023-02-02T04:51:12.900Z,99209.25
2023-02-02T04:53:42.230Z,99208.29
2023-02-02T04:56:13.832Z,99209.70
2023-02-02T04:58:44.188Z,99206.41
2023-02-02T05:01:16.954Z,99206.20
2023-02-02T05:03:47.127Z,99200.91
2023-02-02T05:06:18.699Z,99204.04
2023-02-02T05:08:48.432Z,99205.73
2023-02-02T05:11:19.932Z,99206.67
2023-02-02T05:13:51.200Z,99204.96
2023-02-02T05:16:24.076Z,99204.81
2023-02-02T05:18:56.078Z,99204.27
2023-02-02T05:21:26.105Z,99204.19
2023-02-02T05:23:55.875Z,99203.16
2023-02-02T05:26:28.563Z,99200.20
2023-02-02T05:28:57.589Z,99201.00
2023-02-02T05:31:28.378Z,99199.45
2023-02-02T05:33:57.435Z,99199.25
2023-02-02T05:36:26.449Z,99197.05
2023-02-02T05:38:56.825Z,99196.30
2023-02-02T05:41:30.888Z,99194.14
2023-02-02T05:44:01.409Z,99191.98
2023-02-02T05:46:31.787Z,99194.71
2023-02-02T05:49:04.317Z,99191.42
2023-02-02T05:51:38.790Z,99189.44
2023-02-02T05:54:10.131Z,99194.88
2023-02-02T05:56:41.584Z,99190.23
2023-02-02T05:59:10.272Z,99186.91
2023-02-02T06:01:42.053Z,99191.50
2023-02-02T06:04:10.975Z,99190.06
2023-02-02T06:06:40.070Z,99195.80
2023-02-02T06:09:11.629Z,99192.89
2023-02-02T06:11:40.366Z,99192.61
2023-02-02T06:14:09.157Z,99195.50
2023-02-02T06:16:47.083Z,99196.48
2023-02-02T06:19:15.836Z,99198.47
2023-02-02T06:21:44.647Z,99194.83
2023-02-02T06:24:15.883Z,99192.70
2023-02-02T06:26:44.668Z,99196.33
2023-02-02T06:29:14.317Z,99196.42
2023-02-02T06:31:43.408Z,99190.79
2023-02-02T06:34:14.121Z,99191.61
2023-02-02T06:36:42.863Z,99189.59
2023-02-02T06:39:12.204Z,99190.92
2023-02-02T06:41:44.180Z,99193.46
2023-02-02T06:44:14.840Z,99190.55
2023-02-02T06:46:43.814Z,99189.70
2023-02-02T06:49:12.671Z,99187.10
2023-02-02T06:51:41.399Z,99178.94
2023-02-02T06:54:10.177Z,99176.73
2023-02-02T06:56:39.392Z,99177.02
2023-02-02T06:59:08.555Z,99178.44
2023-02-02T07:01:40.364Z,99176.08
2023-02-02T07:04:10.658Z,99174.14
2023-02-02T07:06:42.712Z,99174.39
2023-02-02T07:09:11.410Z,99178.06
2023-02-02T07:11:43.179Z,99173.58
2023-02-02T07:14:13.202Z,99171.14
2023-02-02T07:16:43.513Z,99175.02
2023-02-02T07:19:12.781Z,99176.63
2023-02-02T07:21:41.294Z,99169.02
2023-02-02T07:24:10.394Z,99169.32
2023-02-02T07:26:39.742Z,99165.23
2023-02-02T07:29:11.749Z,99169.41
2023-02-02T07:31:42.007Z,99165.17
2023-02-02T07:34:10.778Z,99165.23
2023-02-02T07:36:39.442Z,99164.80
2023-02-02T07:39:08.300Z,99168.35
2023-02-02T07:41:40.386Z,99169.48
2023-02-02T07:44:16.653Z,99171.87
2023-02-02T07:46:47.179Z,99176.41
2023-02-02T07:49:17.441Z,99173.25
2023-02-02T07:51:48.645Z,99175.51
2023-02-02T07:54:17.644Z,99175.77
2023-02-02T07:56:48.408Z,99170.14
2023-02-02T07:59:17.274Z,99174.02
2023-02-02T08:01:46.013Z,99178.83
2023-02-02T08:04:15.581Z,99181.11
2023-02-02T08:06:48.016Z,99182.81
2023-02-02T08:09:16.694Z,99183.66
2023-02-02T08:11:47.945Z,99184.15
2023-02-02T08:14:17.007Z,99185.22
2023-02-02T08:16:45.693Z,99185.03
2023-02-02T08:19:14.506Z,99182.48
2023-02-02T08:21:43.329Z,99186.43
2023-02-02T08:24:11.929Z,99187.05
2023-02-02T08:26:40.941Z,99189.84
2023-02-02T08:29:10.861Z,99188.04
2023-02-02T08:31:42.875Z,99196.06
2023-02-02T08:34:13.444Z,99195.42
2023-02-02T08:36:42.209Z,99197.30
2023-02-02T08:39:13.802Z,99198.17
2023-02-02T08:41:44.817Z,99200.99
2023-02-02T08:44:15.938Z,99199.80
2023-02-02T08:46:44.667Z,99203.46
2023-02-02T08:49:13.775Z,99207.48
2023-02-02T08:51:43.042Z,99208.64
2023-02-02T08:54:14.207Z,99211.09
2023-02-02T08:56:42.993Z,99210.62
2023-02-02T08:59:11.744Z,99212.23
2023-02-02T09:01:43.202Z,99210.02
2023-02-02T09:04:16.036Z,99212.46
2023-02-02T09:06:45.620Z,99212.30
2023-02-02T09:09:16.771Z,99209.61
2023-02-02T09:11:45.633Z,99211.66
2023-02-02T09:14:15.264Z,99213.13
2023-02-02T09:16:45.182Z,99216.00
2023-02-02T09:19:13.874Z,99215.92
2023-02-02T09:21:42.714Z,99217.30
2023-02-02T09:24:13.868Z,99221.59
2023-02-02T09:26:45.865Z,99222.48
2023-02-02T09:29:17.608Z,99225.91
2023-02-02T09:31:47.039Z,99228.30
2023-02-02T09:34:16.493Z,99233.09
2023-02-02T09:36:45.921Z,99234.44
2023-02-02T09:39:16.042Z,99236.17
2023-02-02T09:42:19.325Z,99238.25
2023-02-02T09:44:59.732Z,99239.30
2023-02-02T09:47:52.893Z,99244.41
2023-02-02T09:50:39.150Z,99250.45
2023-02-02T09:53:17.861Z,99261.61
2023-02-02T09:55:50.097Z,99263.36
2023-02-02T09:58:22.557Z,99263.04
2023-02-02T10:00:59.085Z,99268.56
2023-02-02T10:03:36.589Z,99275.71
2023-02-02T10:06:21.458Z,99278.65
2023-02-02T10:08:59.837Z,99284.84
2023-02-02T10:11:39.013Z,99290.73
2023-02-02T10:14:18.483Z,99294.18
2023-02-02T10:16:53.593Z,99295.39
2023-02-02T10:19:28.714Z,99298.91
2023-02-02T10:22:06.195Z,99302.67
2023-02-02T10:24:36.841Z,99304.48
2023-02-02T10:27:10.130Z,99303.58
2023-02-02T10:29:52.935Z,99307.24
2023-02-02T10:32:26.235Z,99309.92
2023-02-02T10:35:14.132Z,99309.88
2023-02-02T10:37:56.063Z,99315.89
2023-02-02T10:40:41.430Z,99323.30
2023-02-02T10:43:46.743Z,99328.15
2023-02-02T10:46:20.443Z,99337.02
2023-02-02T10:48:56.708Z,99339.20
2023-02-02T10:51:31.131Z,99342.73
2023-02-02T10:54:04.674Z,99344.55
2023-02-02T10:56:41.458Z,99354.17
2023-02-02T10:59:19.843Z,99359.34
2023-02-02T11:01:49.680Z,99359.31
2023-02-02T11:04:40.414Z,99362.52
2023-02-02T11:07:20.144Z,99370.44
2023-02-02T11:09:49.628Z,99368.66
2023-02-02T11:12:25.995Z,99371.51
2023-02-02T11:15:04.636Z,99378.98
2023-02-02T11:17:34.733Z,99385.61
2023-02-02T11:20:23.917Z,99392.80
2023-02-02T11:23:02.057Z,99395.38
2023-02-02T11:25:34.865Z,99401.05
2023-02-02T11:28:18.774Z,99402.20
2023-02-02T11:30:51.890Z,99398.84
2023-02-02T11:33:29.052Z,99407.23
2023-02-02T11:36:00.653Z,99403.42
2023-02-02T11:38:31.637Z,99406.05
2023-02-02T11:41:06.436Z,99410.95
2023-02-02T11:43:41.018Z,99415.15
2023-02-02T11:46:24.083Z,99420.56
2023-02-02T11:49:01.178Z,99420.56
2023-02-02T11:51:32.557Z,99425.20
2023-02-02T11:54:07.388Z,99426.52
2023-02-02T11:56:41.233Z,99432.10
2023-02-02T11:59:29.503Z,99438.60
2023-02-02T12:02:28.488Z,99443.73
2023-02-02T12:05:14.625Z,99449.39
2023-02-02T12:07:45.077Z,99450.58
2023-02-02T12:10:26.241Z,99452.25
2023-02-02T12:13:05.789Z,99456.92
2023-02-02T12:15:47.987Z,99460.30
2023-02-02T12:18:31.408Z,99463.72
2023-02-02T12:21:06.845Z,99467.14
2023-02-02T12:23:57.233Z,99471.31
2023-02-02T12:26:31.576Z,99474.52
2023-02-02T12:29:23.729Z,99481.06
2023-02-02T12:32:06.349Z,99487.95
2023-02-02T12:34:49.963Z,99494.69
2023-02-02T12:37:31.239Z,99498.43
2023-02-02T12:40:17.340Z,99502.11
2023-02-02T12:43:05.341Z,99506.44
2023-02-02T12:45:49.252Z,99513.06
2023-02-02T12:48:43.432Z,99517.05
2023-02-02T12:51:25.987Z,99526.98
2023-02-02T12:54:32.856Z,99535.34
2023-02-02T12:57:12.410Z,99545.08
2023-02-02T13:00:03.501Z,99546.04
2023-02-02T13:02:43.593Z,99564.92
2023-02-02T13:05:36.581Z,99568.25
2023-02-02T13:08:09.419Z,99574.17
2023-02-02T13:10:42.688Z,99581.97
2023-02-02T13:13:16.876Z,99589.36
2023-02-02T13:15:49.599Z,99597.02
2023-02-02T13:18:26.017Z,99604.22
2023-02-02T13:21:01.739Z,99606.60
2023-02-02T13:23:36.694Z,99618.20
2023-02-02T13:26:12.897Z,99619.45
2023-02-02T13:28:45.394Z,99621.97
2023-02-02T13:31:25.024Z,99623.57
2023-02-02T13:34:07.063Z,99632.05
2023-02-02T13:36:43.510Z,99642.50
2023-02-02T13:39:20.093Z,99652.60
2023-02-02T13:41:56.477Z,99656.77
2023-02-02T13:44:34.009Z,99663.58
2023-02-02T13:47:09.530Z,99667.13
2023-02-02T13:49:43.626Z,99673.94
2023-02-02T13:52:34.831Z,99682.06
2023-02-02T13:55:23.907Z,99682.65
2023-02-02T13:58:22.174Z,99681.33
2023-02-02T14:00:54.504Z,99679.15
2023-02-02T14:03:38.291Z,99688.13
2023-02-02T14:06:14.153Z,99687.16
2023-02-02T14:08:51.390Z,99693.18
2023-02-02T14:11:29.347Z,99694.80
2023-02-02T14:14:25.916Z,99701.79
2023-02-02T14:16:56.158Z,99705.89
2023-02-02T14:19:56.337Z,99711.94
2023-02-02T14:22:44.446Z,99716.70
2023-02-02T14:26:04.029Z,99719.54
2023-02-02T14:28:48.683Z,99730.98
2023-02-02T14:31:35.620Z,99739.73
2023-02-02T14:34:30.890Z,99743.43
2023-02-02T14:37:20.312Z,99752.95
2023-02-02T14:39:58.059Z,99757.93
2023-02-02T14:43:09.403Z,99764.40
2023-02-02T14:45:40.526Z,99769.87
2023-02-02T14:48:14.414Z,99776.19
2023-02-02T14:50:49.335Z,99784.85
2023-02-02T14:53:26.027Z,99793.43
2023-02-02T14:56:00.823Z,99801.38
2023-02-02T14:58:34.694Z,99809.54
2023-02-02T15:01:12.666Z,99813.31
2023-02-02T15:03:49.564Z,99826.30
2023-02-02T15:06:32.323Z,99830.55
2023-02-02T15:09:37.990Z,99841.84
2023-02-02T15:12:29.175Z,99848.95
2023-02-02T15:15:08.219Z,99854.59
2023-02-02T15:18:00.717Z,99863.77
2023-02-02T15:20:34.312Z,99869.05
2023-02-02T15:23:09.718Z,99878.84
2023-02-02T15:25:45.619Z,99880.05
2023-02-02T15:28:23.962Z,99889.56
2023-02-02T15:30:59.341Z,99894.73
2023-02-02T15:33:32.048Z,99904.35
2023-02-02T15:36:06.236Z,99911.43
2023-02-02T15:38:38.007Z,99919.06
2023-02-02T15:41:16.369Z,99928.15
2023-02-02T15:43:47.498Z,99933.27
2023-02-02T15:46:23.939Z,99941.32
2023-02-02T15:49:33.638Z,99948.05
2023-02-02T15:52:14.663Z,99952.73
2023-02-02T15:54:52.685Z,99969.61
2023-02-02T15:57:33.890Z,99975.33
2023-02-02T16:00:24.158Z,99979.43
2023-02-02T16:03:00.218Z,99988.80
2023-02-02T16:05:44.416Z,99995.80
2023-02-02T16:08:24.609Z,100008.61
2023-02-02T16:11:03.755Z,100015.52
2023-02-02T16:13:33.279Z,100027.96
2023-02-02T16:16:05.860Z,100033.83
2023-02-02T16:18:37.415Z,100042.90
2023-02-02T16:21:17.514Z,100055.05
2023-02-02T16:23:50.151Z,100064.42
2023-02-02T16:26:22.796Z,100072.30
2023-02-02T16:28:52.356Z,100072.95
2023-02-02T16:31:22.737Z,100072.42
2023-02-02T16:33:51.520Z,100076.31
2023-02-02T16:36:25.360Z,100079.86
2023-02-02T16:38:57.369Z,100081.41
2023-02-02T16:41:32.428Z,100087.46
2023-02-02T16:44:37.742Z,100092.17
2023-02-02T16:47:08.730Z,100102.27
2023-02-02T16:49:39.164Z,100102.82
2023-02-02T16:52:12.066Z,100112.58
2023-02-02T16:54:44.917Z,100115.86
2023-02-02T16:57:19.880Z,100122.66
2023-02-02T16:59:52.179Z,100128.05
2023-02-02T17:02:30.758Z,100134.26
2023-02-02T17:05:06.622Z,100134.45
2023-02-02T17:07:37.842Z,100141.14
2023-02-02T17:10:24.650Z,100142.98
2023-02-02T17:12:53.954Z,100148.50
2023-02-02T17:15:34.669Z,100151.08
2023-02-02T17:18:05.148Z,100155.08
2023-02-02T17:20:34.377Z,100164.98
2023-02-02T17:23:09.171Z,100175.15
2023-02-02T17:25:43.062Z,100181.20
2023-02-02T17:28:17.748Z,100182.06
2023-02-02T17:30:52.044Z,100188.95
2023-02-02T17:33:21.176Z,100193.55
2023-02-02T17:35:55.267Z,100199.88
2023-02-02T17:38:28.249Z,100209.61
2023-02-02T17:41:01.616Z,100214.55
2023-02-02T17:43:34.916Z,100210.42
2023-02-02T17:46:05.622Z,100216.26
2023-02-02T17:48:37.135Z,100217.05
2023-02-02T17:51:13.103Z,100221.98
2023-02-02T17:53:42.355Z,100226.23
2023-02-02T17:56:11.370Z,100235.95
2023-02-02T17:58:42.518Z,100244.74
2023-02-02T18:01:13.452Z,100257.13
2023-02-02T18:03:46.059Z,100262.23
2023-02-02T18:06:17.846Z,100265.89
2023-02-02T18:08:47.726Z,100270.90
2023-02-02T18:11:22.604Z,100280.42
2023-02-02T18:13:54.835Z,100287.80
2023-02-02T18:16:26.657Z,100293.48
2023-02-02T18:18:57.841Z,100298.65
2023-02-02T18:21:29.445Z,100303.78
2023-02-02T18:23:59.363Z,100308.70
2023-02-02T18:26:31.316Z,100310.38
2023-02-02T18:29:05.141Z,100312.81
2023-02-02T18:31:43.787Z,100316.52
2023-02-02T18:34:15.420Z,100322.49
2023-02-02T18:36:46.246Z,100332.45
2023-02-02T18:39:15.617Z,100335.41
2023-02-02T18:41:45.393Z,100342.10
2023-02-02T18:44:17.195Z,100340.28
2023-02-02T18:46:47.688Z,100342.21
2023-02-02T18:49:17.981Z,100347.95
2023-02-02T18:51:51.934Z,100352.48
2023-02-02T18:54:25.987Z,100352.59
2023-02-02T18:56:58.406Z,100356.12
2023-02-02T18:59:32.583Z,100364.86
2023-02-02T19:02:03.175Z,100374.31
2023-02-02T19:04:32.719Z,100379.13
2023-02-02T19:07:22.135Z,100385.36
2023-02-02T19:09:52.532Z,100388.10
2023-02-02T19:12:31.948Z,100395.02
2023-02-02T19:15:01.867Z,100396.09
2023-02-02T19:17:31.642Z,100396.22
2023-02-02T19:20:09.434Z,100403.86
2023-02-02T19:22:39.147Z,100412.60
2023-02-02T19:25:13.037Z,100418.58
2023-02-02T19:27:42.177Z,100420.84
2023-02-02T19:30:19.292Z,100426.53
2023-02-02T19:32:48.641Z,100432.31
2023-02-02T19:35:20.850Z,100435.84
2023-02-02T19:37:55.287Z,100444.27
2023-02-02T19:40:26.385Z,100452.46
2023-02-02T19:43:04.484Z,100462.41
2023-02-02T19:45:35.172Z,100469.52
2023-02-02T19:48:15.444Z,100471.77
2023-02-02T19:50:45.359Z,100477.01
2023-02-02T19:53:19.309Z,100482.71
2023-02-02T19:55:49.489Z,100485.98
2023-02-02T19:58:20.835Z,100485.14
2023-02-02T20:00:53.065Z,100494.47
2023-02-02T20:03:26.087Z,100497.21
2023-02-02T20:05:58.091Z,100507.80
2023-02-02T20:08:33.482Z,100514.91
2023-02-02T20:11:19.169Z,100519.42
2023-02-02T20:13:50.025Z,100526.70
2023-02-02T20:16:21.800Z,100539.09
2023-02-02T20:18:53.825Z,100547.77
2023-02-02T20:21:34.413Z,100549.91
2023-02-02T20:24:04.298Z,100551.55
2023-02-02T20:26:36.722Z,100555.58
2023-02-02T20:29:16.943Z,100559.40
2023-02-02T20:31:48.342Z,100564.94
2023-02-02T20:34:25.513Z,100576.68
2023-02-02T20:36:57.880Z,100587.72
2023-02-02T20:39:33.045Z,100595.02
2023-02-02T20:42:03.063Z,100599.58
2023-02-02T20:44:35.100Z,100599.29
2023-02-02T20:47:04.830Z,100603.17
2023-02-02T20:49:38.233Z,100605.56
2023-02-02T20:52:10.893Z,100604.71
2023-02-02T20:54:43.512Z,100602.05
2023-02-02T20:57:13.529Z,100603.77
2023-02-02T20:59:43.820Z,100608.14
2023-02-02T21:02:18.609Z,100616.38
2023-02-02T21:04:49.045Z,100621.02
2023-02-02T21:07:21.332Z,100625.24
2023-02-02T21:09:51.083Z,100633.59
2023-02-02T21:12:23.899Z,100635.48
2023-02-02T21:14:53.337Z,100638.51
2023-02-02T21:17:22.219Z,100641.17
2023-02-02T21:19:51.032Z,100643.39
2023-02-02T21:22:20.095Z,100650.78
2023-02-02T21:24:49.291Z,100654.21
2023-02-02T21:27:18.530Z,100656.37
2023-02-02T21:29:48.519Z,100659.67
2023-02-02T21:32:17.812Z,100666.77
2023-02-02T21:34:46.458Z,100672.25
2023-02-02T21:37:19.566Z,100675.38
2023-02-02T21:39:50.761Z,100677.79
2023-02-02T21:42:24.661Z,100686.27
2023-02-02T21:44:57.037Z,100691.50
2023-02-02T21:47:33.004Z,100694.44
2023-02-02T21:50:16.728Z,100698.04
2023-02-02T21:52:46.671Z,100702.02
2023-02-02T21:55:34.079Z,100705.50
2023-02-02T21:58:16.966Z,100716.27
2023-02-02T22:00:49.392Z,100722.33
2023-02-02T22:03:38.126Z,100723.41
2023-02-02T22:06:23.454Z,100728.88
2023-02-02T22:08:54.428Z,100736.66
2023-02-02T22:11:30.720Z,100735.23
2023-02-02T22:14:17.055Z,100734.30
2023-02-02T22:16:49.758Z,100736.16
2023-02-02T22:19:38.944Z,100737.04
2023-02-02T22:22:16.153Z,100740.27
2023-02-02T22:24:53.052Z,100745.11
2023-02-02T22:27:24.658Z,100750.55
2023-02-02T22:30:10.980Z,100751.86
2023-02-02T22:32:39.625Z,100745.95
2023-02-02T22:35:09.128Z,100747.09
2023-02-02T22:37:38.010Z,100752.22
2023-02-02T22:40:08.649Z,100750.31
2023-02-02T22:42:37.435Z,100754.55
2023-02-02T22:45:08.127Z,100766.44
2023-02-02T22:47:36.855Z,100773.87
2023-02-02T22:50:07.237Z,100774.40
2023-02-02T22:52:35.987Z,100779.63
2023-02-02T22:55:06.577Z,100781.95
2023-02-02T22:57:36.610Z,100781.70
2023-02-02T23:00:12.372Z,100785.69
2023-02-02T23:02:41.916Z,100786.29
2023-02-02T23:05:12.674Z,100789.20
2023-02-02T23:07:43.554Z,100794.98
2023-02-02T23:10:14.877Z,100796.08
2023-02-02T23:12:45.067Z,100803.10
2023-02-02T23:15:15.016Z,100810.23
2023-02-02T23:17:43.775Z,100815.31
2023-02-02T23:20:15.283Z,100819.52
2023-02-02T23:22:43.927Z,100821.23
2023-02-02T23:25:13.561Z,100825.17
2023-02-02T23:27:43.120Z,100830.83
2023-02-02T23:30:14.961Z,100830.41
2023-02-02T23:32:46.122Z,100834.41
2023-02-02T23:48:39.738Z,100848.25
2023-02-02T23:51:09.050Z,100843.84
2023-02-02T23:53:38.212Z,100842.19
2023-02-02T23:56:07.886Z,100842.39
2023-02-02T23:58:36.548Z,100849.13
