createdAt,value
2018-07-13T00:00:04.918Z,1015.1
2018-07-13T00:05:04.213Z,1015.1
2018-07-13T00:10:05.427Z,1015.1
2018-07-13T00:15:04.307Z,1015
2018-07-13T00:20:04.617Z,1015
2018-07-13T00:25:04.524Z,1015
2018-07-13T00:30:04.545Z,1015
2018-07-13T00:35:04.340Z,1015
2018-07-13T00:40:05.130Z,1015
2018-07-13T00:45:05.071Z,1015
2018-07-13T00:50:04.279Z,1015
2018-07-13T00:55:04.549Z,1015
2018-07-13T01:00:04.347Z,1015
2018-07-13T01:05:04.550Z,1015.1
2018-07-13T01:10:04.594Z,1015.1
2018-07-13T01:15:05.106Z,1015
2018-07-13T01:20:05.099Z,1015
2018-07-13T01:25:04.490Z,1015
2018-07-13T01:30:04.859Z,1015
2018-07-13T01:35:05.141Z,1015
2018-07-13T01:40:05.234Z,1015
2018-07-13T01:45:04.437Z,1015
2018-07-13T01:50:04.580Z,1015
2018-07-13T01:55:05.137Z,1015
2018-07-13T02:00:04.410Z,1015
2018-07-13T02:05:04.872Z,1015
2018-07-13T02:10:04.383Z,1015
2018-07-13T02:15:05.089Z,1015
2018-07-13T02:20:04.703Z,1015
2018-07-13T02:25:04.770Z,1015
2018-07-13T02:30:05.044Z,1015
2018-07-13T02:35:04.952Z,1015
2018-07-13T02:40:04.369Z,1015
2018-07-13T02:45:04.657Z,1015.1
2018-07-13T02:50:04.634Z,1015.1
2018-07-13T02:55:05.101Z,1015.1
2018-07-13T03:00:04.425Z,1015.1
2018-07-13T03:05:05.098Z,1015.2
2018-07-13T03:10:05.267Z,1015.2
2018-07-13T03:15:04.600Z,1015.2
2018-07-13T03:20:05.128Z,1015.2
2018-07-13T03:25:05.050Z,1015.3
2018-07-13T03:30:05.283Z,1015.3
2018-07-13T03:35:04.936Z,1015.3
2018-07-13T03:40:04.660Z,1015.3
2018-07-13T03:45:05.231Z,1015.3
2018-07-13T03:50:04.400Z,1015.3
2018-07-13T03:55:04.527Z,1015.4
2018-07-13T04:00:05.203Z,1015.4
2018-07-13T04:05:04.541Z,1015.4
2018-07-13T04:10:04.519Z,1015.4
2018-07-13T04:15:04.577Z,1015.4
2018-07-13T04:20:04.427Z,1015.4
2018-07-13T04:25:05.356Z,1015.5
2018-07-13T04:30:04.862Z,1015.5
2018-07-13T04:35:04.730Z,1015.6
2018-07-13T04:40:04.593Z,1015.6
2018-07-13T04:45:05.328Z,1015.7
2018-07-13T04:50:04.760Z,1015.7
2018-07-13T04:55:05.218Z,1015.7
2018-07-13T05:00:04.663Z,1015.7
2018-07-13T05:05:05.188Z,1015.7
2018-07-13T05:10:05.245Z,1015.7
2018-07-13T05:15:04.758Z,1015.7
2018-07-13T05:20:04.461Z,1015.7
2018-07-13T05:25:04.744Z,1015.7
2018-07-13T05:30:05.280Z,1015.7
2018-07-13T05:35:05.502Z,1015.7
2018-07-13T05:40:05.212Z,1015.7
2018-07-13T05:45:04.774Z,1015.7
2018-07-13T05:50:04.950Z,1015.7
2018-07-13T05:55:05.320Z,1015.9
2018-07-13T06:00:04.757Z,1015.9
2018-07-13T06:05:05.204Z,1015.9
2018-07-13T06:10:04.795Z,1015.9
2018-07-13T06:15:04.738Z,1015.8
2018-07-13T06:20:04.732Z,1015.8
2018-07-13T06:25:05.342Z,1016
2018-07-13T06:30:04.818Z,1016
2018-07-13T06:35:04.679Z,1016.1
2018-07-13T06:40:05.185Z,1016.1
2018-07-13T06:45:05.482Z,1016.2
2018-07-13T06:50:04.662Z,1016.2
2018-07-13T06:55:04.739Z,1016.2
2018-07-13T07:00:05.426Z,1016.2
2018-07-13T07:05:05.047Z,1016.2
2018-07-13T07:10:05.130Z,1016.2
2018-07-13T07:15:04.741Z,1016.2
2018-07-13T07:20:05.451Z,1016.2
2018-07-13T07:25:05.370Z,1016.2
2018-07-13T07:30:05.192Z,1016.2
2018-07-13T07:35:05.522Z,1016.2
2018-07-13T07:40:04.670Z,1016.2
2018-07-13T07:45:05.042Z,1016.2
2018-07-13T07:50:05.505Z,1016.2
2018-07-13T07:55:04.869Z,1016.2
2018-07-13T08:00:05.369Z,1016.2
2018-07-13T08:05:04.777Z,1016.2
2018-07-13T08:10:04.767Z,1016.2
2018-07-13T08:15:05.511Z,1016.2
2018-07-13T08:20:05.268Z,1016.2
2018-07-13T08:25:05.339Z,1016.2
2018-07-13T08:30:05.145Z,1016.2
2018-07-13T08:35:04.998Z,1016.2
2018-07-13T08:40:05.138Z,1016.2
2018-07-13T08:45:04.718Z,1016.1
2018-07-13T08:50:05.688Z,1016.1
2018-07-13T08:55:05.283Z,1016.3
2018-07-13T09:00:05.498Z,1016.3
2018-07-13T09:05:05.110Z,1016.3
2018-07-13T09:10:05.122Z,1016.3
2018-07-13T09:15:05.537Z,1016.2
2018-07-13T09:20:05.309Z,1016.2
2018-07-13T09:25:05.568Z,1016.2
2018-07-13T09:30:04.835Z,1016.2
2018-07-13T09:35:05.819Z,1016.2
2018-07-13T09:40:05.616Z,1016.2
2018-07-13T09:45:04.980Z,1016.3
2018-07-13T09:50:05.572Z,1016.3
2018-07-13T09:55:05.514Z,1016.4
2018-07-13T10:00:04.971Z,1016.4
2018-07-13T10:05:05.788Z,1016.4
2018-07-13T10:10:05.462Z,1016.4
2018-07-13T10:15:05.828Z,1016.4
2018-07-13T10:20:05.559Z,1016.4
2018-07-13T10:25:05.588Z,1016.4
2018-07-13T10:30:05.047Z,1016.4
2018-07-13T10:35:05.800Z,1016.4
2018-07-13T10:40:05.264Z,1016.4
2018-07-13T10:45:05.854Z,1016.5
2018-07-13T10:50:05.746Z,1016.5
2018-07-13T10:55:04.873Z,1016.6
2018-07-13T11:00:05.378Z,1016.6
2018-07-13T11:05:05.362Z,1016.6
2018-07-13T11:10:05.748Z,1016.6
2018-07-13T11:15:05.368Z,1016.5
2018-07-13T11:20:05.702Z,1016.5
2018-07-13T11:25:05.795Z,1016.4
2018-07-13T11:30:05.743Z,1016.4
2018-07-13T11:35:05.852Z,1016.3
2018-07-13T11:40:05.715Z,1016.3
2018-07-13T11:45:05.695Z,1016.3
2018-07-13T11:50:05.450Z,1016.3
2018-07-13T11:55:05.434Z,1016.2
2018-07-13T12:00:05.234Z,1016.2
2018-07-13T12:05:05.090Z,1016.2
2018-07-13T12:10:04.985Z,1016.2
2018-07-13T12:15:05.172Z,1016.2
2018-07-13T12:20:04.965Z,1016.2
2018-07-13T12:25:05.927Z,1016.2
2018-07-13T12:30:05.329Z,1016.2
2018-07-13T12:35:05.497Z,1016.2
2018-07-13T12:40:05.258Z,1016.2
2018-07-13T12:45:05.876Z,1016.2
2018-07-13T12:50:05.664Z,1016.2
2018-07-13T12:55:05.744Z,1016.2
2018-07-13T13:00:05.531Z,1016.2
2018-07-13T13:05:05.580Z,1016.2
2018-07-13T13:10:04.268Z,1016.2
2018-07-13T13:15:05.220Z,1016.2
2018-07-13T13:20:05.859Z,1016.2
2018-07-13T13:25:05.510Z,1016.2
2018-07-13T13:30:05.057Z,1016.2
2018-07-13T13:35:05.823Z,1016.2
2018-07-13T13:40:05.465Z,1016.2
2018-07-13T13:45:05.063Z,1016.2
2018-07-13T13:50:05.897Z,1016.2
2018-07-13T13:55:05.099Z,1016.2
2018-07-13T14:00:05.424Z,1016.2
2018-07-13T14:05:06.017Z,1016.2
2018-07-13T14:10:05.316Z,1016.2
2018-07-13T14:15:05.773Z,1016.1
2018-07-13T14:20:05.877Z,1016.1
2018-07-13T14:25:05.248Z,1016.1
2018-07-13T14:30:05.954Z,1016.1
2018-07-13T14:35:06.039Z,1016.1
2018-07-13T14:40:05.687Z,1016.1
2018-07-13T14:45:05.381Z,1016.1
2018-07-13T14:50:05.135Z,1016.1
2018-07-13T14:55:05.209Z,1016.1
2018-07-13T15:00:05.665Z,1016.1
2018-07-13T15:05:05.318Z,1016.1
2018-07-13T15:10:05.224Z,1016.1
2018-07-13T15:15:05.602Z,1016.1
2018-07-13T15:20:05.309Z,1016.1
2018-07-13T15:25:05.210Z,1016.1
2018-07-13T15:30:06.035Z,1016.1
2018-07-13T15:35:05.191Z,1016.1
2018-07-13T15:40:06.062Z,1016.1
2018-07-13T15:45:05.949Z,1016.1
2018-07-13T15:50:05.404Z,1016.1
2018-07-13T15:55:05.989Z,1016.1
2018-07-13T16:00:05.726Z,1016.1
2018-07-13T16:05:05.270Z,1016.1
2018-07-13T16:10:05.705Z,1016.1
2018-07-13T16:15:05.937Z,1016.1
2018-07-13T16:20:05.888Z,1016.1
2018-07-13T16:25:05.599Z,1016.2
2018-07-13T16:30:05.602Z,1016.2
2018-07-13T16:35:05.795Z,1016.2
2018-07-13T16:40:05.720Z,1016.2
2018-07-13T16:45:05.957Z,1016.2
2018-07-13T16:50:06.026Z,1016.2
2018-07-13T16:55:06.053Z,1016.1
2018-07-13T17:00:05.767Z,1016.1
2018-07-13T17:05:06.095Z,1016.1
2018-07-13T17:10:05.825Z,1016.1
2018-07-13T17:15:05.868Z,1016.1
2018-07-13T17:20:05.802Z,1016.1
2018-07-13T17:25:06.038Z,1016.1
2018-07-13T17:30:05.673Z,1016.1
2018-07-13T17:35:05.548Z,1016.2
2018-07-13T17:40:05.302Z,1016.2
2018-07-13T17:45:05.535Z,1016.2
2018-07-13T17:50:05.856Z,1016.2
2018-07-13T17:55:05.876Z,1016.2
2018-07-13T18:00:05.846Z,1016.2
2018-07-13T18:05:06.234Z,1016.3
2018-07-13T18:10:06.156Z,1016.3
2018-07-13T18:15:05.795Z,1016.3
2018-07-13T18:20:05.610Z,1016.3
2018-07-13T18:25:06.228Z,1016.4
2018-07-13T18:30:05.925Z,1016.4
2018-07-13T18:35:06.122Z,1016.4
2018-07-13T18:40:06.078Z,1016.4
2018-07-13T18:45:05.512Z,1016.7
2018-07-13T18:50:06.365Z,1016.7
2018-07-13T18:55:06.357Z,1016.7
2018-07-13T19:00:05.957Z,1016.7
2018-07-13T19:05:06.261Z,1016.8
2018-07-13T19:10:06.168Z,1016.8
2018-07-13T19:15:05.584Z,1016.9
2018-07-13T19:20:05.380Z,1016.9
2018-07-13T19:25:06.279Z,1017
2018-07-13T19:30:05.813Z,1017
2018-07-13T19:35:06.025Z,1017
2018-07-13T19:40:05.907Z,1017
2018-07-13T19:45:05.877Z,1017.2
2018-07-13T19:50:05.853Z,1017.2
2018-07-13T19:55:05.675Z,1017.2
2018-07-13T20:00:06.369Z,1017.2
2018-07-13T20:05:06.193Z,1017.3
2018-07-13T20:10:05.803Z,1017.3
2018-07-13T20:15:05.787Z,1017.4
2018-07-13T20:20:05.762Z,1017.4
2018-07-13T20:25:06.189Z,1017.4
2018-07-13T20:30:05.919Z,1017.4
2018-07-13T20:35:05.891Z,1017.4
2018-07-13T20:40:05.565Z,1017.4
2018-07-13T20:45:05.745Z,1017.6
2018-07-13T20:50:05.746Z,1017.6
2018-07-13T20:55:05.956Z,1017.6
2018-07-13T21:00:06.265Z,1017.6
2018-07-13T21:05:06.069Z,1017.6
2018-07-13T21:10:05.791Z,1017.6
2018-07-13T21:15:05.970Z,1017.7
2018-07-13T21:20:06.079Z,1017.7
2018-07-13T21:25:05.771Z,1017.8
2018-07-13T21:30:05.794Z,1017.8
2018-07-13T21:35:05.922Z,1017.9
2018-07-13T21:40:06.310Z,1017.9
2018-07-13T21:45:05.948Z,1017.9
2018-07-13T21:50:06.226Z,1017.9
2018-07-13T21:55:06.345Z,1017.9
2018-07-13T22:00:06.033Z,1017.9
2018-07-13T22:05:06.529Z,1017.9
2018-07-13T22:10:06.409Z,1017.9
2018-07-13T22:15:06.149Z,1017.9
2018-07-13T22:20:05.764Z,1017.9
2018-07-13T22:25:06.453Z,1017.8
2018-07-13T22:30:06.226Z,1017.8
2018-07-13T22:35:06.418Z,1017.8
2018-07-13T22:40:06.550Z,1017.8
2018-07-13T22:45:06.270Z,1017.9
2018-07-13T22:50:05.971Z,1017.9
2018-07-13T22:55:05.728Z,1017.9
2018-07-13T23:00:05.911Z,1017.9
2018-07-13T23:05:05.757Z,1017.9
2018-07-13T23:10:05.998Z,1017.9
2018-07-13T23:15:06.518Z,1017.9
2018-07-13T23:20:06.310Z,1017.9
2018-07-13T23:25:06.231Z,1017.8
2018-07-13T23:30:06.028Z,1017.8
2018-07-13T23:35:06.070Z,1017.7
2018-07-13T23:40:06.636Z,1017.7
2018-07-13T23:45:06.523Z,1017.7
2018-07-13T23:50:06.484Z,1017.7
2018-07-13T23:55:06.131Z,1017.8
