createdAt,value
2019-06-10T00:01:21.312Z,99.90
2019-06-10T00:03:51.775Z,99.90
2019-06-10T00:06:21.064Z,99.90
2019-06-10T00:08:51.464Z,99.90
2019-06-10T00:11:21.416Z,99.90
2019-06-10T00:13:50.867Z,99.90
2019-06-10T00:16:20.785Z,99.90
2019-06-10T00:18:51.035Z,99.90
2019-06-10T00:21:21.723Z,99.90
2019-06-10T00:23:51.865Z,99.90
2019-06-10T00:26:22.479Z,99.90
2019-06-10T00:28:51.781Z,99.90
2019-06-10T00:31:21.103Z,99.90
2019-06-10T00:33:51.910Z,99.90
2019-06-10T00:36:21.731Z,99.90
2019-06-10T00:38:51.816Z,99.90
2019-06-10T00:41:21.883Z,99.90
2019-06-10T00:44:12.618Z,99.90
2019-06-10T00:46:54.256Z,99.90
2019-06-10T00:49:23.616Z,99.90
2019-06-10T00:51:52.992Z,99.90
2019-06-10T00:54:22.338Z,99.90
2019-06-10T00:56:51.972Z,99.90
2019-06-10T00:59:22.090Z,99.90
2019-06-10T01:01:51.677Z,99.90
2019-06-10T01:04:21.685Z,99.90
2019-06-10T01:06:51.614Z,99.90
2019-06-10T01:09:22.062Z,99.90
2019-06-10T01:11:51.851Z,99.90
2019-06-10T01:14:21.759Z,99.90
2019-06-10T01:16:51.306Z,99.90
2019-06-10T01:19:21.940Z,99.90
2019-06-10T01:21:51.509Z,99.90
2019-06-10T01:24:22.401Z,99.90
2019-06-10T01:26:51.915Z,99.90
2019-06-10T01:29:22.355Z,99.90
2019-06-10T01:31:51.684Z,99.90
2019-06-10T01:34:21.825Z,99.90
2019-06-10T01:36:51.539Z,99.90
2019-06-10T01:39:22.609Z,99.90
2019-06-10T01:41:52.031Z,99.90
2019-06-10T01:44:22.128Z,99.90
2019-06-10T01:46:51.784Z,99.90
2019-06-10T01:49:21.471Z,99.90
2019-06-10T01:51:51.518Z,99.90
2019-06-10T01:54:22.215Z,99.90
2019-06-10T01:56:51.545Z,99.90
2019-06-10T01:59:21.924Z,99.90
2019-06-10T02:02:05.607Z,99.90
2019-06-10T02:04:34.907Z,99.90
2019-06-10T02:07:04.713Z,99.90
2019-06-10T02:09:34.048Z,99.90
2019-06-10T02:12:03.423Z,99.90
2019-06-10T02:14:32.945Z,99.90
2019-06-10T02:17:02.305Z,99.90
2019-06-10T02:19:31.680Z,99.90
2019-06-10T02:22:01.346Z,99.90
2019-06-10T02:24:31.567Z,99.90
2019-06-10T02:27:01.278Z,99.90
2019-06-10T02:29:30.909Z,99.90
2019-06-10T02:32:04.315Z,99.90
2019-06-10T02:34:34.158Z,99.90
2019-06-10T02:37:04.786Z,99.90
2019-06-10T02:39:46.044Z,99.90
2019-06-10T02:45:09.842Z,99.90
2019-06-10T02:47:39.317Z,99.90
2019-06-10T02:50:14.163Z,99.90
2019-06-10T02:52:44.070Z,99.90
2019-06-10T02:55:13.961Z,99.90
2019-06-10T02:57:44.951Z,99.90
2019-06-10T03:00:23.398Z,99.90
2019-06-10T03:02:48.539Z,99.90
2019-06-10T03:05:20.209Z,99.90
2019-06-10T03:07:48.896Z,99.90
2019-06-10T03:10:20.719Z,99.90
2019-06-10T03:12:49.424Z,99.90
2019-06-10T03:15:32.690Z,99.90
2019-06-10T03:18:02.389Z,99.90
2019-06-10T03:20:32.130Z,99.90
2019-06-10T03:23:03.027Z,99.90
2019-06-10T03:25:32.836Z,99.90
2019-06-10T03:28:03.080Z,99.90
2019-06-10T03:30:47.113Z,99.90
2019-06-10T03:33:04.890Z,99.90
2019-06-10T03:35:34.760Z,99.90
2019-06-10T03:38:04.152Z,99.90
2019-06-10T03:40:33.457Z,99.90
2019-06-10T03:43:02.867Z,99.90
2019-06-10T03:45:33.264Z,99.90
2019-06-10T03:48:03.766Z,99.90
2019-06-10T03:50:32.510Z,99.90
2019-06-10T03:53:04.299Z,99.90
2019-06-10T03:55:33.211Z,99.90
2019-06-10T03:58:02.607Z,99.90
2019-06-10T04:00:36.140Z,99.90
2019-06-10T04:03:04.090Z,99.90
2019-06-10T04:05:33.556Z,99.90
2019-06-10T04:08:02.932Z,99.90
2019-06-10T04:10:32.529Z,99.90
2019-06-10T04:13:23.659Z,99.90
2019-06-10T04:15:53.433Z,99.90
2019-06-10T04:18:25.982Z,99.90
2019-06-10T04:20:53.910Z,99.90
2019-06-10T04:23:25.237Z,99.90
2019-06-10T04:25:54.252Z,99.90
2019-06-10T04:28:25.945Z,99.90
2019-06-10T04:30:54.671Z,99.90
2019-06-10T04:33:25.787Z,99.90
2019-06-10T04:35:55.033Z,99.90
2019-06-10T04:38:27.259Z,99.90
2019-06-10T04:40:56.995Z,99.90
2019-06-10T04:43:29.197Z,99.90
2019-06-10T04:46:02.075Z,99.90
2019-06-10T04:48:32.643Z,99.90
2019-06-10T04:51:02.725Z,99.90
2019-06-10T04:53:33.372Z,99.90
2019-06-10T04:56:03.159Z,99.90
2019-06-10T04:58:33.472Z,99.90
2019-06-10T05:01:03.428Z,99.90
2019-06-10T05:03:33.177Z,99.90
2019-06-10T05:06:03.315Z,99.90
2019-06-10T05:08:33.867Z,99.90
2019-06-10T05:11:03.821Z,99.90
2019-06-10T05:13:33.818Z,99.90
2019-06-10T05:16:03.944Z,99.90
2019-06-10T05:18:33.608Z,99.90
2019-06-10T05:21:03.202Z,99.90
2019-06-10T05:23:33.080Z,99.90
2019-06-10T05:26:03.044Z,99.90
2019-06-10T05:28:34.128Z,99.90
2019-06-10T05:31:03.755Z,99.90
2019-06-10T05:33:33.812Z,99.90
2019-06-10T05:36:03.473Z,99.90
2019-06-10T05:38:35.054Z,99.90
2019-06-10T05:41:03.808Z,99.90
2019-06-10T05:43:34.667Z,99.90
2019-06-10T05:46:04.181Z,99.90
2019-06-10T05:48:35.080Z,99.90
2019-06-10T05:51:06.908Z,99.90
2019-06-10T05:53:37.522Z,99.90
2019-06-10T05:56:06.899Z,99.90
2019-06-10T05:58:36.248Z,99.90
2019-06-10T06:01:05.697Z,99.90
2019-06-10T06:03:36.953Z,99.90
2019-06-10T06:06:06.051Z,99.90
2019-06-10T06:08:35.578Z,99.90
2019-06-10T06:11:06.028Z,99.90
2019-06-10T06:13:36.084Z,99.90
2019-06-10T06:16:06.600Z,99.90
2019-06-10T06:18:36.477Z,99.90
2019-06-10T06:21:22.506Z,99.90
2019-06-10T06:23:39.742Z,99.90
2019-06-10T06:26:09.085Z,99.90
2019-06-10T06:28:38.395Z,99.90
2019-06-10T06:31:07.722Z,99.90
2019-06-10T06:33:39.730Z,99.90
2019-06-10T06:36:08.138Z,99.90
2019-06-10T06:38:38.447Z,99.90
2019-06-10T06:41:08.905Z,99.90
2019-06-10T06:43:41.957Z,99.90
2019-06-10T06:46:09.266Z,99.90
2019-06-10T06:48:40.322Z,99.90
2019-06-10T06:51:12.687Z,99.90
2019-06-10T06:53:50.650Z,99.90
2019-06-10T06:56:12.618Z,99.90
2019-06-10T06:58:43.337Z,99.90
2019-06-10T07:01:14.658Z,99.90
2019-06-10T07:03:45.020Z,99.90
2019-06-10T07:06:15.408Z,99.90
2019-06-10T07:09:00.259Z,99.90
2019-06-10T07:11:17.926Z,99.90
2019-06-10T07:13:47.300Z,99.90
2019-06-10T07:16:16.699Z,99.90
2019-06-10T07:18:50.091Z,99.90
2019-06-10T07:21:17.017Z,99.90
2019-06-10T07:23:47.124Z,99.90
2019-06-10T07:26:16.616Z,99.90
2019-06-10T07:28:47.459Z,99.90
2019-06-10T07:31:24.065Z,99.90
2019-06-10T07:33:48.206Z,99.90
2019-06-10T07:36:17.518Z,99.90
2019-06-10T07:38:48.956Z,99.90
2019-06-10T07:41:18.056Z,99.90
2019-06-10T07:43:49.673Z,99.90
2019-06-10T07:46:18.407Z,99.90
2019-06-10T07:48:48.696Z,99.90
2019-06-10T07:51:22.353Z,99.90
2019-06-10T07:53:52.671Z,99.90
2019-06-10T07:56:23.406Z,99.90
2019-06-10T07:58:53.133Z,99.90
2019-06-10T08:01:23.178Z,99.90
2019-06-10T08:03:52.933Z,99.90
2019-06-10T08:06:23.090Z,99.90
2019-06-10T08:08:53.130Z,99.90
2019-06-10T08:11:23.128Z,99.90
2019-06-10T08:13:53.822Z,99.90
2019-06-10T08:16:23.955Z,99.90
2019-06-10T08:19:19.975Z,99.90
2019-06-10T08:21:24.310Z,99.90
2019-06-10T08:23:56.376Z,99.90
2019-06-10T08:26:25.701Z,99.90
2019-06-10T08:28:55.028Z,99.90
2019-06-10T08:31:24.355Z,99.90
2019-06-10T08:33:55.606Z,99.90
2019-06-10T08:36:29.200Z,99.90
2019-06-10T08:39:12.182Z,99.90
2019-06-10T08:41:41.187Z,99.90
2019-06-10T08:44:12.494Z,99.90
2019-06-10T08:46:44.995Z,99.90
2019-06-10T08:49:13.019Z,99.90
2019-06-10T08:51:45.379Z,99.60
2019-06-10T08:54:13.801Z,99.90
2019-06-10T08:56:47.659Z,99.90
2019-06-10T08:59:14.438Z,99.90
2019-06-10T09:01:48.417Z,99.90
2019-06-10T09:04:16.692Z,99.90
2019-06-10T09:06:49.132Z,99.80
2019-06-10T09:09:17.020Z,99.10
2019-06-10T09:11:49.674Z,99.20
2019-06-10T09:14:17.486Z,99.90
2019-06-10T09:16:48.905Z,99.70
2019-06-10T09:19:17.832Z,99.20
2019-06-10T09:21:51.253Z,97.90
2019-06-10T09:24:18.323Z,97.70
2019-06-10T09:26:50.148Z,97.10
2019-06-10T09:29:18.755Z,98.00
2019-06-10T09:31:51.149Z,96.60
2019-06-10T09:34:19.147Z,98.20
2019-06-10T09:36:52.012Z,96.90
2019-06-10T09:39:19.494Z,96.50
2019-06-10T09:41:56.651Z,97.30
2019-06-10T09:44:20.027Z,95.20
2019-06-10T09:46:55.791Z,94.70
2019-06-10T09:49:24.918Z,95.00
2019-06-10T09:51:57.336Z,95.20
2019-06-10T09:54:25.531Z,94.20
2019-06-10T09:56:55.929Z,92.10
2019-06-10T09:59:25.297Z,92.70
2019-06-10T10:02:00.001Z,89.90
2019-06-10T10:04:25.809Z,91.70
2019-06-10T10:06:57.293Z,82.50
2019-06-10T10:09:26.432Z,82.50
2019-06-10T10:11:56.283Z,86.20
2019-06-10T10:14:24.954Z,85.30
2019-06-10T10:16:59.923Z,84.60
2019-06-10T10:19:25.507Z,83.60
2019-06-10T10:21:58.435Z,76.90
2019-06-10T10:24:26.714Z,81.20
2019-06-10T10:26:58.663Z,80.10
2019-06-10T10:29:27.082Z,75.80
2019-06-10T10:31:56.389Z,72.60
2019-06-10T10:34:26.860Z,71.80
2019-06-10T10:36:57.338Z,69.60
2019-06-10T10:39:27.008Z,67.00
2019-06-10T10:41:57.195Z,66.50
2019-06-10T10:44:32.703Z,69.50
2019-06-10T10:47:03.756Z,69.20
2019-06-10T10:49:33.239Z,67.20
2019-06-10T10:52:03.269Z,62.80
2019-06-10T10:54:36.452Z,63.60
2019-06-10T10:57:04.252Z,62.20
2019-06-10T10:59:33.568Z,63.40
2019-06-10T11:02:02.899Z,66.40
2019-06-10T11:04:33.067Z,71.20
2019-06-10T11:07:03.417Z,77.80
2019-06-10T11:09:33.191Z,80.40
2019-06-10T11:12:02.847Z,79.20
2019-06-10T11:14:33.516Z,78.60
2019-06-10T11:17:03.571Z,79.60
2019-06-10T11:19:33.111Z,81.00
2019-06-10T11:22:03.102Z,80.50
2019-06-10T11:24:37.814Z,81.00
2019-06-10T11:27:03.241Z,80.70
2019-06-10T11:29:33.017Z,82.10
2019-06-10T11:32:03.202Z,84.10
2019-06-10T11:34:33.208Z,84.20
2019-06-10T11:37:02.849Z,85.60
2019-06-10T11:39:33.305Z,85.70
2019-06-10T11:42:03.983Z,87.70
2019-06-10T11:44:33.865Z,86.00
2019-06-10T11:47:03.442Z,86.10
2019-06-10T11:49:32.769Z,87.80
2019-06-10T11:52:03.289Z,89.00
2019-06-10T11:54:47.639Z,91.20
2019-06-10T11:57:03.972Z,90.50
2019-06-10T11:59:33.324Z,90.80
2019-06-10T12:02:06.038Z,91.70
2019-06-10T12:04:33.838Z,92.50
2019-06-10T12:07:03.151Z,91.50
2019-06-10T12:09:33.424Z,90.70
2019-06-10T12:12:02.892Z,91.10
2019-06-10T12:14:33.137Z,92.50
2019-06-10T12:17:21.827Z,92.80
2019-06-10T12:19:34.303Z,93.90
2019-06-10T12:22:07.378Z,93.50
2019-06-10T12:24:34.942Z,92.90
2019-06-10T12:27:05.024Z,92.70
2019-06-10T12:29:34.985Z,93.20
2019-06-10T12:32:07.436Z,94.70
2019-06-10T12:34:35.524Z,94.90
2019-06-10T12:37:11.311Z,95.30
2019-06-10T12:39:35.997Z,95.60
2019-06-10T12:42:06.576Z,97.40
2019-06-10T12:44:36.187Z,96.70
2019-06-10T12:47:07.938Z,97.60
2019-06-10T12:49:36.579Z,97.40
2019-06-10T12:52:07.529Z,98.30
2019-06-10T12:55:02.289Z,99.10
2019-06-10T12:57:32.545Z,99.40
2019-06-10T13:00:03.493Z,99.90
2019-06-10T13:02:34.635Z,99.90
2019-06-10T13:05:05.759Z,99.90
2019-06-10T13:07:35.306Z,99.90
2019-06-10T13:10:05.937Z,99.90
2019-06-10T13:12:35.251Z,99.90
2019-06-10T13:15:08.941Z,99.90
2019-06-10T13:17:38.318Z,99.90
2019-06-10T13:20:08.466Z,99.90
2019-06-10T13:22:37.953Z,99.90
2019-06-10T13:25:07.562Z,99.90
2019-06-10T13:27:36.908Z,99.90
2019-06-10T13:30:09.702Z,99.90
2019-06-10T13:32:39.098Z,99.90
2019-06-10T13:35:08.832Z,99.90
2019-06-10T13:37:38.228Z,99.90
2019-06-10T13:40:09.813Z,99.90
2019-06-10T13:42:42.188Z,99.90
2019-06-10T13:45:11.436Z,99.90
2019-06-10T13:47:42.861Z,99.90
2019-06-10T13:50:14.446Z,99.90
2019-06-10T13:52:43.407Z,99.90
2019-06-10T13:55:13.692Z,99.90
2019-06-10T13:57:44.782Z,99.90
2019-06-10T14:00:15.416Z,99.90
2019-06-10T14:02:46.279Z,99.90
2019-06-10T14:05:18.223Z,99.90
2019-06-10T14:07:46.752Z,99.90
2019-06-10T14:10:18.320Z,99.90
2019-06-10T14:12:48.959Z,99.90
2019-06-10T14:15:19.214Z,99.90
2019-06-10T14:17:48.672Z,99.90
2019-06-10T14:20:18.447Z,99.90
2019-06-10T14:23:21.815Z,99.90
2019-06-10T14:25:52.549Z,99.90
2019-06-10T14:28:38.093Z,99.90
2019-06-10T14:30:53.849Z,99.90
2019-06-10T14:33:23.559Z,99.90
2019-06-10T14:35:53.500Z,99.90
2019-06-10T14:38:23.088Z,99.90
2019-06-10T14:40:52.753Z,99.90
2019-06-10T14:43:23.165Z,99.90
2019-06-10T14:45:53.613Z,99.90
2019-06-10T14:48:23.710Z,99.90
2019-06-10T14:50:53.303Z,99.90
2019-06-10T14:53:23.201Z,99.90
2019-06-10T14:55:53.468Z,99.90
2019-06-10T14:58:23.404Z,99.90
2019-06-10T15:00:54.189Z,99.90
2019-06-10T15:03:24.123Z,99.90
2019-06-10T15:05:53.516Z,99.90
2019-06-10T15:08:23.271Z,99.90
2019-06-10T15:10:53.018Z,99.90
2019-06-10T15:13:23.479Z,99.90
2019-06-10T15:15:53.493Z,99.90
2019-06-10T15:18:23.911Z,99.90
2019-06-10T15:20:53.735Z,99.90
2019-06-10T15:23:23.796Z,99.90
2019-06-10T15:25:56.963Z,99.90
2019-06-10T15:28:24.519Z,99.90
2019-06-10T15:30:53.870Z,99.90
2019-06-10T15:33:23.891Z,99.90
2019-06-10T15:35:54.575Z,99.90
2019-06-10T15:38:23.918Z,99.90
2019-06-10T15:40:53.566Z,99.90
2019-06-10T15:43:24.054Z,99.90
2019-06-10T15:45:53.456Z,99.90
2019-06-10T15:48:25.413Z,99.90
2019-06-10T15:50:53.850Z,99.90
2019-06-10T15:53:25.864Z,99.90
2019-06-10T15:56:21.445Z,99.90
2019-06-10T15:58:26.073Z,99.90
2019-06-10T16:02:38.347Z,99.90
2019-06-10T16:05:08.817Z,99.90
2019-06-10T16:07:38.110Z,99.90
2019-06-10T16:10:07.892Z,99.90
2019-06-10T16:12:37.230Z,99.90
2019-06-10T16:15:07.176Z,99.90
2019-06-10T16:17:36.505Z,99.90
2019-06-10T16:20:07.479Z,99.90
2019-06-10T16:22:36.792Z,99.90
2019-06-10T16:25:07.720Z,99.90
2019-06-10T16:27:47.104Z,99.90
2019-06-10T16:30:08.789Z,99.90
2019-06-10T16:32:38.175Z,99.90
2019-06-10T16:35:08.250Z,99.90
2019-06-10T16:37:37.559Z,99.90
2019-06-10T16:40:09.322Z,99.90
2019-06-10T16:42:38.688Z,99.90
2019-06-10T16:45:08.455Z,99.90
2019-06-10T16:47:37.760Z,99.90
2019-06-10T16:50:08.044Z,99.90
2019-06-10T16:52:36.565Z,99.90
2019-06-10T16:55:06.240Z,99.90
2019-06-10T16:57:35.536Z,99.90
2019-06-10T17:00:11.296Z,99.90
2019-06-10T17:02:37.790Z,99.90
2019-06-10T17:05:07.727Z,99.90
2019-06-10T17:07:37.025Z,99.90
2019-06-10T17:10:07.267Z,99.90
2019-06-10T17:12:36.613Z,99.90
2019-06-10T17:15:09.235Z,99.90
2019-06-10T17:17:39.399Z,99.90
2019-06-10T17:20:09.282Z,99.90
2019-06-10T17:22:38.612Z,99.90
2019-06-10T17:25:08.251Z,99.90
2019-06-10T17:27:37.576Z,99.90
2019-06-10T17:30:07.619Z,99.90
2019-06-10T17:32:36.948Z,99.90
2019-06-10T17:35:06.488Z,99.90
2019-06-10T17:37:35.841Z,99.90
2019-06-10T17:40:08.682Z,99.90
2019-06-10T17:42:38.528Z,99.90
2019-06-10T17:45:08.696Z,99.90
2019-06-10T17:47:38.107Z,99.90
2019-06-10T17:50:08.069Z,99.90
2019-06-10T17:52:38.896Z,99.90
2019-06-10T17:55:08.826Z,99.90
2019-06-10T17:57:38.263Z,99.90
2019-06-10T18:00:12.230Z,99.90
2019-06-10T18:02:42.559Z,99.90
2019-06-10T18:05:12.771Z,99.90
2019-06-10T18:07:42.169Z,99.90
2019-06-10T18:10:13.245Z,99.90
2019-06-10T18:12:42.856Z,99.90
2019-06-10T18:15:12.738Z,99.90
2019-06-10T18:17:42.669Z,99.90
2019-06-10T18:20:13.524Z,99.90
2019-06-10T18:22:43.221Z,99.90
2019-06-10T18:25:12.988Z,99.90
2019-06-10T18:27:42.388Z,99.90
2019-06-10T18:30:14.257Z,99.90
2019-06-10T18:32:43.406Z,99.90
2019-06-10T18:35:14.351Z,99.90
2019-06-10T18:37:43.802Z,99.90
2019-06-10T18:40:14.628Z,99.90
2019-06-10T18:42:44.271Z,99.90
2019-06-10T18:45:14.347Z,99.90
2019-06-10T18:47:44.173Z,99.90
2019-06-10T18:50:14.335Z,99.90
2019-06-10T18:52:45.439Z,99.90
2019-06-10T18:55:15.392Z,99.90
2019-06-10T18:57:44.768Z,99.90
2019-06-10T19:00:15.120Z,99.90
2019-06-10T19:02:44.579Z,99.90
2019-06-10T19:05:15.113Z,99.90
2019-06-10T19:07:46.773Z,99.90
2019-06-10T19:10:16.566Z,99.90
2019-06-10T19:12:45.462Z,99.90
2019-06-10T19:15:15.393Z,99.90
2019-06-10T19:17:44.894Z,99.90
2019-06-10T19:20:15.072Z,99.90
2019-06-10T19:22:44.810Z,99.90
2019-06-10T19:25:15.011Z,99.90
2019-06-10T19:27:45.197Z,99.90
2019-06-10T19:30:15.283Z,99.90
2019-06-10T19:32:44.691Z,99.90
2019-06-10T19:35:16.040Z,99.90
2019-06-10T19:37:45.753Z,99.90
2019-06-10T19:40:15.695Z,99.90
2019-06-10T19:42:45.048Z,99.90
2019-06-10T19:45:15.139Z,99.90
2019-06-10T19:47:45.786Z,99.90
2019-06-10T19:50:16.369Z,99.90
2019-06-10T19:52:45.711Z,99.90
2019-06-10T19:55:15.800Z,99.90
2019-06-10T19:57:45.228Z,99.90
2019-06-10T20:00:15.499Z,99.90
2019-06-10T20:02:46.908Z,99.90
2019-06-10T20:05:17.980Z,99.90
2019-06-10T20:07:50.603Z,99.90
2019-06-10T20:10:19.784Z,99.90
2019-06-10T20:12:50.196Z,99.90
2019-06-10T20:15:22.626Z,99.90
2019-06-10T20:17:53.389Z,99.90
2019-06-10T20:20:22.989Z,99.90
2019-06-10T20:22:53.330Z,99.90
2019-06-10T20:25:23.631Z,99.90
2019-06-10T20:27:52.973Z,99.90
2019-06-10T20:30:28.392Z,99.90
2019-06-10T20:32:56.255Z,99.90
2019-06-10T20:35:25.040Z,99.90
2019-06-10T20:37:54.349Z,99.90
2019-06-10T20:40:23.956Z,99.90
2019-06-10T20:42:53.261Z,99.90
2019-06-10T20:45:23.576Z,99.90
2019-06-10T20:47:53.469Z,99.90
2019-06-10T20:50:23.213Z,99.90
2019-06-10T20:52:52.626Z,99.90
2019-06-10T20:55:27.798Z,99.90
2019-06-10T20:58:03.102Z,99.90
2019-06-10T21:00:45.630Z,99.90
2019-06-10T21:03:10.407Z,99.90
2019-06-10T21:05:43.704Z,99.90
2019-06-10T21:08:13.563Z,99.90
2019-06-10T21:10:46.335Z,99.90
2019-06-10T21:13:14.061Z,99.90
2019-06-10T21:15:47.174Z,99.90
2019-06-10T21:18:14.393Z,99.90
2019-06-10T21:20:47.974Z,99.90
2019-06-10T21:23:16.216Z,99.90
2019-06-10T21:25:50.315Z,99.90
2019-06-10T21:28:17.700Z,99.90
2019-06-10T21:30:53.362Z,99.90
2019-06-10T21:33:18.034Z,99.90
2019-06-10T21:35:48.563Z,99.90
2019-06-10T21:38:18.472Z,99.90
2019-06-10T21:40:48.127Z,99.90
2019-06-10T21:43:18.555Z,99.90
2019-06-10T21:45:51.331Z,99.90
2019-06-10T21:48:18.932Z,99.90
2019-06-10T21:50:49.810Z,99.90
2019-06-10T21:53:19.470Z,99.90
2019-06-10T21:55:48.814Z,99.90
2019-06-10T21:58:18.172Z,99.90
2019-06-10T22:01:03.440Z,99.90
2019-06-10T22:03:23.465Z,99.90
2019-06-10T22:05:53.821Z,99.90
2019-06-10T22:08:22.558Z,99.90
2019-06-10T22:10:54.620Z,99.90
2019-06-10T22:13:22.835Z,99.90
2019-06-10T22:15:54.879Z,99.90
2019-06-10T22:18:23.155Z,99.90
2019-06-10T22:20:56.027Z,99.90
2019-06-10T22:23:23.491Z,99.90
2019-06-10T22:25:54.260Z,99.90
2019-06-10T22:28:23.815Z,99.90
2019-06-10T22:31:10.813Z,99.90
2019-06-10T22:33:24.141Z,99.90
2019-06-10T22:35:55.818Z,99.90
2019-06-10T22:38:24.471Z,99.90
2019-06-10T22:40:55.443Z,99.90
2019-06-10T22:43:24.806Z,99.90
2019-06-10T22:45:55.639Z,99.90
2019-06-10T22:48:25.223Z,99.90
2019-06-10T22:50:55.459Z,99.90
2019-06-10T22:53:24.906Z,99.90
2019-06-10T22:55:56.187Z,99.90
2019-06-10T22:58:25.311Z,99.90
2019-06-10T23:00:56.532Z,99.90
2019-06-10T23:03:42.790Z,99.90
2019-06-10T23:06:12.571Z,99.90
2019-06-10T23:08:43.779Z,99.90
2019-06-10T23:11:13.265Z,99.90
2019-06-10T23:13:42.596Z,99.90
2019-06-10T23:16:13.022Z,99.90
2019-06-10T23:18:43.485Z,99.90
2019-06-10T23:21:13.417Z,99.90
2019-06-10T23:23:43.179Z,99.90
2019-06-10T23:26:13.083Z,99.90
2019-06-10T23:28:42.542Z,99.90
2019-06-10T23:31:12.795Z,99.90
2019-06-10T23:33:42.573Z,99.90
2019-06-10T23:36:13.048Z,99.90
2019-06-10T23:38:43.179Z,99.90
2019-06-10T23:41:13.058Z,99.90
2019-06-10T23:43:42.551Z,99.90
2019-06-10T23:46:13.493Z,99.90
2019-06-10T23:48:42.797Z,99.90
2019-06-10T23:51:12.219Z,99.90
2019-06-10T23:53:41.606Z,99.90
2019-06-10T23:56:12.817Z,99.90
2019-06-10T23:58:43.286Z,99.90
