createdAt,value
2022-10-17T00:01:35.683Z,100319.13
2022-10-17T00:04:41.608Z,100342.97
2022-10-17T00:07:48.977Z,100337.63
2022-10-17T00:10:57.209Z,100340.09
2022-10-17T00:14:06.577Z,100346.28
2022-10-17T00:17:19.126Z,100357.56
2022-10-17T00:20:37.580Z,100353.88
2022-10-17T00:23:43.191Z,100360.47
2022-10-17T00:27:17.906Z,100358.81
2022-10-17T00:30:23.414Z,100364.16
2022-10-17T00:33:29.284Z,100364.16
2022-10-17T00:36:37.800Z,100381.03
2022-10-17T00:39:53.893Z,100391.50
2022-10-17T00:43:22.694Z,100394.38
2022-10-17T00:46:28.666Z,100405.28
2022-10-17T00:49:46.129Z,100390.44
2022-10-17T00:52:58.084Z,100397.00
2022-10-17T00:56:05.413Z,100394.97
2022-10-17T00:59:21.269Z,100417.38
2022-10-17T01:02:29.680Z,100423.53
2022-10-17T01:05:43.828Z,100428.25
2022-10-17T01:09:02.328Z,100430.53
2022-10-17T01:12:18.240Z,100436.50
2022-10-17T01:15:25.009Z,100430.16
2022-10-17T01:18:31.218Z,100447.00
2022-10-17T01:21:40.510Z,100457.69
2022-10-17T01:24:59.274Z,100451.94
2022-10-17T01:31:36.220Z,100460.19
2022-10-17T01:34:45.228Z,100451.53
2022-10-17T01:40:59.516Z,100476.78
2022-10-17T01:44:24.422Z,100480.69
2022-10-17T01:47:30.588Z,100482.09
2022-10-17T01:50:42.075Z,100471.19
2022-10-17T01:53:58.272Z,100489.28
2022-10-17T01:57:03.932Z,100490.28
2022-10-17T02:00:22.629Z,100485.16
2022-10-17T02:03:42.829Z,100480.66
2022-10-17T02:06:54.866Z,100477.97
2022-10-17T02:10:01.808Z,100485.16
2022-10-17T02:13:11.958Z,100486.81
2022-10-17T02:16:25.903Z,100495.63
2022-10-17T02:19:32.082Z,100494.19
2022-10-17T02:22:42.273Z,100506.75
2022-10-17T02:25:48.306Z,100514.75
2022-10-17T02:29:01.325Z,100529.97
2022-10-17T02:35:41.909Z,100541.03
2022-10-17T02:38:48.816Z,100529.69
2022-10-17T02:41:55.286Z,100546.19
2022-10-17T02:45:01.965Z,100547.19
2022-10-17T02:48:09.211Z,100557.06
2022-10-17T02:51:30.497Z,100552.72
2022-10-17T02:54:42.457Z,100553.28
2022-10-17T02:57:50.899Z,100554.94
2022-10-17T03:00:57.692Z,100556.78
2022-10-17T03:04:07.746Z,100570.34
2022-10-17T03:07:24.355Z,100574.06
2022-10-17T03:10:29.741Z,100583.09
2022-10-17T03:13:39.045Z,100589.47
2022-10-17T03:16:49.768Z,100590.84
2022-10-17T03:19:58.697Z,100593.50
2022-10-17T03:23:08.026Z,100606.03
2022-10-17T03:26:13.925Z,100606.22
2022-10-17T03:29:22.038Z,100608.91
2022-10-17T03:32:32.660Z,100609.72
2022-10-17T03:35:42.748Z,100617.75
2022-10-17T03:38:48.417Z,100616.91
2022-10-17T03:41:57.325Z,100627.59
2022-10-17T03:45:06.354Z,100626.78
2022-10-17T03:48:12.011Z,100625.94
2022-10-17T03:51:27.234Z,100636.63
2022-10-17T03:54:45.793Z,100642.63
2022-10-17T03:57:52.606Z,100646.31
2022-10-17T04:00:58.706Z,100652.84
2022-10-17T04:04:10.433Z,100668.88
2022-10-17T04:07:16.546Z,100668.03
2022-10-17T04:10:24.943Z,100677.06
2022-10-17T04:13:41.456Z,100664.94
2022-10-17T04:16:47.537Z,100673.78
2022-10-17T04:20:01.974Z,100666.16
2022-10-17T04:23:11.927Z,100669.81
2022-10-17T04:26:19.256Z,100672.88
2022-10-17T04:29:25.516Z,100682.91
2022-10-17T04:32:36.036Z,100680.25
2022-10-17T04:35:45.362Z,100690.91
2022-10-17T04:38:51.482Z,100695.63
2022-10-17T04:41:58.380Z,100702.63
2022-10-17T04:45:10.335Z,100702.00
2022-10-17T04:48:17.114Z,100717.38
2022-10-17T04:51:26.674Z,100716.09
2022-10-17T04:54:39.775Z,100720.78
2022-10-17T04:57:46.662Z,100719.13
2022-10-17T05:00:52.940Z,100709.63
2022-10-17T05:03:58.374Z,100717.84
2022-10-17T05:07:07.847Z,100726.66
2022-10-17T05:10:13.403Z,100721.97
2022-10-17T05:13:26.637Z,100729.16
2022-10-17T05:16:32.775Z,100725.88
2022-10-17T05:19:49.316Z,100732.84
2022-10-17T05:22:55.323Z,100735.06
2022-10-17T05:26:03.515Z,100738.75
2022-10-17T05:29:09.703Z,100742.63
2022-10-17T05:32:16.845Z,100750.34
2022-10-17T05:35:28.205Z,100757.91
2022-10-17T05:39:00.005Z,100756.59
2022-10-17T05:42:04.112Z,100757.16
2022-10-17T05:45:11.344Z,100766.16
2022-10-17T05:48:19.675Z,100780.53
2022-10-17T05:51:26.674Z,100782.34
2022-10-17T05:54:38.430Z,100796.75
2022-10-17T05:57:47.666Z,100807.41
2022-10-17T06:00:53.822Z,100814.59
2022-10-17T06:04:06.145Z,100821.59
2022-10-17T06:07:11.815Z,100826.94
2022-10-17T06:10:18.459Z,100837.41
2022-10-17T06:13:24.494Z,100839.25
2022-10-17T06:16:30.780Z,100846.63
2022-10-17T06:19:41.581Z,100861.81
2022-10-17T06:22:47.247Z,100868.81
2022-10-17T06:25:55.935Z,100859.59
2022-10-17T06:29:05.917Z,100863.72
2022-10-17T06:32:14.943Z,100869.56
2022-10-17T06:35:21.162Z,100880.88
2022-10-17T06:38:26.938Z,100885.22
2022-10-17T06:41:36.697Z,100894.06
2022-10-17T06:44:44.675Z,100902.69
2022-10-17T06:47:51.010Z,100912.19
2022-10-17T06:51:06.514Z,100918.00
2022-10-17T06:54:12.592Z,100914.63
2022-10-17T06:57:25.596Z,100916.19
2022-10-17T07:00:31.080Z,100923.94
2022-10-17T07:03:40.593Z,100921.00
2022-10-17T07:10:04.570Z,100908.22
2022-10-17T07:13:11.695Z,100911.44
2022-10-17T07:16:21.654Z,100919.81
2022-10-17T07:19:28.250Z,100930.22
2022-10-17T07:22:41.338Z,100942.31
2022-10-17T07:25:54.700Z,100948.66
2022-10-17T07:29:00.597Z,100952.06
2022-10-17T07:32:09.057Z,100951.31
2022-10-17T07:35:15.932Z,100950.81
2022-10-17T07:38:23.513Z,100969.91
2022-10-17T07:41:31.151Z,100979.94
2022-10-17T07:44:39.723Z,100986.38
2022-10-17T07:47:46.934Z,100984.78
2022-10-17T07:50:52.687Z,100980.97
2022-10-17T07:53:59.417Z,100986.81
2022-10-17T07:57:08.062Z,101003.16
2022-10-17T08:00:17.100Z,101004.81
2022-10-17T08:03:23.908Z,101012.28
2022-10-17T08:06:30.946Z,101009.22
2022-10-17T08:09:41.545Z,101022.69
2022-10-17T08:12:53.633Z,101000.53
2022-10-17T08:16:00.788Z,100999.63
2022-10-17T08:19:06.801Z,100998.72
2022-10-17T08:22:13.680Z,101004.75
2022-10-17T08:25:20.984Z,101009.78
2022-10-17T08:28:26.642Z,101013.97
2022-10-17T08:31:41.165Z,101020.19
2022-10-17T08:34:51.059Z,101024.34
2022-10-17T08:37:59.761Z,101022.88
2022-10-17T08:41:06.804Z,101036.50
2022-10-17T08:44:12.533Z,101032.16
2022-10-17T08:47:27.949Z,101026.97
2022-10-17T08:50:42.807Z,101033.63
2022-10-17T08:53:53.751Z,101041.28
2022-10-17T08:57:10.807Z,101056.34
2022-10-17T09:00:19.067Z,101060.72
2022-10-17T09:03:27.002Z,101065.13
2022-10-17T09:06:46.423Z,101073.84
2022-10-17T09:09:53.913Z,101075.75
2022-10-17T09:13:06.925Z,101083.91
2022-10-17T09:16:17.499Z,101087.47
2022-10-17T09:19:23.315Z,101088.06
2022-10-17T09:22:33.193Z,101094.69
2022-10-17T09:25:44.808Z,101100.94
2022-10-17T09:28:50.944Z,101090.03
2022-10-17T09:31:59.576Z,101086.75
2022-10-17T09:35:07.709Z,101088.69
2022-10-17T09:38:13.415Z,101077.09
2022-10-17T09:41:43.576Z,101085.41
2022-10-17T09:48:04.646Z,101088.28
2022-10-17T09:51:21.706Z,101104.03
2022-10-17T09:54:28.049Z,101099.72
2022-10-17T09:57:38.380Z,101111.09
2022-10-17T10:00:46.348Z,101106.31
2022-10-17T10:03:56.098Z,101103.41
2022-10-17T10:07:04.240Z,101110.25
2022-10-17T10:10:10.199Z,101109.44
2022-10-17T10:13:17.247Z,101108.19
2022-10-17T10:16:26.571Z,101110.69
2022-10-17T10:19:40.414Z,101109.81
2022-10-17T10:22:46.562Z,101119.53
2022-10-17T10:25:55.233Z,101117.50
2022-10-17T10:29:01.176Z,101103.41
2022-10-17T10:32:06.954Z,101094.53
2022-10-17T10:35:38.537Z,101091.63
2022-10-17T10:38:45.097Z,101103.63
2022-10-17T10:42:09.499Z,101105.72
2022-10-17T10:45:29.432Z,101097.66
2022-10-17T10:48:41.269Z,101087.75
2022-10-17T10:51:50.394Z,101089.00
2022-10-17T10:54:56.171Z,101088.38
2022-10-17T10:58:02.272Z,101080.13
2022-10-17T11:01:15.583Z,101087.56
2022-10-17T11:04:21.621Z,101079.09
2022-10-17T11:07:29.545Z,101078.47
2022-10-17T11:10:37.872Z,101092.13
2022-10-17T11:13:43.703Z,101093.34
2022-10-17T11:16:50.280Z,101099.97
2022-10-17T11:19:56.805Z,101100.19
2022-10-17T11:23:03.591Z,101099.16
2022-10-17T11:26:09.671Z,101101.63
2022-10-17T11:29:15.811Z,101103.28
2022-10-17T11:32:24.629Z,101099.16
2022-10-17T11:35:30.193Z,101098.94
2022-10-17T11:38:47.696Z,101097.47
2022-10-17T11:41:59.807Z,101091.28
2022-10-17T11:45:10.405Z,101085.25
2022-10-17T11:48:22.249Z,101068.03
2022-10-17T11:54:53.822Z,101061.00
2022-10-17T12:01:24.189Z,101046.88
2022-10-17T12:04:31.808Z,101048.53
2022-10-17T12:07:39.083Z,101055.97
2022-10-17T12:10:45.064Z,101053.91
2022-10-17T12:13:52.154Z,101052.47
2022-10-17T12:17:07.585Z,101041.91
2022-10-17T12:20:28.941Z,101032.16
2022-10-17T12:23:38.939Z,101025.94
2022-10-17T12:26:56.476Z,101026.97
2022-10-17T12:30:07.423Z,101019.78
2022-10-17T12:33:17.884Z,101016.06
2022-10-17T12:36:25.174Z,101026.66
2022-10-17T12:39:31.115Z,101032.03
2022-10-17T12:42:41.483Z,101027.06
2022-10-17T12:46:00.872Z,101033.06
2022-10-17T12:49:08.617Z,101029.97
2022-10-17T12:52:22.467Z,101012.19
2022-10-17T12:55:28.371Z,101011.97
2022-10-17T12:58:41.644Z,101022.16
2022-10-17T13:01:49.019Z,101009.31
2022-10-17T13:04:54.872Z,101004.75
2022-10-17T13:08:05.588Z,101007.66
2022-10-17T13:11:11.425Z,101006.59
2022-10-17T13:14:18.917Z,101008.25
2022-10-17T13:17:26.530Z,101008.09
2022-10-17T13:20:32.351Z,100999.38
2022-10-17T13:23:55.454Z,100997.09
2022-10-17T13:27:03.596Z,101000.22
2022-10-17T13:30:09.430Z,101000.66
2022-10-17T13:33:19.565Z,100996.50
2022-10-17T13:36:27.642Z,100992.78
2022-10-17T13:39:52.519Z,101000.66
2022-10-17T13:43:20.995Z,100996.09
2022-10-17T13:46:37.406Z,101006.44
2022-10-17T13:49:45.740Z,101013.25
2022-10-17T13:52:54.616Z,101010.38
2022-10-17T13:56:16.149Z,101009.97
2022-10-17T13:59:26.643Z,101002.94
2022-10-17T14:02:34.052Z,100995.06
2022-10-17T14:05:39.776Z,100988.44
2022-10-17T14:08:55.711Z,100985.38
2022-10-17T14:12:02.699Z,100980.81
2022-10-17T14:15:10.557Z,100973.78
2022-10-17T14:18:16.866Z,100967.38
2022-10-17T14:21:44.256Z,100976.25
2022-10-17T14:24:50.847Z,100958.66
2022-10-17T14:28:02.498Z,100962.59
2022-10-17T14:31:14.343Z,100945.84
2022-10-17T14:34:21.023Z,100932.00
2022-10-17T14:37:27.013Z,100936.97
2022-10-17T14:40:33.300Z,100928.28
2022-10-17T14:43:39.130Z,100917.53
2022-10-17T14:46:52.804Z,100902.66
2022-10-17T14:49:58.692Z,100907.81
2022-10-17T14:53:05.885Z,100911.72
2022-10-17T14:56:11.968Z,100911.34
2022-10-17T14:59:52.664Z,100897.66
2022-10-17T15:03:06.059Z,100899.91
2022-10-17T15:06:11.702Z,100881.53
2022-10-17T15:09:17.671Z,100874.50
2022-10-17T15:12:29.545Z,100866.22
2022-10-17T15:15:38.925Z,100862.72
2022-10-17T15:18:49.031Z,100860.41
2022-10-17T15:21:56.438Z,100838.75
2022-10-17T15:25:18.423Z,100842.22
2022-10-17T15:28:28.760Z,100822.63
2022-10-17T15:31:42.199Z,100820.09
2022-10-17T15:39:00.400Z,100812.25
2022-10-17T15:42:16.275Z,100801.91
2022-10-17T15:45:35.749Z,100813.25
2022-10-17T15:48:51.892Z,100821.91
2022-10-17T15:51:58.958Z,100813.88
2022-10-17T15:55:05.619Z,100797.78
2022-10-17T15:58:13.441Z,100801.88
2022-10-17T16:01:20.511Z,100798.38
2022-10-17T16:04:43.836Z,100808.03
2022-10-17T16:07:51.691Z,100791.94
2022-10-17T16:10:59.497Z,100789.66
2022-10-17T16:14:11.094Z,100762.16
2022-10-17T16:17:17.949Z,100755.16
2022-10-17T16:20:32.125Z,100761.06
2022-10-17T16:23:43.187Z,100768.72
2022-10-17T16:26:49.340Z,100785.81
2022-10-17T16:33:29.619Z,100778.16
2022-10-17T16:36:52.675Z,100771.97
2022-10-17T16:40:04.076Z,100743.72
2022-10-17T16:43:10.581Z,100746.78
2022-10-17T16:46:23.592Z,100753.97
2022-10-17T16:49:30.601Z,100764.25
2022-10-17T16:52:38.966Z,100738.88
2022-10-17T16:55:47.032Z,100757.00
2022-10-17T16:58:54.626Z,100733.06
2022-10-17T17:02:00.635Z,100744.63
2022-10-17T17:05:08.494Z,100727.09
2022-10-17T17:08:14.858Z,100708.75
2022-10-17T17:11:21.723Z,100688.72
2022-10-17T17:14:27.179Z,100674.47
2022-10-17T17:17:54.939Z,100680.84
2022-10-17T17:21:05.956Z,100678.53
2022-10-17T17:24:16.536Z,100672.56
2022-10-17T17:27:26.658Z,100674.00
2022-10-17T17:30:43.936Z,100693.97
2022-10-17T17:33:50.338Z,100722.78
2022-10-17T17:36:59.160Z,100734.50
2022-10-17T17:40:06.460Z,100703.84
2022-10-17T17:43:11.911Z,100703.41
2022-10-17T17:46:18.426Z,100697.22
2022-10-17T17:49:26.888Z,100700.09
2022-10-17T17:52:46.673Z,100688.13
2022-10-17T17:55:55.706Z,100674.75
2022-10-17T17:59:02.869Z,100650.03
2022-10-17T18:02:09.157Z,100645.25
2022-10-17T18:05:17.373Z,100648.13
2022-10-17T18:08:23.430Z,100643.78
2022-10-17T18:11:33.594Z,100640.28
2022-10-17T18:14:39.043Z,100630.41
2022-10-17T18:17:44.509Z,100624.22
2022-10-17T18:20:50.567Z,100609.63
2022-10-17T18:23:58.623Z,100598.91
2022-10-17T18:27:11.276Z,100593.75
2022-10-17T18:30:17.535Z,100573.16
2022-10-17T18:33:24.107Z,100566.56
2022-10-17T18:36:33.180Z,100562.84
2022-10-17T18:39:38.788Z,100557.50
2022-10-17T18:42:45.682Z,100553.16
2022-10-17T18:45:51.461Z,100539.41
2022-10-17T18:48:57.472Z,100538.75
2022-10-17T18:52:07.566Z,100539.78
2022-10-17T18:55:20.898Z,100533.22
2022-10-17T18:58:27.891Z,100532.81
2022-10-17T19:01:48.473Z,100533.22
2022-10-17T19:05:07.563Z,100504.81
2022-10-17T19:08:13.712Z,100505.44
2022-10-17T19:11:22.175Z,100523.53
2022-10-17T19:14:30.851Z,100521.44
2022-10-17T19:17:50.643Z,100510.13
2022-10-17T19:20:56.311Z,100485.22
2022-10-17T19:24:03.664Z,100497.75
2022-10-17T19:27:11.495Z,100499.41
2022-10-17T19:30:17.290Z,100506.47
2022-10-17T19:33:26.193Z,100493.91
2022-10-17T19:36:33.739Z,100481.59
2022-10-17T19:39:41.981Z,100494.16
2022-10-17T19:42:47.684Z,100474.81
2022-10-17T19:46:01.541Z,100466.34
2022-10-17T19:49:11.406Z,100475.22
2022-10-17T19:52:28.505Z,100472.75
2022-10-17T19:55:37.118Z,100469.69
2022-10-17T19:58:45.705Z,100469.50
2022-10-17T20:01:55.419Z,100442.28
2022-10-17T20:05:17.966Z,100445.59
2022-10-17T20:08:44.381Z,100440.63
2022-10-17T20:11:49.973Z,100429.53
2022-10-17T20:15:06.418Z,100434.88
2022-10-17T20:18:12.715Z,100432.19
2022-10-17T20:21:21.038Z,100416.97
2022-10-17T20:24:49.164Z,100412.81
2022-10-17T20:27:57.443Z,100413.84
2022-10-17T20:31:12.309Z,100409.13
2022-10-17T20:34:20.924Z,100407.91
2022-10-17T20:37:31.040Z,100415.53
2022-10-17T20:40:43.195Z,100414.94
2022-10-17T20:43:50.593Z,100412.25
2022-10-17T20:47:02.158Z,100396.56
2022-10-17T20:50:12.231Z,100393.47
2022-10-17T20:53:37.387Z,100390.81
2022-10-17T20:56:45.836Z,100378.25
2022-10-17T20:59:51.663Z,100376.19
2022-10-17T21:02:59.365Z,100372.28
2022-10-17T21:06:04.930Z,100356.78
2022-10-17T21:09:12.032Z,100366.91
2022-10-17T21:12:30.878Z,100354.75
2022-10-17T21:15:42.716Z,100355.16
2022-10-17T21:18:52.086Z,100351.84
2022-10-17T21:21:57.786Z,100335.97
2022-10-17T21:25:03.903Z,100329.38
2022-10-17T21:28:10.607Z,100337.19
2022-10-17T21:31:23.092Z,100338.63
2022-10-17T21:34:29.027Z,100337.63
2022-10-17T21:37:36.676Z,100335.56
2022-10-17T21:40:58.776Z,100332.22
2022-10-17T21:44:13.252Z,100337.38
2022-10-17T21:47:19.824Z,100348.25
2022-10-17T21:50:30.506Z,100339.22
2022-10-17T21:53:42.246Z,100343.13
2022-10-17T21:56:51.137Z,100335.69
2022-10-17T21:59:59.844Z,100339.00
2022-10-17T22:03:09.728Z,100333.88
2022-10-17T22:09:45.054Z,100334.69
2022-10-17T22:12:51.038Z,100321.66
2022-10-17T22:15:58.541Z,100327.00
2022-10-17T22:19:06.210Z,100329.50
2022-10-17T22:22:15.048Z,100321.44
2022-10-17T22:25:20.551Z,100327.63
2022-10-17T22:28:28.950Z,100336.28
2022-10-17T22:31:42.196Z,100324.75
2022-10-17T22:34:49.439Z,100331.53
2022-10-17T22:37:54.879Z,100326.59
2022-10-17T22:41:00.426Z,100331.97
2022-10-17T22:44:08.891Z,100340.22
2022-10-17T22:47:14.303Z,100340.41
2022-10-17T22:50:47.952Z,100336.50
2022-10-17T22:53:53.356Z,100340.19
2022-10-17T22:56:59.246Z,100344.13
2022-10-17T23:00:06.102Z,100339.94
2022-10-17T23:03:13.989Z,100349.22
2022-10-17T23:06:49.031Z,100347.78
2022-10-17T23:09:58.854Z,100357.69
2022-10-17T23:13:09.889Z,100347.13
2022-10-17T23:16:21.550Z,100352.69
2022-10-17T23:19:37.747Z,100350.41
2022-10-17T23:22:44.284Z,100358.41
2022-10-17T23:25:49.833Z,100353.66
2022-10-17T23:28:57.992Z,100346.81
2022-10-17T23:32:03.547Z,100350.91
2022-10-17T23:35:20.461Z,100357.94
2022-10-17T23:38:30.099Z,100358.97
2022-10-17T23:41:44.189Z,100366.44
2022-10-17T23:44:50.683Z,100368.28
2022-10-17T23:48:00.490Z,100363.13
2022-10-17T23:51:07.559Z,100358.59
2022-10-17T23:54:26.701Z,100369.53
2022-10-17T23:57:34.698Z,100370.16
