createdAt,value
2022-11-02T00:04:40.047Z,100.00
2022-11-02T00:09:41.539Z,100.00
2022-11-02T00:14:43.029Z,100.00
2022-11-02T00:19:44.812Z,100.00
2022-11-02T00:24:46.487Z,100.00
2022-11-02T00:29:48.108Z,100.00
2022-11-02T00:34:49.634Z,100.00
2022-11-02T00:39:51.201Z,100.00
2022-11-02T00:44:52.770Z,100.00
2022-11-02T00:49:54.515Z,100.00
2022-11-02T00:54:56.176Z,100.00
2022-11-02T00:59:57.849Z,100.00
2022-11-02T01:04:59.493Z,100.00
2022-11-02T01:10:01.689Z,100.00
2022-11-02T01:15:03.796Z,100.00
2022-11-02T01:20:06.061Z,100.00
2022-11-02T01:25:08.066Z,100.00
2022-11-02T01:30:10.339Z,100.00
2022-11-02T01:35:11.940Z,100.00
2022-11-02T01:40:13.568Z,100.00
2022-11-02T01:45:15.432Z,100.00
2022-11-02T01:50:27.712Z,100.00
2022-11-02T01:55:34.569Z,100.00
2022-11-02T02:00:36.249Z,100.00
2022-11-02T02:05:45.380Z,100.00
2022-11-02T02:10:56.880Z,100.00
2022-11-02T02:16:20.996Z,100.00
2022-11-02T02:22:06.091Z,100.00
2022-11-02T02:27:18.290Z,100.00
2022-11-02T02:32:36.443Z,100.00
2022-11-02T02:38:01.916Z,100.00
2022-11-02T02:43:13.071Z,100.00
2022-11-02T02:48:19.316Z,100.00
2022-11-02T02:53:35.947Z,100.00
2022-11-02T02:58:45.993Z,100.00
2022-11-02T03:03:47.808Z,100.00
2022-11-02T03:09:02.231Z,100.00
2022-11-02T03:14:17.049Z,100.00
2022-11-02T03:19:37.389Z,100.00
2022-11-02T03:24:52.966Z,100.00
2022-11-02T03:30:06.546Z,100.00
2022-11-02T03:35:18.962Z,100.00
2022-11-02T03:40:32.267Z,100.00
2022-11-02T03:45:41.616Z,100.00
2022-11-02T03:50:50.194Z,100.00
2022-11-02T03:56:00.126Z,100.00
2022-11-02T04:01:07.122Z,100.00
2022-11-02T04:06:09.819Z,100.00
2022-11-02T04:11:12.183Z,100.00
2022-11-02T04:16:16.819Z,100.00
2022-11-02T04:21:18.499Z,100.00
2022-11-02T04:26:20.527Z,100.00
2022-11-02T04:31:22.548Z,100.00
2022-11-02T04:36:24.319Z,100.00
2022-11-02T04:41:30.120Z,100.00
2022-11-02T04:46:35.011Z,100.00
2022-11-02T04:51:39.381Z,100.00
2022-11-02T04:56:42.920Z,100.00
2022-11-02T05:01:45.996Z,100.00
2022-11-02T05:06:49.467Z,100.00
2022-11-02T05:11:52.576Z,100.00
2022-11-02T05:16:54.467Z,100.00
2022-11-02T05:21:56.168Z,100.00
2022-11-02T05:26:59.708Z,100.00
2022-11-02T05:32:02.090Z,100.00
2022-11-02T05:37:03.767Z,100.00
2022-11-02T05:42:05.566Z,100.00
2022-11-02T05:47:07.249Z,100.00
2022-11-02T05:52:08.791Z,100.00
2022-11-02T05:57:10.575Z,100.00
2022-11-02T06:02:12.077Z,100.00
2022-11-02T06:07:13.641Z,100.00
2022-11-02T06:12:15.159Z,100.00
2022-11-02T06:17:16.812Z,100.00
2022-11-02T06:22:18.358Z,100.00
2022-11-02T06:27:19.908Z,100.00
2022-11-02T06:32:22.644Z,100.00
2022-11-02T06:37:24.150Z,100.00
2022-11-02T06:42:25.806Z,100.00
2022-11-02T06:47:30.303Z,100.00
2022-11-02T06:52:32.261Z,100.00
2022-11-02T06:57:38.893Z,100.00
2022-11-02T07:02:40.447Z,100.00
2022-11-02T07:07:41.941Z,100.00
2022-11-02T07:12:43.603Z,100.00
2022-11-02T07:17:45.525Z,100.00
2022-11-02T07:22:55.914Z,100.00
2022-11-02T07:27:58.305Z,100.00
2022-11-02T07:33:00.419Z,100.00
2022-11-02T07:38:04.506Z,100.00
2022-11-02T07:43:07.490Z,100.00
2022-11-02T07:48:32.183Z,100.00
2022-11-02T07:53:34.298Z,99.30
2022-11-02T07:58:38.530Z,96.71
2022-11-02T08:03:40.353Z,94.72
2022-11-02T08:08:41.944Z,91.16
2022-11-02T08:13:43.433Z,88.73
2022-11-02T08:18:44.997Z,87.00
2022-11-02T08:23:48.975Z,83.94
2022-11-02T08:28:50.877Z,81.95
2022-11-02T08:33:52.478Z,81.04
2022-11-02T08:38:54.012Z,79.81
2022-11-02T08:43:55.561Z,79.87
2022-11-02T08:48:57.140Z,79.35
2022-11-02T08:53:58.807Z,79.36
2022-11-02T08:59:00.366Z,78.38
2022-11-02T09:04:01.946Z,77.95
2022-11-02T09:09:03.627Z,78.99
2022-11-02T09:14:05.284Z,77.48
2022-11-02T09:19:06.841Z,77.04
2022-11-02T09:24:08.800Z,76.61
2022-11-02T09:29:10.472Z,75.64
2022-11-02T09:34:12.173Z,73.30
2022-11-02T09:39:13.713Z,70.38
2022-11-02T09:44:25.585Z,70.29
2022-11-02T09:49:29.824Z,67.92
2022-11-02T09:54:36.755Z,68.58
2022-11-02T09:59:38.309Z,66.06
2022-11-02T10:04:55.037Z,65.90
2022-11-02T10:10:03.743Z,62.05
2022-11-02T10:15:22.511Z,61.11
2022-11-02T10:20:38.864Z,60.38
2022-11-02T10:25:40.737Z,59.25
2022-11-02T10:30:44.474Z,59.52
2022-11-02T10:36:16.831Z,57.70
2022-11-02T10:41:22.261Z,59.02
2022-11-02T10:46:53.944Z,56.75
2022-11-02T10:51:55.572Z,57.26
2022-11-02T10:56:58.925Z,56.15
2022-11-02T11:02:00.488Z,56.03
2022-11-02T11:07:16.711Z,56.81
2022-11-02T11:12:37.500Z,56.20
2022-11-02T11:23:22.235Z,55.80
2022-11-02T11:28:29.878Z,55.92
2022-11-02T11:33:32.365Z,55.92
2022-11-02T11:38:33.929Z,56.83
2022-11-02T11:43:37.093Z,56.09
2022-11-02T11:48:53.533Z,56.51
2022-11-02T11:54:22.548Z,59.15
2022-11-02T11:59:26.796Z,60.17
2022-11-02T12:04:31.173Z,57.66
2022-11-02T12:09:57.016Z,56.16
2022-11-02T12:15:06.979Z,58.46
2022-11-02T12:20:41.013Z,61.89
2022-11-02T12:26:10.152Z,61.65
2022-11-02T12:31:11.633Z,58.44
2022-11-02T12:36:16.005Z,56.42
2022-11-02T12:41:43.164Z,56.87
2022-11-02T12:46:58.440Z,55.15
2022-11-02T12:52:11.765Z,55.89
2022-11-02T12:57:17.786Z,59.91
2022-11-02T13:02:21.517Z,56.15
2022-11-02T13:07:29.763Z,52.68
2022-11-02T13:12:34.063Z,52.93
2022-11-02T13:17:40.920Z,53.55
2022-11-02T13:22:44.061Z,51.98
2022-11-02T13:28:05.741Z,53.58
2022-11-02T13:33:23.638Z,55.02
2022-11-02T13:38:34.801Z,56.70
2022-11-02T13:43:42.047Z,58.28
2022-11-02T13:49:04.256Z,57.16
2022-11-02T13:54:43.933Z,57.78
2022-11-02T13:59:45.646Z,57.71
2022-11-02T14:04:47.751Z,61.91
2022-11-02T14:09:49.984Z,60.11
2022-11-02T14:15:13.087Z,61.91
2022-11-02T14:20:32.968Z,62.87
2022-11-02T14:25:55.941Z,62.30
2022-11-02T14:31:03.272Z,65.47
2022-11-02T14:36:19.113Z,67.02
2022-11-02T14:41:58.048Z,67.09
2022-11-02T14:47:15.355Z,70.53
2022-11-02T14:52:33.039Z,73.47
2022-11-02T14:57:40.714Z,75.22
2022-11-02T15:02:43.560Z,74.27
2022-11-02T15:07:52.107Z,72.77
2022-11-02T15:13:19.114Z,71.49
2022-11-02T15:18:22.869Z,75.15
2022-11-02T15:23:31.694Z,73.87
2022-11-02T15:28:34.785Z,75.27
2022-11-02T15:33:45.574Z,76.91
2022-11-02T15:38:49.676Z,80.18
2022-11-02T15:44:09.628Z,79.14
2022-11-02T15:49:23.279Z,82.04
2022-11-02T15:54:46.443Z,84.78
2022-11-02T15:59:56.872Z,84.36
2022-11-02T16:05:01.552Z,83.97
2022-11-02T16:10:33.798Z,83.28
2022-11-02T16:15:35.724Z,84.10
2022-11-02T16:20:37.791Z,85.53
2022-11-02T16:25:43.268Z,88.55
2022-11-02T16:31:00.375Z,93.21
2022-11-02T16:36:02.273Z,93.17
2022-11-02T16:41:08.034Z,94.90
2022-11-02T16:46:09.667Z,97.54
2022-11-02T16:51:20.564Z,98.32
2022-11-02T16:56:30.114Z,98.88
2022-11-02T17:01:40.308Z,98.65
2022-11-02T17:06:42.556Z,99.51
2022-11-02T17:11:44.420Z,100.00
2022-11-02T17:17:25.492Z,100.00
2022-11-02T17:22:28.936Z,100.00
2022-11-02T17:27:31.946Z,100.00
2022-11-02T17:32:33.494Z,100.00
2022-11-02T17:37:35.120Z,100.00
2022-11-02T17:42:36.692Z,100.00
2022-11-02T17:47:38.233Z,100.00
2022-11-02T17:52:40.732Z,100.00
2022-11-02T17:57:42.271Z,100.00
2022-11-02T18:02:47.762Z,100.00
2022-11-02T18:07:49.749Z,100.00
2022-11-02T18:12:51.391Z,100.00
2022-11-02T18:17:53.106Z,100.00
2022-11-02T18:22:55.666Z,100.00
2022-11-02T18:27:58.614Z,100.00
2022-11-02T18:33:01.196Z,100.00
2022-11-02T18:38:03.168Z,100.00
2022-11-02T18:43:05.494Z,100.00
2022-11-02T18:48:07.463Z,100.00
2022-11-02T18:53:10.007Z,100.00
2022-11-02T18:58:11.604Z,100.00
2022-11-02T19:03:13.323Z,100.00
2022-11-02T19:08:14.824Z,100.00
2022-11-02T19:13:16.340Z,100.00
2022-11-02T19:18:17.867Z,100.00
2022-11-02T19:23:19.450Z,100.00
2022-11-02T19:28:20.940Z,100.00
2022-11-02T19:33:22.463Z,100.00
2022-11-02T19:38:24.747Z,100.00
2022-11-02T19:43:26.302Z,100.00
2022-11-02T19:48:29.387Z,100.00
2022-11-02T19:53:30.919Z,100.00
2022-11-02T19:58:32.731Z,100.00
2022-11-02T20:03:35.027Z,100.00
2022-11-02T20:08:36.696Z,100.00
2022-11-02T20:13:40.834Z,100.00
2022-11-02T20:18:43.984Z,100.00
2022-11-02T20:23:45.792Z,100.00
2022-11-02T20:28:48.266Z,100.00
2022-11-02T20:33:49.917Z,100.00
2022-11-02T20:38:51.866Z,100.00
2022-11-02T20:43:54.772Z,100.00
2022-11-02T20:48:56.932Z,100.00
2022-11-02T20:53:58.580Z,100.00
2022-11-02T20:59:00.180Z,100.00
2022-11-02T21:04:01.820Z,100.00
2022-11-02T21:09:05.064Z,100.00
2022-11-02T21:14:09.299Z,100.00
2022-11-02T21:19:10.894Z,100.00
2022-11-02T21:24:12.584Z,100.00
2022-11-02T21:29:14.129Z,100.00
2022-11-02T21:34:15.941Z,100.00
2022-11-02T21:39:17.542Z,100.00
2022-11-02T21:44:19.037Z,100.00
2022-11-02T21:49:20.668Z,100.00
2022-11-02T21:54:22.166Z,100.00
2022-11-02T21:59:23.671Z,100.00
2022-11-02T22:04:26.895Z,100.00
2022-11-02T22:09:28.565Z,100.00
2022-11-02T22:14:30.065Z,100.00
2022-11-02T22:19:31.878Z,100.00
2022-11-02T22:24:33.594Z,100.00
2022-11-02T22:29:35.296Z,100.00
2022-11-02T22:34:36.875Z,100.00
2022-11-02T22:39:38.479Z,100.00
2022-11-02T22:44:40.040Z,100.00
2022-11-02T22:49:41.602Z,100.00
2022-11-02T22:54:43.157Z,100.00
2022-11-02T22:59:44.689Z,100.00
2022-11-02T23:04:46.210Z,100.00
2022-11-02T23:09:47.783Z,100.00
2022-11-02T23:14:49.282Z,100.00
2022-11-02T23:19:50.882Z,100.00
2022-11-02T23:24:54.532Z,100.00
2022-11-02T23:29:56.204Z,100.00
2022-11-02T23:34:58.882Z,100.00
2022-11-02T23:40:00.449Z,100.00
2022-11-02T23:45:02.095Z,100.00
2022-11-02T23:50:03.804Z,100.00
2022-11-02T23:55:05.627Z,100.00
