createdAt,value
2018-10-05T00:01:18.242Z,88.10
2018-10-05T00:03:47.291Z,88.10
2018-10-05T00:06:15.521Z,87.90
2018-10-05T00:08:43.711Z,88.00
2018-10-05T00:11:11.894Z,88.10
2018-10-05T00:13:40.083Z,88.00
2018-10-05T00:16:08.307Z,87.80
2018-10-05T00:18:36.495Z,87.80
2018-10-05T00:21:04.687Z,87.80
2018-10-05T00:23:32.880Z,87.90
2018-10-05T00:26:01.080Z,88.10
2018-10-05T00:28:29.292Z,87.80
2018-10-05T00:30:57.536Z,87.80
2018-10-05T00:33:25.751Z,87.60
2018-10-05T00:35:53.955Z,87.70
2018-10-05T00:38:22.144Z,87.90
2018-10-05T00:40:55.215Z,87.80
2018-10-05T00:43:23.936Z,87.80
2018-10-05T00:45:52.106Z,88.10
2018-10-05T00:48:20.295Z,88.10
2018-10-05T00:50:48.508Z,87.90
2018-10-05T00:53:16.725Z,88.30
2018-10-05T00:55:44.928Z,88.30
2018-10-05T00:58:13.111Z,88.40
2018-10-05T01:00:41.295Z,88.50
2018-10-05T01:03:09.533Z,88.50
2018-10-05T01:05:37.747Z,88.30
2018-10-05T01:08:06.084Z,88.40
2018-10-05T01:10:34.275Z,88.20
2018-10-05T01:13:02.451Z,88.20
2018-10-05T01:15:30.643Z,87.90
2018-10-05T01:17:58.823Z,88.20
2018-10-05T01:20:27.007Z,88.00
2018-10-05T01:22:55.175Z,88.10
2018-10-05T01:25:23.364Z,87.90
2018-10-05T01:27:51.531Z,88.10
2018-10-05T01:30:19.719Z,87.90
2018-10-05T01:32:47.887Z,88.00
2018-10-05T01:35:16.083Z,88.20
2018-10-05T01:37:44.299Z,88.50
2018-10-05T01:40:12.556Z,88.30
2018-10-05T01:42:40.811Z,88.80
2018-10-05T01:45:09.070Z,88.90
2018-10-05T01:47:37.263Z,88.60
2018-10-05T01:50:05.458Z,88.70
2018-10-05T01:52:33.643Z,88.90
2018-10-05T01:55:01.840Z,88.70
2018-10-05T01:57:30.039Z,88.80
2018-10-05T01:59:58.236Z,88.70
2018-10-05T02:02:26.438Z,87.90
2018-10-05T02:04:54.631Z,88.10
2018-10-05T02:07:22.843Z,88.20
2018-10-05T02:09:51.035Z,88.10
2018-10-05T02:12:19.264Z,88.40
2018-10-05T02:14:47.494Z,88.40
2018-10-05T02:17:15.704Z,88.80
2018-10-05T02:19:43.902Z,88.80
2018-10-05T02:22:12.103Z,88.60
2018-10-05T02:24:40.296Z,88.30
2018-10-05T02:27:08.482Z,88.70
2018-10-05T02:29:36.671Z,88.80
2018-10-05T02:32:04.893Z,88.60
2018-10-05T02:34:33.083Z,88.20
2018-10-05T02:37:01.300Z,88.10
2018-10-05T02:39:29.507Z,88.60
2018-10-05T02:41:57.711Z,88.90
2018-10-05T02:44:25.890Z,88.80
2018-10-05T02:46:54.139Z,88.70
2018-10-05T02:49:22.377Z,88.70
2018-10-05T02:51:50.588Z,88.80
2018-10-05T02:54:18.774Z,88.80
2018-10-05T02:56:46.982Z,88.70
2018-10-05T02:59:15.164Z,88.80
2018-10-05T03:01:54.939Z,88.80
2018-10-05T03:04:23.123Z,88.60
2018-10-05T03:06:51.334Z,88.60
2018-10-05T03:09:19.554Z,88.20
2018-10-05T03:11:47.759Z,88.20
2018-10-05T03:14:15.948Z,88.50
2018-10-05T03:16:44.139Z,88.70
2018-10-05T03:19:12.518Z,87.80
2018-10-05T03:21:40.756Z,87.70
2018-10-05T03:24:08.956Z,88.00
2018-10-05T03:26:37.174Z,88.20
2018-10-05T03:29:05.415Z,88.40
2018-10-05T03:31:33.591Z,88.50
2018-10-05T03:34:01.792Z,88.50
2018-10-05T03:36:30.247Z,88.50
2018-10-05T03:38:58.438Z,88.30
2018-10-05T03:41:26.622Z,88.40
2018-10-05T03:43:54.803Z,88.60
2018-10-05T03:46:22.984Z,88.70
2018-10-05T03:48:51.162Z,88.50
2018-10-05T03:51:19.366Z,88.50
2018-10-05T03:53:47.580Z,88.70
2018-10-05T03:56:15.806Z,88.60
2018-10-05T03:58:44.034Z,88.90
2018-10-05T04:01:12.231Z,88.40
2018-10-05T04:03:40.423Z,88.40
2018-10-05T04:06:08.611Z,88.30
2018-10-05T04:08:36.835Z,88.60
2018-10-05T04:11:05.020Z,88.40
2018-10-05T04:13:33.251Z,88.40
2018-10-05T04:16:01.444Z,88.70
2018-10-05T04:18:29.656Z,88.70
2018-10-05T04:20:57.848Z,88.40
2018-10-05T04:23:26.066Z,88.90
2018-10-05T04:25:54.268Z,89.00
2018-10-05T04:28:22.487Z,89.10
2018-10-05T04:30:50.751Z,89.10
2018-10-05T04:33:18.968Z,88.90
2018-10-05T04:35:47.220Z,88.70
2018-10-05T04:38:15.367Z,88.40
2018-10-05T04:40:43.563Z,88.00
2018-10-05T04:43:11.812Z,88.60
2018-10-05T04:45:40.000Z,88.70
2018-10-05T04:48:08.195Z,88.90
2018-10-05T04:50:36.391Z,88.70
2018-10-05T04:53:04.599Z,88.60
2018-10-05T04:55:32.804Z,88.30
2018-10-05T04:58:01.011Z,88.50
2018-10-05T05:00:29.219Z,88.50
2018-10-05T05:02:57.401Z,88.30
2018-10-05T05:05:25.674Z,88.60
2018-10-05T05:07:53.889Z,88.70
2018-10-05T05:10:22.096Z,89.00
2018-10-05T05:12:50.283Z,89.20
2018-10-05T05:15:18.470Z,89.70
2018-10-05T05:17:46.662Z,89.40
2018-10-05T05:20:14.855Z,89.30
2018-10-05T05:22:43.394Z,89.40
2018-10-05T05:25:11.604Z,88.90
2018-10-05T05:27:39.784Z,89.20
2018-10-05T05:30:08.215Z,89.30
2018-10-05T05:32:36.411Z,89.30
2018-10-05T05:35:04.635Z,89.70
2018-10-05T05:37:32.815Z,89.80
2018-10-05T05:40:01.023Z,89.90
2018-10-05T05:42:29.256Z,89.90
2018-10-05T05:44:57.447Z,90.00
2018-10-05T05:47:25.637Z,89.70
2018-10-05T05:49:53.850Z,89.30
2018-10-05T05:52:22.089Z,89.50
2018-10-05T05:54:50.723Z,89.60
2018-10-05T05:57:19.645Z,90.10
2018-10-05T05:59:47.820Z,90.20
2018-10-05T06:02:16.064Z,90.20
2018-10-05T06:04:44.255Z,90.20
2018-10-05T06:07:12.444Z,90.20
2018-10-05T06:09:40.657Z,90.30
2018-10-05T06:12:08.816Z,90.30
2018-10-05T06:14:37.011Z,90.20
2018-10-05T06:17:05.225Z,90.20
2018-10-05T06:19:33.428Z,90.40
2018-10-05T06:22:01.727Z,90.40
2018-10-05T06:24:29.780Z,90.30
2018-10-05T06:26:58.061Z,90.30
2018-10-05T06:29:26.383Z,90.40
2018-10-05T06:31:54.579Z,90.50
2018-10-05T06:34:22.770Z,90.30
2018-10-05T06:36:51.407Z,90.50
2018-10-05T06:39:19.566Z,90.50
2018-10-05T06:41:47.773Z,90.40
2018-10-05T06:44:15.946Z,90.20
2018-10-05T06:46:44.135Z,90.00
2018-10-05T06:49:12.314Z,90.30
2018-10-05T06:51:40.512Z,90.40
2018-10-05T06:54:08.734Z,90.50
2018-10-05T06:56:36.946Z,90.30
2018-10-05T06:59:05.165Z,90.20
2018-10-05T07:01:33.458Z,90.00
2018-10-05T07:04:01.534Z,89.80
2018-10-05T07:06:29.733Z,90.20
2018-10-05T07:08:57.918Z,90.10
2018-10-05T07:11:26.161Z,90.20
2018-10-05T07:13:54.307Z,90.30
2018-10-05T07:16:22.518Z,90.10
2018-10-05T07:18:50.714Z,89.60
2018-10-05T07:21:18.953Z,90.00
2018-10-05T07:23:47.086Z,89.80
2018-10-05T07:26:15.282Z,89.50
2018-10-05T07:28:43.483Z,89.10
2018-10-05T07:31:11.705Z,88.80
2018-10-05T07:33:39.931Z,88.40
2018-10-05T07:36:08.159Z,87.80
2018-10-05T07:38:36.354Z,86.80
2018-10-05T07:41:04.553Z,90.20
2018-10-05T07:43:32.743Z,87.60
2018-10-05T07:46:00.944Z,87.80
2018-10-05T07:48:29.122Z,86.90
2018-10-05T07:50:57.319Z,86.90
2018-10-05T07:53:25.518Z,87.30
2018-10-05T07:55:53.702Z,86.90
2018-10-05T07:58:21.904Z,87.00
2018-10-05T08:00:50.097Z,87.40
2018-10-05T08:03:18.274Z,86.80
2018-10-05T08:05:46.483Z,87.30
2018-10-05T08:08:14.717Z,86.20
2018-10-05T08:10:42.972Z,86.70
2018-10-05T08:13:11.176Z,90.40
2018-10-05T08:15:39.387Z,85.20
2018-10-05T08:18:07.573Z,84.20
2018-10-05T08:20:35.760Z,84.10
2018-10-05T08:23:03.956Z,84.20
2018-10-05T08:25:32.139Z,84.60
2018-10-05T08:28:00.363Z,85.10
2018-10-05T08:30:28.523Z,84.40
2018-10-05T08:32:56.720Z,84.30
2018-10-05T08:35:24.902Z,84.50
2018-10-05T08:37:53.122Z,83.90
2018-10-05T08:40:21.389Z,83.60
2018-10-05T08:42:49.536Z,83.30
2018-10-05T08:45:17.788Z,82.90
2018-10-05T08:47:46.007Z,81.50
2018-10-05T08:50:14.228Z,81.70
2018-10-05T08:52:42.440Z,82.20
2018-10-05T08:55:10.635Z,82.00
2018-10-05T08:57:38.854Z,82.50
2018-10-05T09:00:07.184Z,82.00
2018-10-05T09:02:35.309Z,80.70
2018-10-05T09:05:03.526Z,79.30
2018-10-05T09:07:31.724Z,80.60
2018-10-05T09:09:59.910Z,79.90
2018-10-05T09:12:28.111Z,79.40
2018-10-05T09:14:56.324Z,78.80
2018-10-05T09:17:24.511Z,79.40
2018-10-05T09:19:52.701Z,77.40
2018-10-05T09:22:20.895Z,77.30
2018-10-05T09:24:49.099Z,77.50
2018-10-05T09:27:17.304Z,77.60
2018-10-05T09:29:45.899Z,77.90
2018-10-05T09:32:14.149Z,77.10
2018-10-05T09:34:42.379Z,75.40
2018-10-05T09:37:10.596Z,76.60
2018-10-05T09:39:39.128Z,77.50
2018-10-05T09:42:07.534Z,77.10
2018-10-05T09:44:35.759Z,75.90
2018-10-05T09:47:04.118Z,74.90
2018-10-05T09:49:32.320Z,76.00
2018-10-05T09:52:00.518Z,75.70
2018-10-05T09:54:28.724Z,76.10
2018-10-05T09:56:56.894Z,75.00
2018-10-05T09:59:25.082Z,73.50
2018-10-05T10:01:58.710Z,72.80
2018-10-05T10:04:26.914Z,73.10
2018-10-05T10:06:55.323Z,71.70
2018-10-05T10:09:23.522Z,73.10
2018-10-05T10:11:51.729Z,73.40
2018-10-05T10:14:19.961Z,73.10
2018-10-05T10:16:48.164Z,71.70
2018-10-05T10:19:16.364Z,71.80
2018-10-05T10:21:44.539Z,71.90
2018-10-05T10:24:12.723Z,72.30
2018-10-05T10:26:40.906Z,70.90
2018-10-05T10:29:09.206Z,71.90
2018-10-05T10:31:37.274Z,70.20
2018-10-05T10:34:05.459Z,71.00
2018-10-05T10:36:33.641Z,68.70
2018-10-05T10:39:01.823Z,70.00
2018-10-05T10:41:30.000Z,69.80
2018-10-05T10:43:58.168Z,70.10
2018-10-05T10:46:26.336Z,68.60
2018-10-05T10:48:54.541Z,68.80
2018-10-05T10:51:22.737Z,67.80
2018-10-05T10:53:50.959Z,67.20
2018-10-05T10:56:19.160Z,67.50
2018-10-05T10:58:47.266Z,66.20
2018-10-05T11:01:15.431Z,65.80
2018-10-05T11:03:43.599Z,66.10
2018-10-05T11:06:11.775Z,67.00
2018-10-05T11:08:39.938Z,66.10
2018-10-05T11:11:08.177Z,65.60
2018-10-05T11:13:36.291Z,65.00
2018-10-05T11:16:04.476Z,62.80
2018-10-05T11:18:32.642Z,62.40
2018-10-05T11:21:00.816Z,63.30
2018-10-05T11:23:29.303Z,63.50
2018-10-05T11:25:57.599Z,63.10
2018-10-05T11:28:25.784Z,64.70
2018-10-05T11:30:54.782Z,63.30
2018-10-05T11:33:23.010Z,62.30
2018-10-05T11:35:51.188Z,61.20
2018-10-05T11:38:19.363Z,60.20
2018-10-05T11:40:47.606Z,61.70
2018-10-05T11:43:15.732Z,61.10
2018-10-05T11:45:43.920Z,61.70
2018-10-05T11:48:12.087Z,59.30
2018-10-05T11:50:40.291Z,59.50
2018-10-05T11:53:08.454Z,58.10
2018-10-05T11:55:36.631Z,58.00
2018-10-05T11:58:04.791Z,58.10
2018-10-05T12:00:32.971Z,56.30
2018-10-05T12:03:01.152Z,55.00
2018-10-05T12:05:29.343Z,55.10
2018-10-05T12:07:57.507Z,56.10
2018-10-05T12:10:25.683Z,56.70
2018-10-05T12:12:53.888Z,56.50
2018-10-05T12:15:22.097Z,53.80
2018-10-05T12:17:50.274Z,54.50
2018-10-05T12:20:18.444Z,53.90
2018-10-05T12:22:46.602Z,54.30
2018-10-05T12:25:14.775Z,52.90
2018-10-05T12:27:42.942Z,53.20
2018-10-05T12:30:11.153Z,52.40
2018-10-05T12:32:39.279Z,50.60
2018-10-05T12:35:07.443Z,50.90
2018-10-05T12:37:35.603Z,51.40
2018-10-05T12:40:03.792Z,51.10
2018-10-05T12:42:32.287Z,51.90
2018-10-05T12:45:01.170Z,51.00
2018-10-05T12:47:29.346Z,52.00
2018-10-05T12:49:57.592Z,51.90
2018-10-05T12:52:25.828Z,51.20
2018-10-05T12:54:54.048Z,51.90
2018-10-05T12:57:22.307Z,51.70
2018-10-05T12:59:50.491Z,50.90
2018-10-05T13:02:18.694Z,52.20
2018-10-05T13:04:46.928Z,49.20
2018-10-05T13:07:15.130Z,51.00
2018-10-05T13:09:43.319Z,49.40
2018-10-05T13:12:11.511Z,51.00
2018-10-05T13:14:39.700Z,49.10
2018-10-05T13:17:07.902Z,50.70
2018-10-05T13:19:36.083Z,50.70
2018-10-05T13:22:04.300Z,49.30
2018-10-05T13:24:32.524Z,48.90
2018-10-05T13:27:00.683Z,49.40
2018-10-05T13:29:28.879Z,48.70
2018-10-05T13:31:57.074Z,49.10
2018-10-05T13:34:25.268Z,49.40
2018-10-05T13:36:53.496Z,48.20
2018-10-05T13:39:21.729Z,49.20
2018-10-05T13:41:50.082Z,47.40
2018-10-05T13:44:18.167Z,48.10
2018-10-05T13:46:46.421Z,47.80
2018-10-05T13:49:14.603Z,48.80
2018-10-05T13:51:42.803Z,48.70
2018-10-05T13:54:11.258Z,48.20
2018-10-05T13:56:39.463Z,46.90
2018-10-05T13:59:07.787Z,47.00
2018-10-05T14:01:36.469Z,46.70
2018-10-05T14:04:05.181Z,48.50
2018-10-05T14:06:33.395Z,47.00
2018-10-05T14:09:01.901Z,47.50
2018-10-05T14:11:30.096Z,48.20
2018-10-05T14:13:58.282Z,47.30
2018-10-05T14:16:26.476Z,48.40
2018-10-05T14:18:54.654Z,48.20
2018-10-05T14:21:22.863Z,49.20
2018-10-05T14:23:51.081Z,47.30
2018-10-05T14:26:19.277Z,48.20
2018-10-05T14:28:47.463Z,48.90
2018-10-05T14:31:15.651Z,49.70
2018-10-05T14:33:43.846Z,47.80
2018-10-05T14:36:12.024Z,47.10
2018-10-05T14:38:40.223Z,48.30
2018-10-05T14:41:08.406Z,48.50
2018-10-05T14:43:36.575Z,48.10
2018-10-05T14:46:04.804Z,49.70
2018-10-05T14:48:33.016Z,49.40
2018-10-05T14:51:01.188Z,48.90
2018-10-05T14:53:30.172Z,48.10
2018-10-05T14:55:58.567Z,47.70
2018-10-05T14:58:27.003Z,49.50
2018-10-05T15:00:55.232Z,49.10
2018-10-05T15:03:23.452Z,50.00
2018-10-05T15:05:51.639Z,50.00
2018-10-05T15:08:19.819Z,50.40
2018-10-05T15:10:47.983Z,51.70
2018-10-05T15:13:16.227Z,51.30
2018-10-05T15:15:44.327Z,51.60
2018-10-05T15:18:12.507Z,54.20
2018-10-05T15:20:40.684Z,54.50
2018-10-05T15:23:08.891Z,55.30
2018-10-05T15:25:37.061Z,56.00
2018-10-05T15:28:05.239Z,56.50
2018-10-05T15:30:33.411Z,56.60
2018-10-05T15:33:01.628Z,57.30
2018-10-05T15:35:29.799Z,58.20
2018-10-05T15:37:57.974Z,58.90
2018-10-05T15:40:26.176Z,58.40
2018-10-05T15:42:54.404Z,59.70
2018-10-05T15:45:22.579Z,59.80
2018-10-05T15:47:50.763Z,58.50
2018-10-05T15:50:18.927Z,59.90
2018-10-05T15:52:47.137Z,60.50
2018-10-05T15:55:15.266Z,61.20
2018-10-05T15:57:43.435Z,61.10
2018-10-05T16:00:11.611Z,63.10
2018-10-05T16:02:39.782Z,63.30
2018-10-05T16:05:07.967Z,63.30
2018-10-05T16:07:36.156Z,64.00
2018-10-05T16:10:04.343Z,64.80
2018-10-05T16:12:32.527Z,66.00
2018-10-05T16:15:00.694Z,66.90
2018-10-05T16:17:28.866Z,67.50
2018-10-05T16:19:57.088Z,68.20
2018-10-05T16:22:25.461Z,68.20
2018-10-05T16:24:53.714Z,69.40
2018-10-05T16:27:21.907Z,69.70
2018-10-05T16:29:50.088Z,70.20
2018-10-05T16:32:18.247Z,70.40
2018-10-05T16:34:46.419Z,71.20
2018-10-05T16:37:14.631Z,71.20
2018-10-05T16:39:42.767Z,71.80
2018-10-05T16:42:10.943Z,72.40
2018-10-05T16:44:39.149Z,73.00
2018-10-05T16:47:07.321Z,73.20
2018-10-05T16:49:35.500Z,73.30
2018-10-05T16:52:03.729Z,74.20
2018-10-05T16:54:32.819Z,74.10
2018-10-05T16:57:01.283Z,75.20
2018-10-05T16:59:29.866Z,74.80
2018-10-05T17:01:58.126Z,75.40
2018-10-05T17:04:26.340Z,75.50
2018-10-05T17:06:54.625Z,76.30
2018-10-05T17:09:22.812Z,76.80
2018-10-05T17:11:51.384Z,77.30
2018-10-05T17:14:19.571Z,77.30
2018-10-05T17:16:47.756Z,77.90
2018-10-05T17:19:15.955Z,78.40
2018-10-05T17:21:44.135Z,78.50
2018-10-05T17:24:12.312Z,78.80
2018-10-05T17:26:47.213Z,79.30
2018-10-05T17:29:17.118Z,79.60
2018-10-05T17:31:45.487Z,79.90
2018-10-05T17:34:13.882Z,80.40
2018-10-05T17:36:42.340Z,81.00
2018-10-05T17:39:11.715Z,81.30
2018-10-05T17:41:40.833Z,81.30
2018-10-05T17:44:10.839Z,81.50
2018-10-05T17:46:39.419Z,81.60
2018-10-05T17:49:07.928Z,82.10
2018-10-05T17:51:37.197Z,82.80
2018-10-05T17:54:05.710Z,82.70
2018-10-05T17:56:34.807Z,82.90
2018-10-05T17:59:03.482Z,82.90
2018-10-05T18:01:31.968Z,83.10
2018-10-05T18:04:00.374Z,83.40
2018-10-05T18:06:28.829Z,83.40
2018-10-05T18:08:57.950Z,83.70
2018-10-05T18:11:27.833Z,83.90
2018-10-05T18:13:56.988Z,84.10
2018-10-05T18:16:25.526Z,84.30
2018-10-05T18:18:54.012Z,84.40
2018-10-05T18:21:22.816Z,84.50
2018-10-05T18:23:51.319Z,84.60
2018-10-05T18:26:19.720Z,85.10
2018-10-05T18:28:48.296Z,85.10
2018-10-05T18:31:16.625Z,85.10
2018-10-05T18:33:45.250Z,85.00
2018-10-05T18:36:14.089Z,85.40
2018-10-05T18:38:42.444Z,85.80
2018-10-05T18:41:10.848Z,85.70
2018-10-05T18:43:39.749Z,85.80
2018-10-05T18:46:08.616Z,85.80
2018-10-05T18:48:37.060Z,86.10
2018-10-05T18:51:05.680Z,86.50
2018-10-05T18:53:36.059Z,86.60
2018-10-05T18:56:15.875Z,86.80
2018-10-05T18:58:44.702Z,86.80
2018-10-05T19:01:13.945Z,86.80
2018-10-05T19:03:42.535Z,87.10
2018-10-05T19:06:11.674Z,87.30
2018-10-05T19:08:40.261Z,87.20
2018-10-05T19:11:09.025Z,86.80
2018-10-05T19:13:37.810Z,87.10
2018-10-05T19:16:06.758Z,87.30
2018-10-05T19:18:35.166Z,87.40
2018-10-05T19:21:05.330Z,87.60
2018-10-05T19:23:34.500Z,87.60
2018-10-05T19:26:03.067Z,87.80
2018-10-05T19:28:31.365Z,87.80
2018-10-05T19:31:01.575Z,87.50
2018-10-05T19:33:29.971Z,87.60
2018-10-05T19:35:58.327Z,87.80
2018-10-05T19:38:26.761Z,87.80
2018-10-05T19:40:55.253Z,88.00
2018-10-05T19:43:23.639Z,88.10
2018-10-05T19:45:51.918Z,88.20
2018-10-05T19:48:20.356Z,88.10
2018-10-05T19:50:48.657Z,88.00
2018-10-05T19:53:17.109Z,87.90
2018-10-05T19:55:45.234Z,88.00
2018-10-05T19:58:13.596Z,88.20
2018-10-05T20:00:41.879Z,88.10
2018-10-05T20:03:10.692Z,88.20
2018-10-05T20:05:39.007Z,88.40
2018-10-05T20:08:07.261Z,88.50
2018-10-05T20:10:35.450Z,88.50
2018-10-05T20:13:03.819Z,88.30
2018-10-05T20:15:32.060Z,88.30
2018-10-05T20:18:00.482Z,88.50
2018-10-05T20:20:28.475Z,88.90
2018-10-05T20:22:56.703Z,89.30
2018-10-05T20:25:24.916Z,89.30
2018-10-05T20:27:53.119Z,89.50
2018-10-05T20:30:21.327Z,89.30
2018-10-05T20:32:49.535Z,89.30
2018-10-05T20:35:17.735Z,89.00
2018-10-05T20:37:46.110Z,88.80
2018-10-05T20:40:14.197Z,89.00
2018-10-05T20:42:42.478Z,89.30
2018-10-05T20:45:10.691Z,89.20
2018-10-05T20:47:42.332Z,88.80
2018-10-05T20:50:11.036Z,88.70
2018-10-05T20:52:39.647Z,89.20
2018-10-05T20:55:08.654Z,89.40
2018-10-05T20:57:36.859Z,89.10
2018-10-05T21:00:05.744Z,88.90
2018-10-05T21:02:34.420Z,89.30
2018-10-05T21:05:02.949Z,89.30
2018-10-05T21:07:31.558Z,89.30
2018-10-05T21:10:00.404Z,89.20
2018-10-05T21:12:28.695Z,89.40
2018-10-05T21:14:56.946Z,89.50
2018-10-05T21:17:26.698Z,89.30
2018-10-05T21:19:55.036Z,89.30
2018-10-05T21:22:23.477Z,89.30
2018-10-05T21:24:51.804Z,89.00
2018-10-05T21:27:20.066Z,89.20
2018-10-05T21:29:48.319Z,89.30
2018-10-05T21:32:16.685Z,89.50
2018-10-05T21:34:45.038Z,89.40
2018-10-05T21:37:13.251Z,89.30
2018-10-05T21:39:41.489Z,89.40
2018-10-05T21:42:09.687Z,89.70
2018-10-05T21:44:38.089Z,89.60
2018-10-05T21:47:06.542Z,89.80
2018-10-05T21:49:34.796Z,89.40
2018-10-05T21:52:03.061Z,89.50
2018-10-05T21:54:31.315Z,90.00
2018-10-05T21:56:59.650Z,89.60
2018-10-05T21:59:27.935Z,89.60
2018-10-05T22:01:56.122Z,89.40
2018-10-05T22:04:24.355Z,89.70
2018-10-05T22:06:52.651Z,89.40
2018-10-05T22:09:21.068Z,89.70
2018-10-05T22:11:49.263Z,90.00
2018-10-05T22:14:17.579Z,89.90
2018-10-05T22:16:45.849Z,90.00
2018-10-05T22:19:14.039Z,90.20
2018-10-05T22:21:42.231Z,90.20
2018-10-05T22:24:10.419Z,90.30
2018-10-05T22:26:38.687Z,90.20
2018-10-05T22:29:06.887Z,90.20
2018-10-05T22:31:35.080Z,90.20
2018-10-05T22:34:03.276Z,90.00
2018-10-05T22:36:31.451Z,90.00
2018-10-05T22:38:59.647Z,90.00
2018-10-05T22:41:27.822Z,89.80
2018-10-05T22:43:56.958Z,89.70
2018-10-05T22:46:25.131Z,89.70
2018-10-05T22:48:53.332Z,90.00
2018-10-05T22:51:21.510Z,90.00
2018-10-05T22:53:49.675Z,89.80
2018-10-05T22:56:17.850Z,89.90
2018-10-05T22:58:46.172Z,90.10
2018-10-05T23:01:14.413Z,89.80
2018-10-05T23:03:42.620Z,89.90
2018-10-05T23:06:10.829Z,90.10
2018-10-05T23:08:39.024Z,90.00
2018-10-05T23:11:07.330Z,90.10
2018-10-05T23:13:35.503Z,90.00
2018-10-05T23:16:03.734Z,89.80
2018-10-05T23:18:31.920Z,90.00
2018-10-05T23:21:00.136Z,90.00
2018-10-05T23:23:28.317Z,90.00
2018-10-05T23:25:56.495Z,90.10
2018-10-05T23:28:24.661Z,90.00
2018-10-05T23:30:52.839Z,90.00
2018-10-05T23:33:21.007Z,90.10
2018-10-05T23:35:49.499Z,90.20
2018-10-05T23:38:17.671Z,90.10
2018-10-05T23:40:45.874Z,90.30
2018-10-05T23:43:14.051Z,90.20
2018-10-05T23:45:42.247Z,90.30
2018-10-05T23:48:10.427Z,90.30
2018-10-05T23:50:38.607Z,90.30
2018-10-05T23:53:06.786Z,90.40
2018-10-05T23:55:34.978Z,90.50
2018-10-05T23:58:03.162Z,90.40
