createdAt,value
2019-04-03T00:02:12.641Z,12.68
2019-04-03T00:04:41.800Z,12.63
2019-04-03T00:07:11.049Z,12.64
2019-04-03T00:09:40.185Z,12.64
2019-04-03T00:12:10.539Z,12.64
2019-04-03T00:14:42.418Z,12.62
2019-04-03T00:17:11.188Z,12.94
2019-04-03T00:19:40.512Z,12.92
2019-04-03T00:22:09.837Z,13.03
2019-04-03T00:24:39.108Z,13.06
2019-04-03T00:27:08.325Z,13.03
2019-04-03T00:29:37.527Z,12.91
2019-04-03T00:32:06.773Z,12.98
2019-04-03T00:34:35.941Z,12.97
2019-04-03T00:37:05.180Z,12.97
2019-04-03T00:39:34.330Z,12.92
2019-04-03T00:42:03.522Z,12.97
2019-04-03T00:44:32.879Z,12.94
2019-04-03T00:47:01.977Z,12.85
2019-04-03T00:49:31.196Z,12.81
2019-04-03T00:52:00.381Z,12.83
2019-04-03T00:54:31.200Z,12.83
2019-04-03T00:57:01.124Z,12.82
2019-04-03T00:59:30.295Z,12.83
2019-04-03T01:01:59.470Z,12.82
2019-04-03T01:04:29.071Z,12.88
2019-04-03T01:06:59.010Z,12.89
2019-04-03T01:09:29.768Z,12.97
2019-04-03T01:12:00.863Z,12.94
2019-04-03T01:14:31.571Z,12.95
2019-04-03T01:17:03.464Z,12.93
2019-04-03T01:19:32.176Z,12.95
2019-04-03T01:22:01.336Z,12.92
2019-04-03T01:24:30.483Z,12.94
2019-04-03T01:26:59.757Z,12.94
2019-04-03T01:29:28.878Z,12.88
2019-04-03T01:31:58.054Z,12.75
2019-04-03T01:34:27.195Z,12.58
2019-04-03T01:36:56.347Z,12.59
2019-04-03T01:39:25.513Z,12.54
2019-04-03T01:41:54.636Z,12.54
2019-04-03T01:44:24.776Z,12.53
2019-04-03T01:46:57.234Z,12.51
2019-04-03T01:49:28.013Z,12.50
2019-04-03T01:51:56.329Z,12.57
2019-04-03T01:54:25.614Z,12.67
2019-04-03T01:56:54.764Z,12.62
2019-04-03T01:59:24.089Z,12.41
2019-04-03T02:01:53.219Z,12.42
2019-04-03T02:04:22.539Z,12.45
2019-04-03T02:06:51.723Z,12.33
2019-04-03T02:09:20.853Z,12.48
2019-04-03T02:11:50.033Z,12.37
2019-04-03T02:14:21.283Z,12.39
2019-04-03T02:16:52.976Z,12.48
2019-04-03T02:19:21.555Z,12.52
2019-04-03T02:21:51.014Z,12.45
2019-04-03T02:24:20.181Z,12.39
2019-04-03T02:26:49.311Z,12.03
2019-04-03T02:29:18.606Z,11.94
2019-04-03T02:31:51.689Z,11.94
2019-04-03T02:34:18.986Z,11.94
2019-04-03T02:36:48.269Z,11.78
2019-04-03T02:39:17.418Z,11.69
2019-04-03T02:41:46.583Z,11.69
2019-04-03T02:44:18.224Z,11.71
2019-04-03T02:46:47.002Z,11.57
2019-04-03T02:49:16.408Z,11.48
2019-04-03T02:51:47.324Z,11.32
2019-04-03T02:54:35.804Z,11.19
2019-04-03T02:57:04.738Z,11.29
2019-04-03T02:59:34.032Z,11.18
2019-04-03T03:02:03.220Z,11.18
2019-04-03T03:04:32.810Z,11.18
2019-04-03T03:07:04.852Z,11.12
2019-04-03T03:09:33.437Z,11.10
2019-04-03T03:12:02.951Z,11.05
2019-04-03T03:14:32.106Z,11.18
2019-04-03T03:17:01.464Z,11.33
2019-04-03T03:19:33.076Z,11.34
2019-04-03T03:22:01.769Z,11.29
2019-04-03T03:24:32.824Z,11.17
2019-04-03T03:27:02.878Z,11.07
2019-04-03T03:29:32.366Z,11.11
2019-04-03T03:32:13.233Z,11.27
2019-04-03T03:34:52.073Z,11.24
2019-04-03T03:37:05.993Z,11.05
2019-04-03T03:39:35.571Z,10.79
2019-04-03T03:42:05.398Z,10.77
2019-04-03T03:44:35.984Z,10.75
2019-04-03T03:47:06.452Z,10.71
2019-04-03T03:49:36.870Z,10.58
2019-04-03T03:52:06.706Z,10.59
2019-04-03T03:54:35.993Z,10.53
2019-04-03T03:57:07.222Z,10.52
2019-04-03T03:59:37.303Z,10.45
2019-04-03T04:02:06.663Z,10.43
2019-04-03T04:04:36.410Z,10.44
2019-04-03T04:07:09.021Z,10.38
2019-04-03T04:09:38.234Z,10.32
2019-04-03T04:12:07.653Z,10.41
2019-04-03T04:14:38.293Z,10.33
2019-04-03T04:17:09.613Z,10.36
2019-04-03T04:19:38.476Z,10.35
2019-04-03T04:22:07.943Z,10.34
2019-04-03T04:24:37.433Z,10.27
2019-04-03T04:27:06.592Z,10.24
2019-04-03T04:29:35.794Z,10.27
2019-04-03T04:32:04.975Z,10.15
2019-04-03T04:34:34.225Z,10.00
2019-04-03T04:37:03.381Z,9.87
2019-04-03T04:39:33.161Z,9.86
2019-04-03T04:42:04.354Z,9.77
2019-04-03T04:44:33.398Z,9.77
2019-04-03T04:47:02.586Z,9.71
2019-04-03T04:49:31.706Z,9.62
2019-04-03T04:52:00.838Z,9.64
2019-04-03T04:54:30.602Z,9.58
2019-04-03T04:57:00.432Z,9.57
2019-04-03T04:59:30.664Z,9.58
2019-04-03T05:01:59.865Z,9.50
2019-04-03T05:04:29.031Z,9.41
2019-04-03T05:07:00.094Z,9.40
2019-04-03T05:09:29.226Z,9.46
2019-04-03T05:11:58.389Z,9.42
2019-04-03T05:14:27.864Z,9.37
2019-04-03T05:16:57.102Z,9.38
2019-04-03T05:19:26.272Z,9.34
2019-04-03T05:21:55.513Z,9.27
2019-04-03T05:24:28.471Z,9.20
2019-04-03T05:26:57.424Z,9.18
2019-04-03T05:29:26.786Z,9.22
2019-04-03T05:31:57.498Z,9.26
2019-04-03T05:34:26.776Z,9.25
2019-04-03T05:36:56.051Z,9.30
2019-04-03T05:39:25.336Z,9.38
2019-04-03T05:41:54.900Z,9.34
2019-04-03T05:44:24.259Z,9.40
2019-04-03T05:46:53.377Z,9.37
2019-04-03T05:49:22.845Z,9.35
2019-04-03T05:51:52.365Z,9.27
2019-04-03T05:54:21.564Z,9.18
2019-04-03T05:56:51.769Z,9.21
2019-04-03T05:59:21.457Z,9.27
2019-04-03T06:01:50.668Z,9.27
2019-04-03T06:04:19.945Z,9.23
2019-04-03T06:06:49.111Z,9.19
2019-04-03T06:09:20.092Z,9.21
2019-04-03T06:11:51.815Z,9.26
2019-04-03T06:14:23.095Z,9.33
2019-04-03T06:16:51.894Z,9.38
2019-04-03T06:19:21.418Z,9.35
2019-04-03T06:21:51.326Z,9.39
2019-04-03T06:24:20.484Z,9.41
2019-04-03T06:26:49.669Z,9.40
2019-04-03T06:29:19.684Z,9.43
2019-04-03T06:31:49.022Z,9.43
2019-04-03T06:34:18.251Z,9.57
2019-04-03T06:36:49.681Z,9.55
2019-04-03T06:39:22.171Z,9.57
2019-04-03T06:41:49.421Z,9.51
2019-04-03T06:44:18.594Z,9.51
2019-04-03T06:46:48.993Z,9.60
2019-04-03T06:49:18.362Z,9.62
2019-04-03T06:51:49.344Z,9.73
2019-04-03T06:54:18.851Z,9.66
2019-04-03T06:56:48.055Z,9.54
2019-04-03T06:59:17.496Z,9.56
2019-04-03T07:01:46.626Z,9.56
2019-04-03T07:04:15.832Z,9.66
2019-04-03T07:06:45.629Z,9.90
2019-04-03T07:09:22.720Z,10.10
2019-04-03T07:11:46.393Z,10.29
2019-04-03T07:14:15.911Z,10.36
2019-04-03T07:16:46.944Z,10.31
2019-04-03T07:19:16.716Z,10.53
2019-04-03T07:21:46.275Z,10.50
2019-04-03T07:24:15.569Z,10.62
2019-04-03T07:26:45.024Z,10.78
2019-04-03T07:29:17.483Z,10.89
2019-04-03T07:31:47.092Z,11.06
2019-04-03T07:34:16.391Z,11.04
2019-04-03T07:36:46.450Z,11.13
2019-04-03T07:39:18.474Z,11.05
2019-04-03T07:41:47.683Z,11.21
2019-04-03T07:44:16.924Z,11.22
2019-04-03T07:46:46.072Z,11.23
2019-04-03T07:49:15.442Z,11.22
2019-04-03T07:51:44.596Z,11.28
2019-04-03T07:54:13.843Z,11.39
2019-04-03T07:56:43.158Z,11.41
2019-04-03T07:59:12.367Z,11.41
2019-04-03T08:01:41.894Z,11.44
2019-04-03T08:04:15.684Z,11.42
2019-04-03T08:06:43.712Z,11.26
2019-04-03T08:09:14.406Z,11.34
2019-04-03T08:11:43.631Z,11.22
2019-04-03T08:14:12.800Z,11.21
2019-04-03T08:16:43.182Z,11.19
2019-04-03T08:19:12.482Z,11.34
2019-04-03T08:21:43.270Z,11.38
2019-04-03T08:24:12.446Z,11.35
2019-04-03T08:26:41.741Z,11.34
2019-04-03T08:29:10.909Z,11.25
2019-04-03T08:31:42.598Z,11.13
2019-04-03T08:34:16.696Z,11.15
2019-04-03T08:36:43.309Z,11.09
2019-04-03T08:39:15.175Z,11.14
2019-04-03T08:41:44.906Z,11.20
2019-04-03T08:44:14.098Z,11.13
2019-04-03T08:46:44.132Z,11.14
2019-04-03T08:49:13.552Z,11.08
2019-04-03T08:51:42.736Z,10.94
2019-04-03T08:54:11.893Z,11.04
2019-04-03T08:56:41.075Z,11.15
2019-04-03T08:59:12.694Z,11.26
2019-04-03T09:01:41.374Z,11.32
2019-04-03T09:04:10.546Z,11.31
2019-04-03T09:06:39.795Z,11.41
2019-04-03T09:09:10.974Z,11.49
2019-04-03T09:11:40.388Z,11.50
2019-04-03T09:14:09.547Z,11.62
2019-04-03T09:16:38.970Z,11.81
2019-04-03T09:19:10.148Z,11.95
2019-04-03T09:21:39.430Z,11.99
2019-04-03T09:24:08.599Z,11.99
2019-04-03T09:26:38.222Z,12.03
2019-04-03T09:29:07.469Z,11.95
2019-04-03T09:31:36.870Z,11.90
2019-04-03T09:34:06.272Z,12.09
2019-04-03T09:36:35.593Z,12.21
2019-04-03T09:39:11.130Z,12.62
2019-04-03T09:41:40.902Z,12.97
2019-04-03T09:44:10.271Z,13.25
2019-04-03T09:46:39.485Z,13.02
2019-04-03T09:49:08.647Z,12.84
2019-04-03T09:51:38.098Z,12.92
2019-04-03T09:54:07.511Z,13.10
2019-04-03T09:56:40.603Z,13.42
2019-04-03T09:59:08.150Z,13.70
2019-04-03T10:01:37.467Z,14.04
2019-04-03T10:04:07.472Z,14.03
2019-04-03T10:06:36.701Z,13.87
2019-04-03T10:09:11.774Z,13.75
2019-04-03T10:11:39.741Z,13.72
2019-04-03T10:14:09.471Z,13.63
2019-04-03T10:16:38.682Z,13.58
2019-04-03T10:19:08.029Z,13.62
2019-04-03T10:21:37.404Z,13.38
2019-04-03T10:24:06.735Z,13.51
2019-04-03T10:26:36.132Z,13.65
2019-04-03T10:29:05.524Z,13.79
2019-04-03T10:31:35.041Z,13.87
2019-04-03T10:34:04.722Z,13.99
2019-04-03T10:36:34.248Z,14.06
2019-04-03T10:39:05.790Z,13.98
2019-04-03T10:41:34.954Z,13.87
2019-04-03T10:44:04.377Z,13.84
2019-04-03T10:46:33.564Z,13.77
2019-04-03T10:49:02.893Z,13.89
2019-04-03T10:51:32.214Z,14.04
2019-04-03T10:54:01.901Z,14.16
2019-04-03T10:56:32.264Z,14.18
2019-04-03T10:59:10.325Z,14.16
2019-04-03T11:01:34.644Z,14.06
2019-04-03T11:04:03.857Z,14.08
2019-04-03T11:06:35.216Z,13.97
2019-04-03T11:09:07.667Z,14.20
2019-04-03T11:11:38.063Z,14.20
2019-04-03T11:14:08.076Z,14.24
2019-04-03T11:16:39.143Z,14.14
2019-04-03T11:19:08.412Z,14.18
2019-04-03T11:21:37.707Z,14.14
2019-04-03T11:24:07.344Z,14.07
2019-04-03T11:26:36.689Z,13.52
2019-04-03T11:29:08.798Z,13.33
2019-04-03T11:31:41.408Z,13.12
2019-04-03T11:34:07.685Z,12.95
2019-04-03T11:36:38.342Z,13.12
2019-04-03T11:39:14.941Z,12.69
2019-04-03T11:41:41.984Z,12.49
2019-04-03T11:44:11.674Z,12.50
2019-04-03T11:46:40.905Z,12.34
2019-04-03T11:49:10.272Z,12.21
2019-04-03T11:51:39.827Z,11.82
2019-04-03T11:54:09.205Z,11.36
2019-04-03T11:56:38.452Z,11.51
2019-04-03T11:59:08.060Z,11.42
2019-04-03T12:01:37.406Z,11.40
2019-04-03T12:04:06.631Z,11.09
2019-04-03T12:06:36.662Z,11.08
2019-04-03T12:09:08.232Z,11.20
2019-04-03T12:11:39.198Z,11.20
2019-04-03T12:14:08.902Z,11.20
2019-04-03T12:16:38.139Z,11.34
2019-04-03T12:19:07.285Z,10.98
2019-04-03T12:21:36.609Z,10.99
2019-04-03T12:24:06.002Z,11.12
2019-04-03T12:26:35.453Z,11.21
2019-04-03T12:29:07.540Z,11.40
2019-04-03T12:31:35.823Z,11.56
2019-04-03T12:34:06.701Z,11.51
2019-04-03T12:36:35.901Z,11.82
2019-04-03T12:39:10.692Z,11.73
2019-04-03T12:41:42.786Z,11.94
2019-04-03T12:44:11.319Z,11.84
2019-04-03T12:46:41.294Z,11.65
2019-04-03T12:49:10.954Z,11.56
2019-04-03T12:51:40.145Z,11.45
2019-04-03T12:54:12.273Z,11.55
2019-04-03T12:56:40.357Z,11.33
2019-04-03T12:59:10.056Z,11.45
2019-04-03T13:01:39.223Z,11.61
2019-04-03T13:04:09.271Z,11.54
2019-04-03T13:06:40.623Z,11.47
2019-04-03T13:09:14.326Z,11.44
2019-04-03T13:11:43.551Z,11.66
2019-04-03T13:14:22.790Z,11.97
2019-04-03T13:16:46.456Z,12.11
2019-04-03T13:19:16.187Z,12.44
2019-04-03T13:21:45.487Z,12.19
2019-04-03T13:24:16.719Z,12.37
2019-04-03T13:26:47.508Z,12.23
2019-04-03T13:29:16.672Z,12.33
2019-04-03T13:31:47.034Z,12.06
2019-04-03T13:34:16.613Z,11.85
2019-04-03T13:36:46.152Z,11.73
2019-04-03T13:39:16.875Z,11.81
2019-04-03T13:41:46.042Z,11.64
2019-04-03T13:44:15.561Z,11.51
2019-04-03T13:46:45.359Z,11.60
2019-04-03T13:49:17.147Z,11.64
2019-04-03T13:51:46.012Z,11.75
2019-04-03T13:54:15.925Z,11.66
2019-04-03T13:56:45.080Z,11.68
2019-04-03T13:59:14.561Z,11.91
2019-04-03T14:01:44.181Z,11.79
2019-04-03T14:04:13.818Z,11.36
2019-04-03T14:06:43.076Z,11.06
2019-04-03T14:09:12.256Z,10.90
2019-04-03T14:11:41.462Z,10.89
2019-04-03T14:14:11.029Z,10.95
2019-04-03T14:16:40.665Z,10.88
2019-04-03T14:19:11.646Z,10.98
2019-04-03T14:21:40.981Z,10.60
2019-04-03T14:24:10.216Z,10.43
2019-04-03T14:26:39.842Z,10.15
2019-04-03T14:29:09.092Z,9.78
2019-04-03T14:31:38.793Z,9.83
2019-04-03T14:34:08.388Z,9.97
2019-04-03T14:36:38.069Z,10.08
2019-04-03T14:39:09.062Z,10.08
2019-04-03T14:41:38.982Z,9.98
2019-04-03T14:44:09.282Z,9.68
2019-04-03T14:46:39.323Z,9.60
2019-04-03T14:49:08.920Z,9.41
2019-04-03T14:51:39.925Z,9.31
2019-04-03T14:54:09.202Z,9.40
2019-04-03T14:56:38.426Z,9.40
2019-04-03T14:59:08.102Z,9.19
2019-04-03T15:01:37.407Z,8.94
2019-04-03T15:04:06.718Z,8.72
2019-04-03T15:06:35.947Z,8.59
2019-04-03T15:09:09.266Z,8.51
2019-04-03T15:11:39.488Z,8.08
2019-04-03T15:14:10.137Z,8.10
2019-04-03T15:16:39.717Z,7.91
2019-04-03T15:19:09.411Z,7.78
2019-04-03T15:21:38.833Z,7.68
2019-04-03T15:24:09.362Z,7.71
2019-04-03T15:26:39.850Z,7.61
2019-04-03T15:29:10.642Z,7.58
2019-04-03T15:31:40.242Z,7.52
2019-04-03T15:34:09.767Z,7.49
2019-04-03T15:36:39.095Z,7.47
2019-04-03T15:39:16.415Z,7.33
2019-04-03T15:41:44.329Z,7.08
2019-04-03T15:44:14.050Z,6.96
2019-04-03T15:46:43.185Z,6.83
2019-04-03T15:49:12.631Z,6.64
2019-04-03T15:51:41.845Z,6.48
2019-04-03T15:54:11.472Z,6.18
2019-04-03T15:56:44.333Z,6.03
2019-04-03T15:59:11.868Z,5.84
2019-04-03T16:01:41.365Z,5.71
2019-04-03T16:04:10.567Z,5.67
2019-04-03T16:06:40.208Z,5.75
2019-04-03T16:09:10.560Z,5.71
2019-04-03T16:11:39.844Z,5.37
2019-04-03T16:14:09.279Z,5.30
2019-04-03T16:16:38.516Z,5.27
2019-04-03T16:19:08.870Z,5.22
2019-04-03T16:21:38.670Z,5.19
2019-04-03T16:24:12.365Z,5.15
2019-04-03T16:26:39.272Z,5.26
2019-04-03T16:29:09.288Z,5.33
2019-04-03T16:31:38.601Z,5.23
2019-04-03T16:34:12.006Z,5.16
2019-04-03T16:36:40.828Z,5.17
2019-04-03T16:39:10.434Z,5.13
2019-04-03T16:41:40.986Z,5.14
2019-04-03T16:44:11.392Z,5.11
2019-04-03T16:46:41.676Z,5.06
2019-04-03T16:49:11.920Z,5.13
2019-04-03T16:51:41.274Z,5.14
2019-04-03T16:54:12.466Z,5.08
2019-04-03T16:56:41.621Z,5.09
2019-04-03T16:59:10.799Z,5.02
2019-04-03T17:01:39.983Z,4.98
2019-04-03T17:04:10.404Z,4.95
2019-04-03T17:06:41.505Z,5.06
2019-04-03T17:09:10.685Z,5.08
2019-04-03T17:11:43.529Z,5.09
2019-04-03T17:14:10.900Z,5.12
2019-04-03T17:16:40.120Z,5.10
2019-04-03T17:19:09.292Z,5.11
2019-04-03T17:21:39.558Z,5.15
2019-04-03T17:24:08.888Z,5.24
2019-04-03T17:26:47.983Z,5.21
2019-04-03T17:29:09.297Z,5.25
2019-04-03T17:31:38.741Z,5.32
2019-04-03T17:34:08.415Z,5.39
2019-04-03T17:36:39.126Z,5.36
2019-04-03T17:39:09.421Z,5.33
2019-04-03T17:41:38.739Z,5.34
2019-04-03T17:44:08.016Z,5.30
2019-04-03T17:46:39.869Z,5.28
2019-04-03T17:49:08.093Z,5.26
2019-04-03T17:51:37.299Z,5.29
2019-04-03T17:54:07.889Z,5.32
2019-04-03T17:56:37.503Z,5.37
2019-04-03T17:59:06.704Z,5.32
2019-04-03T18:01:37.083Z,5.42
2019-04-03T18:04:06.424Z,5.38
2019-04-03T18:06:35.569Z,5.41
2019-04-03T18:09:08.208Z,5.55
2019-04-03T18:11:37.472Z,5.46
2019-04-03T18:14:06.744Z,5.40
2019-04-03T18:16:35.938Z,5.42
2019-04-03T18:19:06.006Z,5.48
2019-04-03T18:21:35.405Z,5.56
2019-04-03T18:24:05.039Z,5.55
2019-04-03T18:26:34.180Z,5.50
2019-04-03T18:29:06.357Z,5.48
2019-04-03T18:31:34.327Z,5.55
2019-04-03T18:34:03.525Z,5.52
2019-04-03T18:36:32.722Z,5.45
2019-04-03T18:39:01.933Z,5.55
2019-04-03T18:41:31.113Z,5.49
2019-04-03T18:44:00.330Z,5.35
2019-04-03T18:46:32.369Z,5.34
2019-04-03T18:49:01.601Z,5.33
2019-04-03T18:51:31.082Z,5.36
2019-04-03T18:54:00.310Z,5.40
2019-04-03T18:56:31.892Z,5.32
2019-04-03T18:59:00.507Z,5.36
2019-04-03T19:01:32.340Z,5.37
2019-04-03T19:04:02.784Z,5.37
2019-04-03T19:06:32.275Z,5.27
2019-04-03T19:09:09.701Z,5.32
2019-04-03T19:11:34.374Z,5.32
2019-04-03T19:14:03.605Z,5.35
2019-04-03T19:16:43.623Z,5.19
2019-04-03T19:19:08.203Z,5.25
2019-04-03T19:21:37.337Z,5.24
2019-04-03T19:24:06.483Z,5.20
2019-04-03T19:26:35.680Z,5.08
2019-04-03T19:29:05.602Z,5.10
2019-04-03T19:31:35.101Z,5.07
2019-04-03T19:34:04.385Z,5.06
2019-04-03T19:36:33.601Z,5.11
2019-04-03T19:39:03.119Z,4.95
2019-04-03T19:41:33.963Z,4.94
2019-04-03T19:44:03.157Z,4.94
2019-04-03T19:46:32.358Z,4.94
2019-04-03T19:49:01.566Z,5.06
2019-04-03T19:51:30.736Z,5.03
2019-04-03T19:54:00.058Z,5.08
2019-04-03T19:56:29.320Z,4.95
2019-04-03T19:58:59.580Z,4.98
2019-04-03T20:01:29.613Z,4.98
2019-04-03T20:03:58.875Z,5.09
2019-04-03T20:06:28.116Z,4.91
2019-04-03T20:08:59.001Z,4.86
2019-04-03T20:11:29.548Z,4.80
2019-04-03T20:13:58.764Z,4.71
2019-04-03T20:16:27.967Z,4.85
2019-04-03T20:18:57.137Z,5.04
2019-04-03T20:21:26.306Z,5.07
2019-04-03T20:23:55.494Z,5.11
2019-04-03T20:26:24.712Z,4.87
2019-04-03T20:28:56.757Z,4.79
2019-04-03T20:31:25.085Z,4.81
2019-04-03T20:33:54.272Z,4.84
2019-04-03T20:36:23.568Z,4.91
2019-04-03T20:38:52.827Z,4.97
2019-04-03T20:41:22.072Z,4.85
2019-04-03T20:43:52.155Z,4.96
2019-04-03T20:46:22.072Z,4.99
2019-04-03T20:48:52.569Z,4.89
2019-04-03T20:51:21.783Z,5.00
2019-04-03T20:53:51.065Z,4.93
2019-04-03T20:56:20.290Z,4.84
2019-04-03T20:58:55.728Z,4.78
2019-04-03T21:01:20.914Z,4.74
2019-04-03T21:03:50.215Z,4.80
2019-04-03T21:06:20.531Z,4.83
2019-04-03T21:08:50.323Z,4.92
2019-04-03T21:11:19.489Z,4.92
2019-04-03T21:13:48.769Z,5.18
2019-04-03T21:16:17.960Z,5.14
2019-04-03T21:18:47.145Z,5.00
2019-04-03T21:21:16.358Z,4.86
2019-04-03T21:23:45.575Z,4.91
2019-04-03T21:26:15.050Z,5.10
2019-04-03T21:28:44.867Z,5.06
2019-04-03T21:31:14.569Z,5.01
2019-04-03T21:33:45.205Z,4.93
2019-04-03T21:36:16.103Z,5.01
2019-04-03T21:38:45.257Z,5.15
2019-04-03T21:41:14.424Z,5.13
2019-04-03T21:43:43.557Z,4.94
2019-04-03T21:46:12.753Z,4.82
2019-04-03T21:48:44.477Z,4.94
2019-04-03T21:51:12.875Z,5.07
2019-04-03T21:53:42.068Z,5.13
2019-04-03T21:56:11.340Z,5.07
2019-04-03T21:58:40.615Z,5.11
2019-04-03T22:02:38.667Z,5.18
2019-04-03T22:05:09.020Z,4.93
2019-04-03T22:07:38.186Z,4.98
2019-04-03T22:10:09.017Z,4.92
2019-04-03T22:12:38.497Z,4.96
2019-04-03T22:15:08.353Z,5.13
2019-04-03T22:17:37.700Z,5.13
2019-04-03T22:20:08.105Z,5.14
2019-04-03T22:22:37.345Z,5.21
2019-04-03T22:25:08.627Z,5.19
2019-04-03T22:27:37.551Z,5.08
2019-04-03T22:30:06.901Z,4.97
2019-04-03T22:32:36.073Z,4.98
2019-04-03T22:35:06.050Z,5.07
2019-04-03T22:37:35.897Z,5.18
2019-04-03T22:40:05.947Z,5.27
2019-04-03T22:42:35.153Z,5.12
2019-04-03T22:45:04.850Z,4.91
2019-04-03T22:47:34.190Z,4.82
2019-04-03T22:50:05.626Z,4.82
2019-04-03T22:52:34.474Z,4.85
2019-04-03T22:55:04.017Z,4.77
2019-04-03T22:57:33.171Z,4.83
2019-04-03T23:00:02.320Z,4.80
2019-04-03T23:02:31.808Z,4.62
2019-04-03T23:05:01.697Z,4.70
2019-04-03T23:07:31.053Z,4.75
2019-04-03T23:10:00.267Z,4.70
2019-04-03T23:12:29.426Z,4.84
2019-04-03T23:14:58.611Z,4.98
2019-04-03T23:17:27.757Z,5.07
2019-04-03T23:19:56.966Z,5.03
2019-04-03T23:22:26.462Z,4.85
2019-04-03T23:24:55.720Z,4.68
2019-04-03T23:27:24.876Z,4.71
2019-04-03T23:29:54.191Z,4.57
2019-04-03T23:32:24.332Z,4.53
2019-04-03T23:34:53.484Z,4.60
2019-04-03T23:37:22.909Z,4.82
2019-04-03T23:39:53.662Z,4.92
2019-04-03T23:42:22.991Z,4.88
2019-04-03T23:44:52.390Z,4.75
2019-04-03T23:47:21.547Z,4.55
2019-04-03T23:49:51.101Z,4.49
2019-04-03T23:52:20.930Z,4.37
2019-04-03T23:54:50.105Z,4.29
2019-04-03T23:57:19.300Z,4.24
2019-04-03T23:59:48.480Z,4.13
