createdAt,value
2019-04-05T00:04:21.666Z,49.47
2019-04-05T00:09:22.302Z,49.62
2019-04-05T00:14:22.749Z,49.59
2019-04-05T00:19:23.200Z,49.55
2019-04-05T00:24:23.879Z,49.13
2019-04-05T00:29:24.677Z,49.34
2019-04-05T00:34:25.420Z,49.39
2019-04-05T00:39:26.004Z,49.62
2019-04-05T00:44:26.616Z,49.58
2019-04-05T00:49:27.299Z,49.75
2019-04-05T00:54:27.935Z,49.13
2019-04-05T00:59:28.595Z,49.18
2019-04-05T01:04:29.052Z,49.22
2019-04-05T01:09:29.671Z,49.69
2019-04-05T01:14:30.334Z,49.48
2019-04-05T01:19:30.777Z,49.57
2019-04-05T01:24:31.442Z,49.67
2019-04-05T01:29:32.059Z,49.43
2019-04-05T01:34:32.505Z,49.71
2019-04-05T01:39:33.185Z,49.49
2019-04-05T01:44:33.815Z,49.29
2019-04-05T01:49:34.439Z,49.74
2019-04-05T01:54:34.908Z,49.45
2019-04-05T01:59:35.374Z,49.45
2019-04-05T02:04:35.990Z,49.35
2019-04-05T02:09:36.425Z,49.60
2019-04-05T02:14:36.885Z,49.71
2019-04-05T02:19:37.301Z,49.36
2019-04-05T02:24:37.775Z,49.56
2019-04-05T02:29:38.243Z,49.43
2019-04-05T02:34:38.863Z,49.80
2019-04-05T02:39:39.284Z,49.62
2019-04-05T02:44:39.722Z,49.28
2019-04-05T02:49:40.197Z,49.22
2019-04-05T02:54:40.636Z,49.44
2019-04-05T02:59:41.137Z,49.49
2019-04-05T03:04:41.930Z,49.71
2019-04-05T03:09:42.397Z,49.64
2019-04-05T03:14:42.813Z,49.15
2019-04-05T03:19:43.493Z,49.61
2019-04-05T03:24:43.921Z,49.67
2019-04-05T03:29:44.354Z,49.54
2019-04-05T03:34:44.850Z,49.68
2019-04-05T03:39:45.657Z,49.20
2019-04-05T03:44:46.077Z,49.19
2019-04-05T03:49:46.764Z,49.78
2019-04-05T03:54:47.426Z,49.43
2019-04-05T03:59:48.095Z,49.14
2019-04-05T04:04:48.500Z,49.57
2019-04-05T04:09:48.937Z,49.25
2019-04-05T04:14:49.381Z,49.61
2019-04-05T04:19:49.817Z,49.72
2019-04-05T04:24:50.286Z,49.21
2019-04-05T04:29:50.908Z,49.61
2019-04-05T04:34:51.405Z,49.53
2019-04-05T04:39:51.990Z,49.43
2019-04-05T04:44:52.457Z,49.20
2019-04-05T04:49:52.927Z,49.66
2019-04-05T04:54:53.544Z,49.28
2019-04-05T04:59:54.005Z,49.19
2019-04-05T05:04:54.768Z,49.44
2019-04-05T05:09:55.233Z,49.37
2019-04-05T05:14:55.830Z,49.89
2019-04-05T05:19:56.408Z,49.90
2019-04-05T05:24:56.939Z,49.45
2019-04-05T05:29:57.360Z,49.44
2019-04-05T05:35:02.328Z,49.62
2019-04-05T05:39:59.059Z,48.83
2019-04-05T05:44:59.520Z,49.10
2019-04-05T05:49:59.960Z,49.00
2019-04-05T05:55:00.387Z,48.92
2019-04-05T06:00:01.244Z,49.42
2019-04-05T06:05:01.678Z,49.46
2019-04-05T06:10:02.153Z,49.03
2019-04-05T06:15:02.590Z,49.18
2019-04-05T06:20:03.045Z,49.54
2019-04-05T06:25:03.537Z,49.69
2019-04-05T06:30:04.127Z,49.71
2019-04-05T06:35:04.582Z,49.42
2019-04-05T06:40:04.991Z,49.13
2019-04-05T06:45:05.687Z,49.61
2019-04-05T06:50:06.508Z,49.65
2019-04-05T06:55:06.930Z,49.16
2019-04-05T07:00:07.396Z,49.09
2019-04-05T07:05:08.052Z,49.52
2019-04-05T07:10:08.484Z,49.02
2019-04-05T07:15:09.149Z,49.05
2019-04-05T07:20:09.588Z,49.66
2019-04-05T07:25:10.024Z,49.65
2019-04-05T07:30:10.506Z,49.02
2019-04-05T07:35:11.095Z,49.05
2019-04-05T07:40:11.555Z,49.21
2019-04-05T07:45:12.034Z,49.38
2019-04-05T07:50:12.446Z,49.39
2019-04-05T07:55:12.897Z,49.32
2019-04-05T08:00:13.398Z,48.91
2019-04-05T08:05:14.006Z,48.85
2019-04-05T08:10:14.408Z,49.06
2019-04-05T08:15:14.873Z,48.78
2019-04-05T08:20:15.508Z,49.27
2019-04-05T08:25:15.970Z,49.43
2019-04-05T08:30:16.395Z,49.64
2019-04-05T08:35:16.836Z,49.63
2019-04-05T08:40:17.500Z,49.40
2019-04-05T08:45:17.959Z,49.24
2019-04-05T08:50:18.421Z,49.22
2019-04-05T08:55:19.026Z,49.79
2019-04-05T09:00:19.473Z,49.86
2019-04-05T09:05:19.966Z,50.06
2019-04-05T09:10:20.572Z,49.73
2019-04-05T09:15:21.047Z,49.51
2019-04-05T09:20:21.678Z,49.53
2019-04-05T09:25:22.111Z,49.98
2019-04-05T09:30:22.536Z,50.20
2019-04-05T09:35:23.007Z,50.06
2019-04-05T09:40:23.458Z,49.74
2019-04-05T09:45:23.922Z,50.23
2019-04-05T09:50:24.560Z,49.68
2019-04-05T09:55:24.920Z,50.08
2019-04-05T10:00:25.623Z,49.63
2019-04-05T10:05:26.475Z,49.76
2019-04-05T10:10:27.311Z,50.22
2019-04-05T10:15:27.790Z,50.36
2019-04-05T10:20:28.420Z,50.17
2019-04-05T10:25:28.884Z,49.81
2019-04-05T10:30:29.314Z,50.30
2019-04-05T10:35:29.950Z,50.34
2019-04-05T10:40:30.810Z,49.79
2019-04-05T10:45:31.503Z,49.92
2019-04-05T10:50:32.330Z,49.72
2019-04-05T10:55:32.983Z,49.73
2019-04-05T11:00:33.387Z,49.68
2019-04-05T11:05:33.892Z,50.10
2019-04-05T11:10:34.524Z,50.01
2019-04-05T11:15:35.094Z,49.83
2019-04-05T11:20:35.935Z,49.57
2019-04-05T11:25:36.659Z,49.76
2019-04-05T11:30:37.186Z,50.06
2019-04-05T11:35:37.790Z,49.60
2019-04-05T11:40:38.397Z,49.95
2019-04-05T11:45:38.827Z,50.04
2019-04-05T11:50:39.226Z,50.22
2019-04-05T11:55:39.723Z,50.05
2019-04-05T12:00:40.206Z,49.51
2019-04-05T12:05:40.749Z,49.52
2019-04-05T12:10:41.282Z,49.80
2019-04-05T12:15:41.738Z,49.36
2019-04-05T12:20:49.454Z,49.39
2019-04-05T12:25:42.601Z,49.50
2019-04-05T12:30:45.811Z,49.71
2019-04-05T12:35:44.747Z,49.88
2019-04-05T12:40:45.145Z,49.94
2019-04-05T12:45:45.592Z,49.50
2019-04-05T12:50:46.048Z,50.14
2019-04-05T12:55:46.465Z,49.88
2019-04-05T13:00:46.923Z,49.89
2019-04-05T13:05:47.506Z,50.09
2019-04-05T13:10:48.038Z,50.15
2019-04-05T13:15:48.684Z,49.87
2019-04-05T13:20:49.095Z,49.85
2019-04-05T13:25:49.749Z,50.29
2019-04-05T13:30:50.410Z,50.02
2019-04-05T13:35:50.853Z,49.88
2019-04-05T13:40:51.354Z,50.24
2019-04-05T13:45:51.987Z,50.29
2019-04-05T13:50:52.607Z,49.84
2019-04-05T13:55:53.020Z,50.12
2019-04-05T14:00:53.480Z,50.31
2019-04-05T14:05:55.300Z,50.42
2019-04-05T14:10:53.827Z,50.07
2019-04-05T14:15:54.707Z,50.35
2019-04-05T14:20:55.371Z,50.28
2019-04-05T14:25:59.370Z,50.20
2019-04-05T14:30:56.445Z,50.18
2019-04-05T14:35:57.124Z,50.28
2019-04-05T14:40:57.757Z,50.44
2019-04-05T14:45:58.307Z,50.34
2019-04-05T14:50:58.722Z,50.13
2019-04-05T14:55:59.704Z,50.38
2019-04-05T15:01:00.784Z,49.83
2019-04-05T15:06:01.301Z,50.05
2019-04-05T15:11:01.953Z,50.30
2019-04-05T15:16:02.413Z,49.75
2019-04-05T15:21:05.538Z,49.83
2019-04-05T15:26:04.703Z,50.25
2019-04-05T15:31:05.065Z,50.03
2019-04-05T15:36:05.532Z,50.01
2019-04-05T15:41:05.969Z,50.42
2019-04-05T15:46:06.390Z,50.00
2019-04-05T15:51:06.843Z,49.83
2019-04-05T15:56:07.269Z,50.10
2019-04-05T16:01:07.917Z,50.62
2019-04-05T16:06:08.368Z,50.15
2019-04-05T16:11:08.784Z,50.23
2019-04-05T16:16:09.493Z,50.38
2019-04-05T16:21:09.874Z,50.00
2019-04-05T16:26:10.330Z,50.36
2019-04-05T16:31:10.783Z,50.37
2019-04-05T16:36:11.243Z,50.37
2019-04-05T16:41:11.678Z,49.87
2019-04-05T16:46:12.119Z,50.41
2019-04-05T16:51:12.563Z,50.21
2019-04-05T16:56:13.411Z,50.07
2019-04-05T17:01:26.444Z,49.89
2019-04-05T17:06:15.460Z,50.26
2019-04-05T17:11:16.170Z,50.13
2019-04-05T17:16:16.602Z,50.55
2019-04-05T17:21:17.056Z,50.33
2019-04-05T17:26:17.712Z,50.18
2019-04-05T17:31:18.176Z,50.04
2019-04-05T17:36:18.790Z,50.65
2019-04-05T17:41:19.232Z,50.17
2019-04-05T17:46:20.122Z,50.45
2019-04-05T17:51:20.778Z,50.20
2019-04-05T17:56:21.747Z,50.13
2019-04-05T18:01:22.804Z,49.81
2019-04-05T18:06:23.860Z,49.78
2019-04-05T18:11:24.914Z,50.33
2019-04-05T18:16:25.642Z,50.15
2019-04-05T18:21:26.293Z,50.27
2019-04-05T18:26:26.727Z,49.99
2019-04-05T18:31:27.436Z,50.20
2019-04-05T18:36:28.237Z,50.32
2019-04-05T18:41:28.681Z,50.19
2019-04-05T18:46:29.335Z,50.12
2019-04-05T18:51:29.761Z,50.04
2019-04-05T18:56:30.415Z,50.21
2019-04-05T19:01:30.889Z,49.86
2019-04-05T19:06:31.491Z,50.07
2019-04-05T19:11:32.114Z,49.93
2019-04-05T19:16:32.681Z,50.21
2019-04-05T19:21:33.257Z,49.82
2019-04-05T19:26:33.708Z,49.97
2019-04-05T19:51:35.897Z,50.28
2019-04-05T19:56:36.349Z,49.66
2019-04-05T20:01:36.830Z,50.32
2019-04-05T20:06:37.437Z,49.87
2019-04-05T20:11:37.886Z,50.32
2019-04-05T20:16:38.340Z,50.03
2019-04-05T20:21:38.967Z,50.28
2019-04-05T20:26:39.396Z,50.23
2019-04-05T20:31:39.891Z,50.26
2019-04-05T20:36:40.319Z,49.93
2019-04-05T20:41:40.964Z,50.03
2019-04-05T20:46:41.810Z,50.35
2019-04-05T20:51:42.471Z,49.96
2019-04-05T20:56:43.097Z,50.42
2019-04-05T21:01:43.730Z,50.01
2019-04-05T21:06:44.399Z,50.18
2019-04-05T21:11:44.880Z,49.67
2019-04-05T21:16:45.282Z,49.77
2019-04-05T21:21:45.788Z,50.27
2019-04-05T21:26:46.403Z,49.67
2019-04-05T21:31:46.827Z,49.83
2019-04-05T21:36:47.273Z,50.14
2019-04-05T21:41:47.731Z,50.40
2019-04-05T21:46:48.186Z,50.31
2019-04-05T21:51:48.599Z,49.84
2019-04-05T21:56:49.039Z,49.80
2019-04-05T22:01:49.488Z,49.74
2019-04-05T22:06:49.911Z,50.02
2019-04-05T22:11:50.369Z,50.17
2019-04-05T22:16:50.844Z,49.71
2019-04-05T22:21:51.308Z,49.91
2019-04-05T22:26:51.908Z,50.00
2019-04-05T22:31:52.364Z,50.01
2019-04-05T22:36:52.815Z,49.75
2019-04-05T22:41:53.245Z,50.21
2019-04-05T22:46:53.724Z,49.75
2019-04-05T22:51:54.352Z,49.73
2019-04-05T22:56:54.802Z,50.19
2019-04-05T23:01:55.217Z,49.94
2019-04-05T23:06:55.677Z,50.24
2019-04-05T23:11:56.112Z,49.93
2019-04-05T23:16:56.799Z,49.92
2019-04-05T23:21:57.439Z,50.33
2019-04-05T23:26:57.860Z,50.30
2019-04-05T23:31:58.510Z,49.97
2019-04-05T23:36:58.972Z,50.23
2019-04-05T23:41:59.390Z,50.13
2019-04-05T23:47:00.052Z,50.08
2019-04-05T23:52:00.715Z,50.30
2019-04-05T23:57:01.132Z,49.95
