createdAt,value
2023-04-18T00:03:41.305Z,1.48
2023-04-18T00:08:01.883Z,1.70
2023-04-18T00:12:14.574Z,1.55
2023-04-18T00:16:29.088Z,1.98
2023-04-18T00:20:41.921Z,1.70
2023-04-18T00:24:54.416Z,1.73
2023-04-18T00:29:06.902Z,1.60
2023-04-18T00:33:27.691Z,1.95
2023-04-18T00:37:40.426Z,2.10
2023-04-18T00:41:52.918Z,1.55
2023-04-18T00:46:05.453Z,1.55
2023-04-18T00:50:18.849Z,1.80
2023-04-18T00:54:31.577Z,1.92
2023-04-18T00:58:44.317Z,1.52
2023-04-18T01:02:57.067Z,2.10
2023-04-18T01:07:10.211Z,1.55
2023-04-18T01:11:22.931Z,2.13
2023-04-18T01:15:35.396Z,1.83
2023-04-18T01:19:47.977Z,2.60
2023-04-18T01:24:12.883Z,2.03
2023-04-18T01:28:28.344Z,1.52
2023-04-18T01:32:40.839Z,1.90
2023-04-18T01:36:53.346Z,2.60
2023-04-18T01:41:05.826Z,2.67
2023-04-18T01:45:21.394Z,2.50
2023-04-18T01:49:48.769Z,1.95
2023-04-18T01:54:01.263Z,2.35
2023-04-18T01:58:13.673Z,2.72
2023-04-18T02:02:26.309Z,2.53
2023-04-18T02:06:38.857Z,2.83
2023-04-18T02:10:51.427Z,2.47
2023-04-18T02:15:04.313Z,2.70
2023-04-18T02:19:20.132Z,3.22
2023-04-18T02:23:33.050Z,3.10
2023-04-18T02:27:45.783Z,2.97
2023-04-18T02:31:59.225Z,2.28
2023-04-18T02:36:13.713Z,2.78
2023-04-18T02:40:26.225Z,3.92
2023-04-18T02:44:38.671Z,2.97
2023-04-18T02:48:51.197Z,3.85
2023-04-18T02:53:04.484Z,3.38
2023-04-18T02:57:16.955Z,3.53
2023-04-18T03:01:29.472Z,3.10
2023-04-18T03:05:41.950Z,2.95
2023-04-18T03:09:54.856Z,3.95
2023-04-18T03:14:07.354Z,2.30
2023-04-18T03:18:19.813Z,3.88
2023-04-18T03:22:32.317Z,3.17
2023-04-18T03:26:44.741Z,3.83
2023-04-18T03:30:57.239Z,3.58
2023-04-18T03:35:10.337Z,3.45
2023-04-18T03:39:22.860Z,4.00
2023-04-18T03:43:35.933Z,3.75
2023-04-18T03:47:58.503Z,4.22
2023-04-18T03:52:10.971Z,3.25
2023-04-18T03:56:33.437Z,3.47
2023-04-18T04:00:46.063Z,2.50
2023-04-18T04:04:58.769Z,3.38
2023-04-18T04:09:11.853Z,3.60
2023-04-18T04:13:24.440Z,2.90
2023-04-18T04:17:37.335Z,2.78
2023-04-18T04:21:49.876Z,2.72
2023-04-18T04:26:05.388Z,3.63
2023-04-18T04:30:17.813Z,3.10
2023-04-18T04:34:30.209Z,3.60
2023-04-18T04:38:42.737Z,3.15
2023-04-18T04:42:55.247Z,3.25
2023-04-18T04:47:14.454Z,2.75
2023-04-18T04:51:28.760Z,3.33
2023-04-18T04:55:42.127Z,2.80
2023-04-18T04:59:54.578Z,3.28
2023-04-18T05:04:07.293Z,3.35
2023-04-18T05:08:19.860Z,4.03
2023-04-18T05:12:32.480Z,3.72
2023-04-18T05:16:56.662Z,2.97
2023-04-18T05:21:09.173Z,3.67
2023-04-18T05:25:21.793Z,4.82
2023-04-18T05:29:35.060Z,4.22
2023-04-18T05:33:47.545Z,3.45
2023-04-18T05:38:00.158Z,4.07
2023-04-18T05:42:12.641Z,4.25
2023-04-18T05:46:25.131Z,3.63
2023-04-18T05:50:37.698Z,3.45
2023-04-18T05:54:50.208Z,3.33
2023-04-18T05:59:02.679Z,3.47
2023-04-18T06:03:15.424Z,3.70
2023-04-18T06:07:28.021Z,3.63
2023-04-18T06:11:40.511Z,4.22
2023-04-18T06:15:53.153Z,3.75
2023-04-18T06:20:07.063Z,4.25
2023-04-18T06:24:19.554Z,2.70
2023-04-18T06:28:32.004Z,3.17
2023-04-18T06:32:44.550Z,3.35
2023-04-18T06:36:57.291Z,4.07
2023-04-18T06:41:19.714Z,3.60
2023-04-18T06:45:32.415Z,3.97
2023-04-18T06:49:44.894Z,3.05
2023-04-18T06:53:57.427Z,3.17
2023-04-18T06:58:10.865Z,4.88
2023-04-18T07:02:23.455Z,4.43
2023-04-18T07:06:37.249Z,2.17
2023-04-18T07:10:49.676Z,4.55
2023-04-18T07:15:02.222Z,3.92
2023-04-18T07:19:23.969Z,4.03
2023-04-18T07:23:37.183Z,4.07
2023-04-18T07:27:51.120Z,3.88
2023-04-18T07:32:04.473Z,3.95
2023-04-18T07:36:17.698Z,3.35
2023-04-18T07:40:30.190Z,4.03
2023-04-18T07:44:42.718Z,4.35
2023-04-18T07:48:55.438Z,5.07
2023-04-18T07:53:09.076Z,3.80
2023-04-18T07:57:21.657Z,4.38
2023-04-18T08:01:34.538Z,4.70
2023-04-18T08:05:47.036Z,4.03
2023-04-18T08:10:09.709Z,3.53
2023-04-18T08:14:22.138Z,4.07
2023-04-18T08:18:34.602Z,4.18
2023-04-18T08:23:05.173Z,2.10
2023-04-18T08:27:19.301Z,2.85
2023-04-18T08:31:33.499Z,3.97
2023-04-18T08:35:45.986Z,3.72
2023-04-18T08:39:58.431Z,3.72
2023-04-18T08:44:10.898Z,3.40
2023-04-18T08:48:23.826Z,4.43
2023-04-18T08:52:50.358Z,4.05
2023-04-18T08:57:07.002Z,4.13
2023-04-18T09:01:19.528Z,3.30
2023-04-18T09:05:36.409Z,4.00
2023-04-18T09:09:54.460Z,4.35
2023-04-18T09:14:06.928Z,4.22
2023-04-18T09:18:19.366Z,2.55
2023-04-18T09:22:58.585Z,3.50
2023-04-18T09:27:16.230Z,2.88
2023-04-18T09:32:02.194Z,4.57
2023-04-18T09:36:22.809Z,2.97
2023-04-18T09:40:35.453Z,3.20
2023-04-18T09:45:07.070Z,2.35
2023-04-18T09:49:19.662Z,3.60
2023-04-18T09:53:32.566Z,3.85
2023-04-18T09:57:49.104Z,3.25
2023-04-18T10:02:04.453Z,2.88
2023-04-18T10:06:18.137Z,3.40
2023-04-18T10:10:31.114Z,2.78
2023-04-18T10:14:44.587Z,3.53
2023-04-18T10:18:57.348Z,3.28
2023-04-18T10:23:39.880Z,3.72
2023-04-18T10:28:04.053Z,3.30
2023-04-18T10:32:21.279Z,2.83
2023-04-18T10:37:06.820Z,3.00
2023-04-18T10:41:28.283Z,3.78
2023-04-18T10:45:40.790Z,3.00
2023-04-18T10:50:06.807Z,2.65
2023-04-18T10:54:58.436Z,3.28
2023-04-18T10:59:13.105Z,2.58
2023-04-18T11:03:35.659Z,3.20
2023-04-18T11:07:49.759Z,2.40
2023-04-18T11:12:11.856Z,3.15
2023-04-18T11:16:33.296Z,3.20
2023-04-18T11:20:51.873Z,2.80
2023-04-18T11:25:15.039Z,2.90
2023-04-18T11:29:28.504Z,3.10
2023-04-18T11:33:41.143Z,2.22
2023-04-18T11:37:55.433Z,3.13
2023-04-18T11:42:08.018Z,3.22
2023-04-18T11:46:20.549Z,2.40
2023-04-18T11:50:37.910Z,3.33
2023-04-18T11:54:51.853Z,2.77
2023-04-18T11:59:10.578Z,3.00
2023-04-18T12:03:23.653Z,2.58
2023-04-18T12:07:45.346Z,2.50
2023-04-18T12:12:03.450Z,2.95
2023-04-18T12:16:15.945Z,2.40
2023-04-18T12:20:46.672Z,2.50
2023-04-18T12:25:27.305Z,3.03
2023-04-18T12:29:40.619Z,1.85
2023-04-18T12:33:53.069Z,1.80
2023-04-18T12:38:05.782Z,2.30
2023-04-18T12:42:18.291Z,2.35
2023-04-18T12:46:36.453Z,1.85
2023-04-18T12:50:55.642Z,1.98
2023-04-18T12:55:09.667Z,2.80
2023-04-18T12:59:32.095Z,2.67
2023-04-18T13:03:46.753Z,2.10
2023-04-18T13:12:18.927Z,2.78
2023-04-18T13:16:31.992Z,1.98
2023-04-18T13:20:54.691Z,2.88
2023-04-18T13:25:11.138Z,2.25
2023-04-18T13:29:23.770Z,2.17
2023-04-18T13:33:36.171Z,2.20
2023-04-18T13:37:48.680Z,2.00
2023-04-18T13:42:03.719Z,2.33
2023-04-18T13:46:16.439Z,2.63
2023-04-18T13:50:28.987Z,1.70
2023-04-18T13:54:42.216Z,2.38
2023-04-18T13:58:55.329Z,1.95
2023-04-18T14:03:07.936Z,2.00
2023-04-18T14:07:20.496Z,2.00
2023-04-18T14:11:32.994Z,1.73
2023-04-18T14:15:45.472Z,2.15
2023-04-18T14:19:57.988Z,1.35
2023-04-18T14:24:10.428Z,1.50
2023-04-18T14:28:25.771Z,1.90
2023-04-18T14:32:38.266Z,2.85
2023-04-18T14:36:50.808Z,2.10
2023-04-18T14:41:07.909Z,2.92
2023-04-18T14:45:20.492Z,1.98
2023-04-18T14:49:32.947Z,1.95
2023-04-18T14:53:45.825Z,2.22
2023-04-18T14:57:58.371Z,2.80
2023-04-18T15:02:12.898Z,2.47
2023-04-18T15:06:25.483Z,1.75
2023-04-18T15:10:39.448Z,2.28
2023-04-18T15:14:52.345Z,2.33
2023-04-18T15:19:04.791Z,1.90
2023-04-18T15:23:17.360Z,2.20
2023-04-18T15:27:30.644Z,1.77
2023-04-18T15:31:43.202Z,2.42
2023-04-18T15:35:56.780Z,2.20
2023-04-18T15:40:12.006Z,2.20
2023-04-18T15:44:24.519Z,1.92
2023-04-18T15:48:46.991Z,1.92
2023-04-18T15:52:59.454Z,1.63
2023-04-18T15:57:12.581Z,1.60
2023-04-18T16:01:25.180Z,1.75
2023-04-18T16:05:37.753Z,2.40
2023-04-18T16:09:50.311Z,2.25
2023-04-18T16:14:02.757Z,2.10
2023-04-18T16:18:15.177Z,2.67
2023-04-18T16:22:27.694Z,1.83
2023-04-18T16:26:40.189Z,2.20
2023-04-18T16:30:54.820Z,2.28
2023-04-18T16:35:10.963Z,2.47
2023-04-18T16:39:23.567Z,2.10
2023-04-18T16:43:46.128Z,1.98
2023-04-18T16:47:58.620Z,2.75
2023-04-18T16:52:11.135Z,2.55
2023-04-18T16:56:23.691Z,2.30
2023-04-18T17:00:38.782Z,2.63
2023-04-18T17:04:51.551Z,2.10
2023-04-18T17:09:06.932Z,1.60
2023-04-18T17:13:19.525Z,2.30
2023-04-18T17:17:32.114Z,2.20
2023-04-18T17:21:44.928Z,1.80
2023-04-18T17:25:57.473Z,2.78
2023-04-18T17:30:10.711Z,2.20
2023-04-18T17:34:23.229Z,2.67
2023-04-18T17:38:37.567Z,1.73
2023-04-18T17:42:50.040Z,2.55
2023-04-18T17:47:02.886Z,2.25
2023-04-18T17:51:17.064Z,2.28
2023-04-18T17:55:29.542Z,2.22
2023-04-18T17:59:46.785Z,2.75
2023-04-18T18:03:59.480Z,2.55
2023-04-18T18:08:22.808Z,2.17
2023-04-18T18:12:36.966Z,2.25
2023-04-18T18:16:49.609Z,1.95
2023-04-18T18:21:02.140Z,2.25
2023-04-18T18:25:14.897Z,2.40
2023-04-18T18:29:36.057Z,2.78
2023-04-18T18:33:54.717Z,2.80
2023-04-18T18:38:07.266Z,2.15
2023-04-18T18:47:01.371Z,1.83
2023-04-18T18:51:13.867Z,2.30
2023-04-18T18:55:26.286Z,3.08
2023-04-18T18:59:38.892Z,3.03
2023-04-18T19:03:51.599Z,2.28
2023-04-18T19:08:05.695Z,3.15
2023-04-18T19:12:18.582Z,2.30
2023-04-18T19:16:31.465Z,2.92
2023-04-18T19:20:43.940Z,2.35
2023-04-18T19:24:56.470Z,2.88
2023-04-18T19:29:14.843Z,3.17
2023-04-18T19:33:35.967Z,2.92
2023-04-18T19:37:48.615Z,2.35
2023-04-18T19:42:02.671Z,2.45
2023-04-18T19:46:15.352Z,3.70
2023-04-18T19:50:28.005Z,2.33
2023-04-18T19:54:40.475Z,2.75
2023-04-18T19:58:52.967Z,2.55
2023-04-18T20:03:05.997Z,2.70
2023-04-18T20:07:18.575Z,2.85
2023-04-18T20:11:30.968Z,2.15
2023-04-18T20:15:43.535Z,3.33
2023-04-18T20:19:57.881Z,2.97
2023-04-18T20:24:10.514Z,2.33
2023-04-18T20:28:22.967Z,2.45
2023-04-18T20:32:35.531Z,2.50
2023-04-18T20:36:48.021Z,2.17
2023-04-18T20:41:01.501Z,2.22
2023-04-18T20:45:14.479Z,2.88
2023-04-18T20:49:27.850Z,2.28
2023-04-18T20:53:40.243Z,2.50
2023-04-18T20:57:52.697Z,2.03
2023-04-18T21:02:15.469Z,3.15
2023-04-18T21:06:29.185Z,2.45
2023-04-18T21:10:41.774Z,1.77
2023-04-18T21:14:54.305Z,1.98
2023-04-18T21:19:07.631Z,2.30
2023-04-18T21:23:20.348Z,1.90
2023-04-18T21:27:32.815Z,2.63
2023-04-18T21:31:46.015Z,2.90
2023-04-18T21:35:58.505Z,2.17
2023-04-18T21:40:11.465Z,2.38
2023-04-18T21:44:23.954Z,2.25
2023-04-18T21:48:36.829Z,2.17
2023-04-18T21:52:49.356Z,2.15
2023-04-18T21:57:03.343Z,2.15
2023-04-18T22:01:15.925Z,2.67
2023-04-18T22:05:29.509Z,2.42
2023-04-18T22:09:45.505Z,2.55
2023-04-18T22:13:58.798Z,2.05
2023-04-18T22:18:14.932Z,2.30
2023-04-18T22:22:27.536Z,2.00
2023-04-18T22:26:40.792Z,2.25
2023-04-18T22:30:53.298Z,2.40
2023-04-18T22:35:07.382Z,1.80
2023-04-18T22:39:19.850Z,1.90
2023-04-18T22:43:33.277Z,1.75
2023-04-18T22:47:46.160Z,2.20
2023-04-18T22:51:59.365Z,2.40
2023-04-18T22:56:12.216Z,1.67
2023-04-18T23:00:24.770Z,2.30
2023-04-18T23:04:43.184Z,1.55
2023-04-18T23:08:55.677Z,2.15
2023-04-18T23:13:18.156Z,2.47
2023-04-18T23:17:30.634Z,2.20
2023-04-18T23:21:43.177Z,2.08
2023-04-18T23:26:16.361Z,2.38
2023-04-18T23:30:28.804Z,1.80
2023-04-18T23:34:41.429Z,2.30
2023-04-18T23:39:03.238Z,2.20
2023-04-18T23:43:16.104Z,2.10
2023-04-18T23:47:30.817Z,2.22
2023-04-18T23:51:43.337Z,2.50
2023-04-18T23:56:06.291Z,1.92
