createdAt,value
2024-01-01T00:00:10.037Z,98652.66
2024-01-01T00:02:40.396Z,98656.50
2024-01-01T00:05:09.386Z,98656.97
2024-01-01T00:07:36.566Z,98655.66
2024-01-01T00:10:03.968Z,98653.81
2024-01-01T00:12:31.042Z,98656.19
2024-01-01T00:14:58.058Z,98654.56
2024-01-01T00:17:26.211Z,98653.78
2024-01-01T00:20:18.411Z,98659.78
2024-01-01T00:22:45.773Z,98656.88
2024-01-01T00:25:12.729Z,98650.41
2024-01-01T00:27:40.046Z,98655.63
2024-01-01T00:30:07.682Z,98647.28
2024-01-01T00:32:37.874Z,98649.38
2024-01-01T00:35:06.179Z,98649.13
2024-01-01T00:37:33.298Z,98648.91
2024-01-01T00:40:05.800Z,98652.56
2024-01-01T00:42:37.632Z,98667.69
2024-01-01T00:45:05.194Z,98661.19
2024-01-01T00:47:35.782Z,98666.69
2024-01-01T00:50:03.078Z,98678.94
2024-01-01T00:52:32.233Z,98678.72
2024-01-01T00:54:59.164Z,98696.19
2024-01-01T00:57:26.655Z,98685.50
2024-01-01T00:59:53.734Z,98682.41
2024-01-01T01:02:21.748Z,98687.59
2024-01-01T01:04:59.327Z,98693.63
2024-01-01T01:07:33.176Z,98693.41
2024-01-01T01:10:00.219Z,98691.59
2024-01-01T01:12:27.732Z,98701.78
2024-01-01T01:14:55.920Z,98698.69
2024-01-01T01:17:23.651Z,98713.88
2024-01-01T01:19:51.647Z,98712.34
2024-01-01T01:22:19.212Z,98709.56
2024-01-01T01:25:11.469Z,98711.44
2024-01-01T01:27:39.209Z,98714.84
2024-01-01T01:30:06.674Z,98733.09
2024-01-01T01:32:37.238Z,98716.19
2024-01-01T01:35:04.819Z,98722.44
2024-01-01T01:37:33.287Z,98743.78
2024-01-01T01:40:00.861Z,98745.34
2024-01-01T01:42:28.906Z,98748.00
2024-01-01T01:44:57.092Z,98742.81
2024-01-01T01:47:25.370Z,98755.28
2024-01-01T01:49:53.101Z,98742.81
2024-01-01T01:52:23.202Z,98744.63
2024-01-01T01:54:52.893Z,98738.94
2024-01-01T01:57:21.511Z,98749.31
2024-01-01T01:59:48.761Z,98739.97
2024-01-01T02:02:17.016Z,98749.88
2024-01-01T02:04:44.328Z,98750.38
2024-01-01T02:07:11.363Z,98753.78
2024-01-01T02:09:39.853Z,98751.16
2024-01-01T02:12:10.207Z,98758.72
2024-01-01T02:14:38.021Z,98752.19
2024-01-01T02:17:05.981Z,98755.31
2024-01-01T02:19:34.800Z,98754.03
2024-01-01T02:22:03.958Z,98761.56
2024-01-01T02:24:31.753Z,98764.97
2024-01-01T02:26:58.849Z,98770.94
2024-01-01T02:29:25.990Z,98773.28
2024-01-01T02:31:53.145Z,98765.75
2024-01-01T02:34:20.451Z,98760.78
2024-01-01T02:36:47.393Z,98761.56
2024-01-01T02:39:14.469Z,98756.66
2024-01-01T02:41:41.568Z,98755.63
2024-01-01T02:44:09.146Z,98740.53
2024-01-01T02:46:36.615Z,98750.41
2024-01-01T02:49:03.978Z,98748.56
2024-01-01T02:51:31.133Z,98753.25
2024-01-01T02:53:58.213Z,98752.75
2024-01-01T02:56:26.953Z,98742.09
2024-01-01T02:58:55.444Z,98746.75
2024-01-01T03:01:22.641Z,98754.81
2024-01-01T03:03:51.009Z,98761.06
2024-01-01T03:06:20.015Z,98759.25
2024-01-01T03:08:48.214Z,98755.34
2024-01-01T03:11:15.484Z,98747.28
2024-01-01T03:13:42.847Z,98748.06
2024-01-01T03:16:10.156Z,98754.81
2024-01-01T03:18:37.981Z,98758.22
2024-01-01T03:21:06.884Z,98753.25
2024-01-01T03:23:33.988Z,98744.94
2024-01-01T03:26:01.225Z,98743.91
2024-01-01T03:28:28.193Z,98744.69
2024-01-01T03:30:55.571Z,98742.63
2024-01-01T03:33:22.856Z,98733.78
2024-01-01T03:35:49.828Z,98732.50
2024-01-01T03:38:18.401Z,98728.56
2024-01-01T03:40:45.594Z,98729.34
2024-01-01T03:43:12.854Z,98725.72
2024-01-01T03:45:40.309Z,98708.56
2024-01-01T03:48:08.030Z,98704.41
2024-01-01T03:50:35.368Z,98691.91
2024-01-01T03:53:03.420Z,98689.31
2024-01-01T03:55:30.567Z,98683.63
2024-01-01T03:57:57.599Z,98681.00
2024-01-01T04:00:24.905Z,98666.47
2024-01-01T04:02:51.890Z,98662.28
2024-01-01T04:05:18.881Z,98672.69
2024-01-01T04:07:46.028Z,98675.53
2024-01-01T04:10:13.050Z,98676.34
2024-01-01T04:12:39.979Z,98672.69
2024-01-01T04:17:58.689Z,98706.72
2024-01-01T04:20:25.862Z,98709.84
2024-01-01T04:22:53.044Z,98711.66
2024-01-01T04:25:20.740Z,98709.84
2024-01-01T04:27:47.879Z,98703.63
2024-01-01T04:30:15.062Z,98699.97
2024-01-01T04:32:42.389Z,98691.13
2024-01-01T04:35:09.914Z,98690.09
2024-01-01T04:37:37.066Z,98700.22
2024-01-01T04:40:04.509Z,98700.47
2024-01-01T04:42:31.408Z,98697.59
2024-01-01T04:44:58.646Z,98699.19
2024-01-01T04:47:25.679Z,98703.06
2024-01-01T04:49:54.301Z,98698.66
2024-01-01T04:52:21.412Z,98691.63
2024-01-01T04:54:48.414Z,98672.38
2024-01-01T04:57:16.467Z,98663.81
2024-01-01T04:59:43.846Z,98666.91
2024-01-01T05:02:11.005Z,98673.94
2024-01-01T05:04:37.910Z,98678.59
2024-01-01T05:07:05.132Z,98686.66
2024-01-01T05:09:34.351Z,98703.28
2024-01-01T05:12:01.407Z,98713.44
2024-01-01T05:14:29.502Z,98719.66
2024-01-01T05:16:56.532Z,98715.78
2024-01-01T05:19:23.524Z,98726.66
2024-01-01T05:21:51.042Z,98712.38
2024-01-01T05:24:17.935Z,98719.91
2024-01-01T05:26:44.962Z,98713.66
2024-01-01T05:29:12.069Z,98709.50
2024-01-01T05:31:39.161Z,98703.50
2024-01-01T05:34:06.787Z,98700.38
2024-01-01T05:36:33.897Z,98706.34
2024-01-01T05:39:00.920Z,98713.09
2024-01-01T05:41:28.481Z,98714.66
2024-01-01T05:43:55.540Z,98713.59
2024-01-01T05:46:23.460Z,98713.59
2024-01-01T05:48:51.105Z,98723.22
2024-01-01T05:51:18.095Z,98727.13
2024-01-01T05:53:46.478Z,98727.88
2024-01-01T05:56:13.617Z,98742.97
2024-01-01T05:58:40.767Z,98743.22
2024-01-01T06:01:09.651Z,98750.75
2024-01-01T06:03:36.723Z,98757.53
2024-01-01T06:06:03.860Z,98757.25
2024-01-01T06:08:32.108Z,98754.66
2024-01-01T06:10:59.055Z,98759.09
2024-01-01T06:13:26.064Z,98759.38
2024-01-01T06:15:53.499Z,98759.38
2024-01-01T06:18:20.598Z,98760.13
2024-01-01T06:20:48.026Z,98758.31
2024-01-01T06:23:15.580Z,98768.44
2024-01-01T06:25:42.828Z,98758.56
2024-01-01T06:28:09.900Z,98759.34
2024-01-01T06:30:36.838Z,98755.69
2024-01-01T06:33:06.529Z,98760.09
2024-01-01T06:35:33.505Z,98779.63
2024-01-01T06:38:01.598Z,98770.00
2024-01-01T06:40:28.610Z,98771.78
2024-01-01T06:42:55.631Z,98783.78
2024-01-01T06:45:22.634Z,98782.72
2024-01-01T06:47:53.537Z,98780.91
2024-01-01T06:50:21.276Z,98776.47
2024-01-01T06:52:48.635Z,98787.63
2024-01-01T06:55:18.569Z,98781.88
2024-01-01T06:57:45.647Z,98787.88
2024-01-01T07:00:13.542Z,98788.88
2024-01-01T07:02:41.037Z,98802.44
2024-01-01T07:05:08.721Z,98814.69
2024-01-01T07:07:38.544Z,98817.78
2024-01-01T07:10:05.706Z,98812.31
2024-01-01T07:12:33.574Z,98813.59
2024-01-01T07:15:00.647Z,98812.78
2024-01-01T07:17:29.776Z,98813.06
2024-01-01T07:19:57.288Z,98810.44
2024-01-01T07:22:24.320Z,98817.97
2024-01-01T07:24:52.051Z,98823.47
2024-01-01T07:27:19.086Z,98828.69
2024-01-01T07:29:45.975Z,98829.94
2024-01-01T07:32:13.157Z,98828.69
2024-01-01T07:34:40.226Z,98818.75
2024-01-01T07:37:09.220Z,98817.97
2024-01-01T07:39:36.331Z,98811.19
2024-01-01T07:42:03.399Z,98819.78
2024-01-01T07:44:32.449Z,98822.38
2024-01-01T07:47:00.293Z,98821.84
2024-01-01T07:49:27.314Z,98825.25
2024-01-01T07:51:58.040Z,98826.53
2024-01-01T07:54:25.061Z,98817.41
2024-01-01T07:56:51.995Z,98816.34
2024-01-01T07:59:19.064Z,98822.09
2024-01-01T08:01:47.137Z,98822.09
2024-01-01T08:04:14.087Z,98822.56
2024-01-01T08:06:41.009Z,98826.25
2024-01-01T08:09:07.975Z,98830.41
2024-01-01T08:11:36.073Z,98829.91
2024-01-01T08:14:04.749Z,98837.44
2024-01-01T08:16:34.580Z,98833.81
2024-01-01T08:19:01.776Z,98834.28
2024-01-01T08:21:30.550Z,98826.22
2024-01-01T08:23:57.606Z,98834.03
2024-01-01T08:26:25.124Z,98831.44
2024-01-01T08:28:54.859Z,98823.88
2024-01-01T08:31:22.370Z,98836.63
2024-01-01T08:33:49.701Z,98827.97
2024-01-01T08:36:16.752Z,98825.13
2024-01-01T08:38:44.116Z,98837.09
2024-01-01T08:41:11.240Z,98826.13
2024-01-01T08:43:39.132Z,98831.84
2024-01-01T08:46:06.697Z,98834.44
2024-01-01T08:48:34.697Z,98839.09
2024-01-01T08:51:01.890Z,98838.56
2024-01-01T08:53:31.601Z,98838.53
2024-01-01T08:56:01.049Z,98833.78
2024-01-01T08:58:28.623Z,98855.47
2024-01-01T09:00:55.502Z,98848.91
2024-01-01T09:03:22.613Z,98849.72
2024-01-01T09:05:49.709Z,98855.13
2024-01-01T09:08:16.749Z,98867.09
2024-01-01T09:10:43.784Z,98852.22
2024-01-01T09:13:12.714Z,98850.91
2024-01-01T09:15:39.864Z,98854.81
2024-01-01T09:18:07.355Z,98846.16
2024-01-01T09:20:35.559Z,98846.91
2024-01-01T09:23:02.701Z,98845.56
2024-01-01T09:25:29.833Z,98844.78
2024-01-01T09:27:56.716Z,98846.03
2024-01-01T09:30:23.701Z,98834.28
2024-01-01T09:35:42.189Z,98852.00
2024-01-01T09:38:10.605Z,98847.78
2024-01-01T09:40:38.199Z,98848.00
2024-01-01T09:43:05.276Z,98830.22
2024-01-01T09:45:35.767Z,98840.13
2024-01-01T09:48:02.851Z,98836.41
2024-01-01T09:50:30.164Z,98822.75
2024-01-01T09:53:01.163Z,98829.25
2024-01-01T09:55:28.848Z,98839.41
2024-01-01T09:57:55.933Z,98842.00
2024-01-01T10:00:24.727Z,98834.09
2024-01-01T10:03:07.591Z,98832.44
2024-01-01T10:05:35.775Z,98835.72
2024-01-01T10:08:11.525Z,98837.19
2024-01-01T10:10:40.490Z,98822.00
2024-01-01T10:13:09.492Z,98847.56
2024-01-01T10:15:40.697Z,98836.22
2024-01-01T10:18:09.601Z,98839.91
2024-01-01T10:20:37.434Z,98822.38
2024-01-01T10:23:26.615Z,98821.75
2024-01-01T10:26:11.878Z,98816.75
2024-01-01T10:28:39.777Z,98799.88
2024-01-01T10:31:06.853Z,98806.53
2024-01-01T10:33:35.497Z,98800.50
2024-01-01T10:36:03.787Z,98811.47
2024-01-01T10:38:32.013Z,98819.66
2024-01-01T10:41:00.138Z,98826.09
2024-01-01T10:43:27.361Z,98800.94
2024-01-01T10:46:02.424Z,98816.53
2024-01-01T10:48:31.247Z,98816.47
2024-01-01T10:51:21.715Z,98806.44
2024-01-01T10:54:11.472Z,98812.13
2024-01-01T10:57:02.484Z,98824.56
2024-01-01T10:59:57.145Z,98818.84
2024-01-01T11:02:26.255Z,98814.78
2024-01-01T11:05:07.166Z,98826.81
2024-01-01T11:07:55.816Z,98818.69
2024-01-01T11:10:41.371Z,98822.34
2024-01-01T11:13:12.638Z,98836.50
2024-01-01T11:15:46.051Z,98824.50
2024-01-01T11:18:13.926Z,98831.84
2024-01-01T11:20:57.538Z,98849.88
2024-01-01T11:23:48.497Z,98847.28
2024-01-01T11:26:24.801Z,98852.50
2024-01-01T11:28:56.344Z,98843.28
2024-01-01T11:31:25.326Z,98883.81
2024-01-01T11:34:13.282Z,98874.63
2024-01-01T11:36:50.821Z,98880.72
2024-01-01T11:39:17.893Z,98891.19
2024-01-01T11:41:48.771Z,98894.06
2024-01-01T11:44:17.594Z,98905.81
2024-01-01T11:46:47.099Z,98911.19
2024-01-01T11:49:14.219Z,98912.16
2024-01-01T11:51:56.610Z,98907.72
2024-01-01T11:54:24.825Z,98925.25
2024-01-01T11:56:56.922Z,98912.16
2024-01-01T11:59:25.832Z,98925.34
2024-01-01T12:01:53.130Z,98930.00
2024-01-01T12:04:23.043Z,98930.56
2024-01-01T12:06:53.682Z,98936.66
2024-01-01T12:09:20.755Z,98928.94
2024-01-01T12:11:48.403Z,98933.97
2024-01-01T12:14:16.660Z,98926.78
2024-01-01T12:16:44.435Z,98936.50
2024-01-01T12:19:11.761Z,98934.47
2024-01-01T12:21:42.580Z,98942.94
2024-01-01T12:24:14.303Z,98927.81
2024-01-01T12:26:41.616Z,98924.47
2024-01-01T12:29:16.937Z,98911.47
2024-01-01T12:31:46.089Z,98909.72
2024-01-01T12:34:23.918Z,98921.50
2024-01-01T12:36:50.935Z,98922.59
2024-01-01T12:39:19.889Z,98917.38
2024-01-01T12:41:47.097Z,98925.72
2024-01-01T12:44:14.940Z,98923.88
2024-01-01T12:46:42.186Z,98934.78
2024-01-01T12:49:09.531Z,98933.25
2024-01-01T12:51:36.941Z,98922.47
2024-01-01T12:54:04.195Z,98917.81
2024-01-01T12:56:31.319Z,98919.59
2024-01-01T12:58:58.370Z,98916.19
2024-01-01T13:01:26.357Z,98917.75
2024-01-01T13:03:53.585Z,98910.97
2024-01-01T13:06:22.818Z,98914.09
2024-01-01T13:08:51.374Z,98912.53
2024-01-01T13:11:18.594Z,98904.81
2024-01-01T13:13:46.933Z,98915.78
2024-01-01T13:16:14.015Z,98895.34
2024-01-01T13:18:41.200Z,98909.38
2024-01-01T13:21:08.413Z,98893.94
2024-01-01T13:23:35.377Z,98901.00
2024-01-01T13:26:02.874Z,98898.13
2024-01-01T13:28:29.921Z,98895.84
2024-01-01T13:30:57.232Z,98894.03
2024-01-01T13:33:24.559Z,98898.53
2024-01-01T13:35:51.633Z,98901.13
2024-01-01T13:38:18.668Z,98915.50
2024-01-01T13:40:47.006Z,98907.19
2024-01-01T13:43:13.962Z,98907.22
2024-01-01T13:45:41.792Z,98911.97
2024-01-01T13:48:09.930Z,98906.25
2024-01-01T13:50:37.945Z,98904.13
2024-01-01T13:53:05.953Z,98903.06
2024-01-01T13:55:34.522Z,98900.50
2024-01-01T13:58:02.901Z,98901.56
2024-01-01T14:00:30.247Z,98910.47
2024-01-01T14:02:58.039Z,98909.97
2024-01-01T14:05:25.347Z,98904.53
2024-01-01T14:07:53.299Z,98910.81
2024-01-01T14:10:21.903Z,98909.06
2024-01-01T14:12:49.727Z,98919.28
2024-01-01T14:15:21.185Z,98910.03
2024-01-01T14:17:48.404Z,98918.44
2024-01-01T14:20:15.788Z,98921.63
2024-01-01T14:22:42.827Z,98918.53
2024-01-01T14:25:11.392Z,98919.78
2024-01-01T14:27:40.293Z,98919.56
2024-01-01T14:30:07.913Z,98918.84
2024-01-01T14:32:35.661Z,98920.72
2024-01-01T14:35:03.141Z,98921.72
2024-01-01T14:37:30.473Z,98923.06
2024-01-01T14:39:57.635Z,98919.66
2024-01-01T14:42:24.690Z,98924.41
2024-01-01T14:44:51.612Z,98919.72
2024-01-01T14:47:18.678Z,98914.50
2024-01-01T14:49:45.667Z,98927.13
2024-01-01T14:52:15.978Z,98928.41
2024-01-01T14:54:43.599Z,98926.13
2024-01-01T14:57:11.426Z,98932.91
2024-01-01T14:59:38.550Z,98932.06
2024-01-01T15:02:05.715Z,98933.47
2024-01-01T15:04:34.009Z,98943.69
2024-01-01T15:07:01.074Z,98950.19
2024-01-01T15:09:28.148Z,98957.25
2024-01-01T15:11:55.132Z,98953.16
2024-01-01T15:14:22.146Z,98958.41
2024-01-01T15:16:49.133Z,98963.09
2024-01-01T15:19:16.300Z,98963.16
2024-01-01T15:21:45.049Z,98971.84
2024-01-01T15:24:12.075Z,98974.97
2024-01-01T15:26:39.115Z,98978.91
2024-01-01T15:29:06.411Z,98980.25
2024-01-01T15:31:33.358Z,98977.72
2024-01-01T15:34:00.755Z,98975.94
2024-01-01T15:36:27.732Z,98979.63
2024-01-01T15:39:20.026Z,98978.13
2024-01-01T15:41:47.493Z,98968.28
2024-01-01T15:44:15.648Z,98977.47
2024-01-01T15:46:42.553Z,98985.63
2024-01-01T15:49:11.631Z,98986.69
2024-01-01T15:51:39.995Z,98990.94
2024-01-01T15:54:07.663Z,98993.53
2024-01-01T15:56:35.026Z,99013.66
2024-01-01T15:59:02.374Z,99009.03
2024-01-01T16:01:29.277Z,99012.41
2024-01-01T16:03:56.633Z,99017.13
2024-01-01T16:06:25.043Z,99022.38
2024-01-01T16:08:52.174Z,99024.72
2024-01-01T16:11:19.119Z,99028.38
2024-01-01T16:13:46.579Z,99039.06
2024-01-01T16:16:13.533Z,99040.63
2024-01-01T16:18:42.162Z,99040.09
2024-01-01T16:21:09.216Z,99050.53
2024-01-01T16:23:37.057Z,99039.84
2024-01-01T16:26:04.501Z,99055.47
2024-01-01T16:28:31.755Z,99047.13
2024-01-01T16:30:58.657Z,99053.41
2024-01-01T16:33:25.818Z,99048.19
2024-01-01T16:35:53.607Z,99051.84
2024-01-01T16:38:22.564Z,99055.50
2024-01-01T16:40:53.655Z,99057.59
2024-01-01T16:43:20.709Z,99058.63
2024-01-01T16:45:48.131Z,99066.44
2024-01-01T16:48:15.343Z,99076.34
2024-01-01T16:50:43.591Z,99077.13
2024-01-01T16:53:14.198Z,99075.31
2024-01-01T16:55:41.184Z,99064.63
2024-01-01T16:58:08.234Z,99066.44
2024-01-01T17:00:36.148Z,99065.16
2024-01-01T17:03:03.313Z,99073.50
2024-01-01T17:05:30.743Z,99066.47
2024-01-01T17:07:58.486Z,99071.97
2024-01-01T17:10:25.639Z,99069.09
2024-01-01T17:12:53.612Z,99058.16
2024-01-01T17:15:20.533Z,99060.50
2024-01-01T17:17:50.227Z,99055.03
2024-01-01T17:20:17.272Z,99057.63
2024-01-01T17:22:44.667Z,99050.31
2024-01-01T17:25:12.298Z,99055.28
2024-01-01T17:27:39.847Z,99052.44
2024-01-01T17:30:07.364Z,99055.81
2024-01-01T17:32:35.223Z,99063.63
2024-01-01T17:35:02.330Z,99061.78
2024-01-01T17:37:29.609Z,99061.78
2024-01-01T17:39:56.681Z,99069.09
2024-01-01T17:42:23.653Z,99076.13
2024-01-01T17:44:50.814Z,99079.53
2024-01-01T17:47:18.550Z,99086.81
2024-01-01T17:49:45.614Z,99088.34
2024-01-01T17:52:12.834Z,99098.53
2024-01-01T17:54:40.647Z,99087.84
2024-01-01T17:57:10.164Z,99095.66
2024-01-01T17:59:39.344Z,99092.28
2024-01-01T18:02:08.017Z,99094.63
2024-01-01T18:04:37.098Z,99099.06
2024-01-01T18:07:05.386Z,99100.09
2024-01-01T18:09:34.626Z,99105.03
2024-01-01T18:12:02.789Z,99104.53
2024-01-01T18:14:30.805Z,99115.19
2024-01-01T18:16:58.089Z,99112.06
2024-01-01T18:19:26.721Z,99107.13
2024-01-01T18:21:55.273Z,99109.72
2024-01-01T18:24:23.414Z,99114.66
2024-01-01T18:26:51.595Z,99108.13
2024-01-01T18:29:18.639Z,99118.25
2024-01-01T18:31:47.791Z,99125.28
2024-01-01T18:34:15.223Z,99121.59
2024-01-01T18:36:42.744Z,99122.63
2024-01-01T18:39:09.752Z,99128.09
2024-01-01T18:41:36.796Z,99129.41
2024-01-01T18:44:04.528Z,99127.81
2024-01-01T18:46:31.690Z,99133.28
2024-01-01T18:48:59.940Z,99137.69
2024-01-01T18:51:27.395Z,99138.72
2024-01-01T18:53:54.630Z,99146.00
2024-01-01T18:56:23.323Z,99136.09
2024-01-01T18:58:51.276Z,99135.56
2024-01-01T19:01:20.251Z,99129.31
2024-01-01T19:03:47.795Z,99135.28
2024-01-01T19:06:16.869Z,99134.50
2024-01-01T19:08:48.236Z,99132.69
2024-01-01T19:11:16.272Z,99142.84
2024-01-01T19:13:47.956Z,99141.81
2024-01-01T19:16:18.545Z,99142.09
2024-01-01T19:18:46.507Z,99152.00
2024-01-01T19:21:13.997Z,99147.06
2024-01-01T19:23:42.031Z,99152.53
2024-01-01T19:26:09.847Z,99145.25
2024-01-01T19:28:38.274Z,99140.31
2024-01-01T19:31:05.450Z,99144.97
2024-01-01T19:33:33.072Z,99144.19
2024-01-01T19:36:00.871Z,99142.09
2024-01-01T19:38:28.958Z,99157.47
2024-01-01T19:40:56.491Z,99155.63
2024-01-01T19:43:23.715Z,99159.25
2024-01-01T19:45:50.713Z,99161.84
2024-01-01T19:48:17.686Z,99164.66
2024-01-01T19:50:44.965Z,99158.13
2024-01-01T19:53:24.420Z,99165.13
2024-01-01T19:55:55.028Z,99157.81
2024-01-01T19:58:22.510Z,99156.75
2024-01-01T20:00:50.043Z,99159.91
2024-01-01T20:03:17.764Z,99161.69
2024-01-01T20:05:45.596Z,99159.34
2024-01-01T20:08:13.641Z,99164.25
2024-01-01T20:10:41.785Z,99163.19
2024-01-01T20:13:10.328Z,99160.06
2024-01-01T20:15:38.915Z,99162.88
2024-01-01T20:18:07.313Z,99159.19
2024-01-01T20:20:34.753Z,99166.47
2024-01-01T20:23:02.542Z,99165.94
2024-01-01T20:25:30.242Z,99163.06
2024-01-01T20:27:58.229Z,99155.75
2024-01-01T20:30:26.294Z,99164.31
2024-01-01T20:32:53.967Z,99153.44
2024-01-01T20:35:22.928Z,99154.50
2024-01-01T20:37:49.862Z,99155.06
2024-01-01T20:40:19.424Z,99150.97
2024-01-01T20:42:46.710Z,99140.47
2024-01-01T20:45:14.845Z,99139.97
2024-01-01T20:47:43.446Z,99142.91
2024-01-01T20:50:10.928Z,99137.78
2024-01-01T20:52:45.975Z,99131.81
2024-01-01T20:55:17.279Z,99131.56
2024-01-01T20:57:44.076Z,99134.16
2024-01-01T21:00:11.962Z,99129.75
2024-01-01T21:02:39.646Z,99133.38
2024-01-01T21:05:11.343Z,99129.50
2024-01-01T21:07:38.795Z,99122.50
2024-01-01T21:10:06.026Z,99134.19
2024-01-01T21:12:33.271Z,99122.50
2024-01-01T21:15:00.043Z,99117.56
2024-01-01T21:17:27.015Z,99116.50
2024-01-01T21:19:53.888Z,99123.03
2024-01-01T21:22:20.666Z,99116.00
2024-01-01T21:24:48.339Z,99123.28
2024-01-01T21:27:17.426Z,99130.59
2024-01-01T21:29:45.444Z,99128.50
2024-01-01T21:32:12.475Z,99123.00
2024-01-01T21:34:39.824Z,99128.50
2024-01-01T21:37:06.726Z,99133.69
2024-01-01T21:39:33.638Z,99132.13
2024-01-01T21:42:00.716Z,99126.63
2024-01-01T21:44:27.648Z,99130.56
2024-01-01T21:46:54.563Z,99137.88
2024-01-01T21:49:23.342Z,99143.84
2024-01-01T21:51:50.734Z,99139.44
2024-01-01T21:54:17.558Z,99134.75
2024-01-01T21:56:45.844Z,99131.34
2024-01-01T21:59:13.606Z,99131.84
2024-01-01T22:01:42.791Z,99139.94
2024-01-01T22:04:09.542Z,99138.41
2024-01-01T22:06:38.311Z,99135.53
2024-01-01T22:09:05.840Z,99128.47
2024-01-01T22:11:32.966Z,99133.19
2024-01-01T22:14:01.807Z,99137.84
2024-01-01T22:16:29.792Z,99132.66
2024-01-01T22:18:56.768Z,99134.47
2024-01-01T22:21:24.719Z,99142.03
2024-01-01T22:23:51.860Z,99151.16
2024-01-01T22:26:18.915Z,99139.44
2024-01-01T22:28:46.376Z,99132.13
2024-01-01T22:31:17.709Z,99137.38
2024-01-01T22:33:45.392Z,99136.03
2024-01-01T22:36:12.256Z,99136.56
2024-01-01T22:38:39.138Z,99131.91
2024-01-01T22:41:06.932Z,99143.09
2024-01-01T22:43:33.687Z,99141.25
2024-01-01T22:46:00.639Z,99131.59
2024-01-01T22:48:29.735Z,99136.81
2024-01-01T22:50:56.838Z,99135.50
2024-01-01T22:53:25.273Z,99128.22
2024-01-01T22:55:52.359Z,99131.84
2024-01-01T22:58:19.251Z,99125.81
2024-01-01T23:00:46.254Z,99128.41
2024-01-01T23:03:13.086Z,99136.75
2024-01-01T23:05:40.701Z,99135.75
2024-01-01T23:08:07.864Z,99136.53
2024-01-01T23:10:34.595Z,99140.19
2024-01-01T23:13:03.208Z,99139.16
2024-01-01T23:15:30.004Z,99146.44
2024-01-01T23:17:59.422Z,99154.78
2024-01-01T23:20:26.288Z,99148.78
2024-01-01T23:22:53.288Z,99158.69
2024-01-01T23:25:20.109Z,99155.59
2024-01-01T23:27:46.931Z,99152.97
2024-01-01T23:30:14.138Z,99146.72
2024-01-01T23:32:41.091Z,99146.75
2024-01-01T23:35:08.484Z,99151.44
2024-01-01T23:37:35.634Z,99149.59
2024-01-01T23:40:02.479Z,99148.28
2024-01-01T23:42:29.332Z,99138.38
2024-01-01T23:44:56.340Z,99141.53
2024-01-01T23:47:23.246Z,99143.63
2024-01-01T23:49:50.330Z,99138.91
2024-01-01T23:52:17.280Z,99138.16
2024-01-01T23:54:44.290Z,99140.22
2024-01-01T23:57:11.996Z,99134.47
2024-01-01T23:59:39.537Z,99137.59
