createdAt,value
2022-11-10T00:00:22.333Z,1.67
2022-11-10T00:03:09.941Z,1.45
2022-11-10T00:05:57.304Z,1.50
2022-11-10T00:08:44.123Z,1.67
2022-11-10T00:11:32.466Z,1.88
2022-11-10T00:14:36.682Z,1.42
2022-11-10T00:17:24.454Z,1.98
2022-11-10T00:20:11.865Z,1.50
2022-11-10T00:22:59.380Z,2.00
2022-11-10T00:25:46.107Z,2.13
2022-11-10T00:28:34.395Z,1.60
2022-11-10T00:31:25.107Z,1.60
2022-11-10T00:34:15.377Z,1.92
2022-11-10T00:37:04.276Z,1.83
2022-11-10T00:39:51.381Z,1.63
2022-11-10T00:42:37.960Z,2.35
2022-11-10T00:45:26.694Z,2.20
2022-11-10T00:48:15.505Z,1.92
2022-11-10T00:51:02.845Z,2.13
2022-11-10T00:53:49.651Z,1.30
2022-11-10T00:56:38.664Z,2.05
2022-11-10T00:59:25.476Z,1.60
2022-11-10T01:02:15.395Z,1.70
2022-11-10T01:05:02.147Z,1.90
2022-11-10T01:07:49.560Z,2.08
2022-11-10T01:10:39.500Z,2.13
2022-11-10T01:13:27.168Z,1.50
2022-11-10T01:16:15.474Z,2.13
2022-11-10T01:19:04.611Z,1.33
2022-11-10T01:21:52.205Z,1.73
2022-11-10T01:24:41.096Z,1.88
2022-11-10T01:27:28.011Z,1.90
2022-11-10T01:30:15.472Z,1.83
2022-11-10T01:33:02.479Z,1.63
2022-11-10T01:35:50.759Z,1.80
2022-11-10T01:38:38.493Z,1.88
2022-11-10T01:41:25.561Z,1.42
2022-11-10T01:44:16.762Z,2.33
2022-11-10T01:47:03.898Z,1.42
2022-11-10T01:49:50.908Z,1.67
2022-11-10T01:52:39.339Z,2.03
2022-11-10T01:55:26.572Z,1.27
2022-11-10T01:58:14.848Z,1.40
2022-11-10T02:01:03.739Z,1.55
2022-11-10T02:03:51.974Z,1.75
2022-11-10T02:06:40.977Z,1.67
2022-11-10T02:09:32.049Z,1.77
2022-11-10T02:12:36.711Z,1.40
2022-11-10T02:15:24.681Z,1.60
2022-11-10T02:18:11.739Z,1.77
2022-11-10T02:21:00.417Z,1.85
2022-11-10T02:23:48.589Z,1.75
2022-11-10T02:26:36.517Z,1.27
2022-11-10T02:29:23.789Z,1.52
2022-11-10T02:32:10.895Z,2.22
2022-11-10T02:34:57.609Z,1.50
2022-11-10T02:37:46.220Z,1.65
2022-11-10T02:40:32.979Z,1.70
2022-11-10T02:43:20.882Z,1.77
2022-11-10T02:46:07.957Z,1.20
2022-11-10T02:48:54.823Z,0.90
2022-11-10T02:51:41.795Z,1.30
2022-11-10T02:54:30.093Z,1.55
2022-11-10T02:57:16.776Z,2.30
2022-11-10T03:00:04.012Z,1.63
2022-11-10T03:02:50.788Z,1.67
2022-11-10T03:05:37.976Z,1.83
2022-11-10T03:08:24.766Z,1.30
2022-11-10T03:11:15.500Z,1.55
2022-11-10T03:14:04.440Z,2.20
2022-11-10T03:16:51.385Z,1.63
2022-11-10T03:19:38.409Z,2.33
2022-11-10T03:22:25.704Z,1.17
2022-11-10T03:25:12.903Z,2.25
2022-11-10T03:28:07.309Z,1.27
2022-11-10T03:30:54.281Z,1.45
2022-11-10T03:33:41.784Z,1.13
2022-11-10T03:36:28.837Z,1.67
2022-11-10T03:39:15.973Z,1.77
2022-11-10T03:42:02.757Z,1.70
2022-11-10T03:44:51.380Z,1.88
2022-11-10T03:47:38.167Z,1.95
2022-11-10T03:50:25.441Z,2.17
2022-11-10T03:53:14.540Z,2.30
2022-11-10T03:56:02.094Z,2.05
2022-11-10T03:58:50.860Z,1.73
2022-11-10T04:01:39.664Z,2.97
2022-11-10T04:04:44.398Z,1.80
2022-11-10T04:07:49.437Z,2.05
2022-11-10T04:10:38.979Z,2.35
2022-11-10T04:13:44.682Z,1.67
2022-11-10T04:16:31.444Z,2.35
2022-11-10T04:19:19.717Z,2.10
2022-11-10T04:22:06.750Z,2.33
2022-11-10T04:24:53.593Z,3.10
2022-11-10T04:27:40.786Z,2.33
2022-11-10T04:30:27.669Z,2.65
2022-11-10T04:33:14.567Z,2.17
2022-11-10T04:36:02.999Z,2.85
2022-11-10T04:38:50.440Z,2.03
2022-11-10T04:41:37.872Z,1.70
2022-11-10T04:44:27.015Z,1.92
2022-11-10T04:47:14.158Z,2.15
2022-11-10T04:50:01.278Z,2.38
2022-11-10T04:52:49.354Z,2.45
2022-11-10T04:55:36.239Z,2.17
2022-11-10T04:58:23.340Z,2.72
2022-11-10T05:01:13.034Z,2.10
2022-11-10T05:03:59.925Z,1.98
2022-11-10T05:06:51.268Z,2.00
2022-11-10T05:09:39.508Z,2.08
2022-11-10T05:12:31.297Z,2.13
2022-11-10T05:15:20.456Z,2.03
2022-11-10T05:18:07.100Z,2.10
2022-11-10T05:20:54.302Z,2.45
2022-11-10T05:23:43.992Z,2.60
2022-11-10T05:26:32.008Z,2.13
2022-11-10T05:29:19.209Z,2.13
2022-11-10T05:32:06.529Z,2.75
2022-11-10T05:34:53.368Z,2.92
2022-11-10T05:37:41.190Z,2.63
2022-11-10T05:40:30.972Z,2.53
2022-11-10T05:43:19.353Z,2.50
2022-11-10T05:46:06.420Z,2.38
2022-11-10T05:48:55.704Z,2.58
2022-11-10T05:51:42.980Z,2.10
2022-11-10T05:54:30.241Z,2.47
2022-11-10T05:57:17.200Z,2.55
2022-11-10T06:00:10.784Z,2.67
2022-11-10T06:03:04.818Z,2.53
2022-11-10T06:05:51.983Z,1.95
2022-11-10T06:08:39.026Z,2.28
2022-11-10T06:11:25.959Z,2.15
2022-11-10T06:14:13.041Z,2.17
2022-11-10T06:17:01.653Z,2.55
2022-11-10T06:19:48.436Z,2.38
2022-11-10T06:22:37.722Z,3.00
2022-11-10T06:25:26.460Z,2.55
2022-11-10T06:28:14.873Z,2.22
2022-11-10T06:31:04.270Z,2.22
2022-11-10T06:33:52.795Z,2.75
2022-11-10T06:36:41.688Z,2.38
2022-11-10T06:39:28.507Z,2.28
2022-11-10T06:42:19.609Z,2.22
2022-11-10T06:45:06.698Z,1.98
2022-11-10T06:48:06.516Z,3.00
2022-11-10T06:50:55.116Z,2.08
2022-11-10T06:53:43.547Z,2.05
2022-11-10T06:56:30.721Z,2.50
2022-11-10T06:59:17.336Z,2.53
2022-11-10T07:02:04.644Z,2.03
2022-11-10T07:04:51.954Z,2.95
2022-11-10T07:07:40.864Z,1.75
2022-11-10T07:10:27.781Z,2.05
2022-11-10T07:13:14.989Z,2.45
2022-11-10T07:16:05.295Z,2.00
2022-11-10T07:18:52.091Z,2.13
2022-11-10T07:21:39.009Z,2.03
2022-11-10T07:24:30.510Z,2.42
2022-11-10T07:27:17.413Z,2.35
2022-11-10T07:30:06.746Z,1.63
2022-11-10T07:33:04.081Z,2.25
2022-11-10T07:35:57.493Z,2.28
2022-11-10T07:38:44.417Z,2.78
2022-11-10T07:41:32.729Z,2.28
2022-11-10T07:44:19.647Z,2.78
2022-11-10T07:47:06.462Z,2.53
2022-11-10T07:50:05.033Z,2.67
2022-11-10T07:52:54.810Z,2.55
2022-11-10T07:55:42.753Z,2.78
2022-11-10T07:58:40.468Z,2.42
2022-11-10T08:01:27.975Z,3.25
2022-11-10T08:04:16.889Z,2.10
2022-11-10T08:07:06.932Z,1.92
2022-11-10T08:09:56.240Z,2.50
2022-11-10T08:12:42.838Z,2.13
2022-11-10T08:15:34.725Z,3.20
2022-11-10T08:18:22.676Z,2.35
2022-11-10T08:21:09.685Z,2.58
2022-11-10T08:23:56.730Z,1.80
2022-11-10T08:26:46.613Z,2.25
2022-11-10T08:29:33.852Z,2.53
2022-11-10T08:32:22.514Z,2.53
2022-11-10T08:35:11.565Z,2.30
2022-11-10T08:37:58.776Z,1.85
2022-11-10T08:40:53.409Z,2.00
2022-11-10T08:43:43.895Z,2.03
2022-11-10T08:46:34.726Z,2.25
2022-11-10T08:49:28.177Z,2.60
2022-11-10T08:52:14.832Z,3.05
2022-11-10T08:55:02.208Z,2.00
2022-11-10T08:57:49.347Z,1.98
2022-11-10T09:00:36.496Z,1.60
2022-11-10T09:03:24.805Z,3.13
2022-11-10T09:06:13.412Z,1.85
2022-11-10T09:09:00.477Z,2.10
2022-11-10T09:11:50.356Z,2.15
2022-11-10T09:14:37.758Z,3.05
2022-11-10T09:17:25.013Z,1.90
2022-11-10T09:20:12.774Z,2.38
2022-11-10T09:23:05.488Z,1.92
2022-11-10T09:25:52.942Z,2.53
2022-11-10T09:28:39.995Z,1.75
2022-11-10T09:31:27.212Z,2.78
2022-11-10T09:34:14.075Z,1.80
2022-11-10T09:37:01.014Z,2.08
2022-11-10T09:39:49.156Z,1.80
2022-11-10T09:42:36.921Z,1.45
2022-11-10T09:45:25.406Z,1.90
2022-11-10T09:48:17.927Z,2.00
2022-11-10T09:51:06.199Z,1.83
2022-11-10T09:53:53.527Z,2.20
2022-11-10T09:56:42.684Z,1.85
2022-11-10T09:59:30.573Z,2.05
2022-11-10T10:02:22.874Z,2.28
2022-11-10T10:05:25.243Z,1.88
2022-11-10T10:08:13.707Z,1.33
2022-11-10T10:11:08.377Z,2.10
2022-11-10T10:14:04.538Z,1.70
2022-11-10T10:16:55.950Z,1.50
2022-11-10T10:19:48.025Z,1.70
2022-11-10T10:22:43.585Z,2.17
2022-11-10T10:25:31.012Z,1.75
2022-11-10T10:28:30.548Z,2.55
2022-11-10T10:31:20.337Z,2.22
2022-11-10T10:34:11.645Z,2.42
2022-11-10T10:36:59.875Z,2.22
2022-11-10T10:39:48.768Z,1.63
2022-11-10T10:42:37.211Z,2.13
2022-11-10T10:45:25.140Z,2.72
2022-11-10T10:48:30.322Z,2.83
2022-11-10T10:51:29.400Z,2.08
2022-11-10T10:54:25.340Z,2.88
2022-11-10T10:57:21.960Z,2.88
2022-11-10T11:00:14.253Z,2.42
2022-11-10T11:03:05.567Z,1.98
2022-11-10T11:06:04.442Z,2.05
2022-11-10T11:08:59.920Z,2.47
2022-11-10T11:11:47.943Z,1.60
2022-11-10T11:14:34.943Z,1.95
2022-11-10T11:17:23.180Z,1.70
2022-11-10T11:20:15.482Z,1.83
2022-11-10T11:23:05.511Z,1.23
2022-11-10T11:25:53.408Z,1.75
2022-11-10T11:28:42.974Z,2.03
2022-11-10T11:31:41.722Z,2.50
2022-11-10T11:34:34.670Z,1.10
2022-11-10T11:37:23.672Z,1.65
2022-11-10T11:40:19.017Z,1.85
2022-11-10T11:43:10.137Z,1.80
2022-11-10T11:45:59.300Z,1.52
2022-11-10T11:48:50.873Z,1.98
2022-11-10T11:51:41.006Z,2.10
2022-11-10T11:54:36.989Z,2.05
2022-11-10T11:57:32.442Z,2.38
2022-11-10T12:00:25.794Z,2.30
2022-11-10T12:03:22.241Z,1.88
2022-11-10T12:06:19.978Z,2.05
2022-11-10T12:09:10.855Z,1.95
2022-11-10T12:12:03.380Z,1.65
2022-11-10T12:14:55.903Z,1.83
2022-11-10T12:17:47.299Z,1.70
2022-11-10T12:20:41.855Z,1.77
2022-11-10T12:23:35.202Z,1.98
2022-11-10T12:26:27.286Z,1.48
2022-11-10T12:29:18.092Z,1.55
2022-11-10T12:32:08.462Z,1.45
2022-11-10T12:34:57.202Z,2.05
2022-11-10T12:37:46.684Z,1.20
2022-11-10T12:40:40.449Z,1.30
2022-11-10T12:43:31.987Z,1.25
2022-11-10T12:46:19.086Z,1.35
2022-11-10T12:49:13.371Z,1.70
2022-11-10T12:52:03.889Z,1.33
2022-11-10T12:54:51.084Z,1.50
2022-11-10T12:57:38.849Z,1.42
2022-11-10T13:00:29.902Z,2.25
2022-11-10T13:03:17.788Z,1.55
2022-11-10T13:06:24.667Z,1.85
2022-11-10T13:09:23.267Z,1.00
2022-11-10T13:12:18.924Z,1.42
2022-11-10T13:15:25.965Z,1.55
2022-11-10T13:18:23.929Z,1.23
2022-11-10T13:21:11.557Z,1.30
2022-11-10T13:24:22.645Z,2.05
2022-11-10T13:27:12.552Z,1.63
2022-11-10T13:30:05.260Z,1.13
2022-11-10T13:32:52.205Z,1.60
2022-11-10T13:35:58.605Z,1.90
2022-11-10T13:38:45.955Z,1.05
2022-11-10T13:41:36.029Z,1.10
2022-11-10T13:44:25.348Z,1.10
2022-11-10T13:47:36.242Z,1.52
2022-11-10T13:50:27.797Z,1.77
2022-11-10T13:53:22.608Z,1.23
2022-11-10T13:56:14.073Z,1.20
2022-11-10T13:59:01.014Z,1.20
2022-11-10T14:01:48.063Z,1.40
2022-11-10T14:04:39.831Z,1.58
2022-11-10T14:07:29.545Z,1.25
2022-11-10T14:10:20.834Z,1.50
2022-11-10T14:13:15.442Z,1.15
2022-11-10T14:16:04.345Z,1.23
2022-11-10T14:18:53.824Z,1.30
2022-11-10T14:21:45.578Z,1.25
2022-11-10T14:24:35.384Z,1.60
2022-11-10T14:27:26.671Z,1.27
2022-11-10T14:30:21.742Z,0.68
2022-11-10T14:33:12.417Z,1.00
2022-11-10T14:36:02.137Z,1.23
2022-11-10T14:38:49.609Z,1.10
2022-11-10T14:41:37.720Z,1.17
2022-11-10T14:44:26.933Z,0.80
2022-11-10T14:47:27.670Z,1.30
2022-11-10T14:50:18.872Z,1.60
2022-11-10T14:53:11.010Z,1.83
2022-11-10T14:55:58.408Z,1.38
2022-11-10T14:58:46.787Z,1.10
2022-11-10T15:01:38.799Z,1.00
2022-11-10T15:04:27.757Z,1.05
2022-11-10T15:07:15.190Z,1.02
2022-11-10T15:10:10.025Z,1.13
2022-11-10T15:13:04.381Z,1.50
2022-11-10T15:15:53.516Z,1.30
2022-11-10T15:18:42.052Z,1.60
2022-11-10T15:21:33.725Z,1.33
2022-11-10T15:24:22.662Z,0.80
2022-11-10T15:27:12.107Z,1.15
2022-11-10T15:30:01.841Z,1.75
2022-11-10T15:32:49.163Z,1.48
2022-11-10T15:35:37.514Z,0.90
2022-11-10T15:38:29.451Z,1.33
2022-11-10T15:41:27.136Z,1.00
2022-11-10T15:44:18.957Z,0.82
2022-11-10T15:47:05.822Z,1.02
2022-11-10T15:49:52.653Z,1.30
2022-11-10T15:52:41.244Z,1.13
2022-11-10T15:55:29.629Z,1.02
2022-11-10T15:58:17.510Z,1.05
2022-11-10T16:01:05.143Z,0.95
2022-11-10T16:03:52.782Z,1.23
2022-11-10T16:06:40.516Z,1.25
2022-11-10T16:09:29.280Z,1.40
2022-11-10T16:12:17.616Z,1.90
2022-11-10T16:15:04.665Z,1.10
2022-11-10T16:17:51.748Z,1.02
2022-11-10T16:20:39.180Z,1.50
2022-11-10T16:23:27.086Z,1.08
2022-11-10T16:26:17.527Z,1.30
2022-11-10T16:29:04.597Z,1.83
2022-11-10T16:31:51.973Z,1.92
2022-11-10T16:34:39.270Z,1.45
2022-11-10T16:37:26.649Z,1.50
2022-11-10T16:40:14.517Z,1.75
2022-11-10T16:43:02.762Z,1.50
2022-11-10T16:45:51.627Z,0.93
2022-11-10T16:48:38.978Z,1.35
2022-11-10T16:51:28.842Z,0.90
2022-11-10T16:54:16.045Z,1.40
2022-11-10T16:57:03.186Z,1.50
2022-11-10T16:59:51.616Z,2.45
2022-11-10T17:02:41.571Z,2.05
2022-11-10T17:05:28.756Z,1.33
2022-11-10T17:08:22.459Z,1.35
2022-11-10T17:11:09.961Z,1.38
2022-11-10T17:13:56.881Z,1.25
2022-11-10T17:16:47.121Z,1.30
2022-11-10T17:19:34.168Z,1.38
2022-11-10T17:22:22.645Z,0.80
2022-11-10T17:25:14.811Z,1.00
2022-11-10T17:28:01.541Z,1.25
2022-11-10T17:30:48.597Z,1.88
2022-11-10T17:33:36.718Z,1.45
2022-11-10T17:36:24.245Z,1.50
2022-11-10T17:39:12.599Z,2.60
2022-11-10T17:42:01.340Z,2.22
2022-11-10T17:44:48.030Z,2.40
2022-11-10T17:47:35.567Z,2.17
2022-11-10T17:50:24.601Z,1.40
2022-11-10T17:53:16.898Z,1.70
2022-11-10T17:56:03.595Z,1.15
2022-11-10T17:58:50.812Z,1.35
2022-11-10T18:01:37.821Z,2.10
2022-11-10T18:04:26.484Z,1.77
2022-11-10T18:07:14.371Z,1.40
2022-11-10T18:10:03.509Z,2.08
2022-11-10T18:12:50.526Z,1.95
2022-11-10T18:15:38.219Z,1.60
2022-11-10T18:18:24.833Z,1.95
2022-11-10T18:21:13.108Z,1.48
2022-11-10T18:24:02.035Z,1.33
2022-11-10T18:26:49.430Z,1.80
2022-11-10T18:29:42.398Z,1.88
2022-11-10T18:32:29.527Z,1.88
2022-11-10T18:35:17.746Z,1.90
2022-11-10T18:38:05.186Z,1.30
2022-11-10T18:40:53.638Z,2.05
2022-11-10T18:43:47.036Z,1.60
2022-11-10T18:46:34.424Z,1.77
2022-11-10T18:49:21.645Z,1.77
2022-11-10T18:52:09.685Z,1.30
2022-11-10T18:54:56.937Z,1.58
2022-11-10T18:57:45.987Z,1.90
2022-11-10T19:00:33.256Z,1.90
2022-11-10T19:03:20.195Z,2.13
2022-11-10T19:06:07.772Z,1.95
2022-11-10T19:08:56.216Z,1.23
2022-11-10T19:11:43.732Z,2.63
2022-11-10T19:14:31.991Z,1.92
2022-11-10T19:17:19.831Z,1.63
2022-11-10T19:20:07.159Z,2.58
2022-11-10T19:22:54.429Z,2.08
2022-11-10T19:25:41.832Z,1.40
2022-11-10T19:28:29.293Z,2.22
2022-11-10T19:31:18.409Z,1.92
2022-11-10T19:34:06.917Z,2.00
2022-11-10T19:36:54.537Z,2.00
2022-11-10T19:39:41.588Z,2.85
2022-11-10T19:42:29.056Z,2.60
2022-11-10T19:45:16.750Z,2.05
2022-11-10T19:48:05.172Z,2.50
2022-11-10T19:50:55.750Z,2.08
2022-11-10T19:53:42.772Z,1.98
2022-11-10T19:56:32.090Z,2.05
2022-11-10T19:59:21.355Z,1.75
2022-11-10T20:02:08.684Z,2.03
2022-11-10T20:05:16.344Z,2.33
2022-11-10T20:08:12.607Z,2.78
2022-11-10T20:11:03.487Z,2.22
2022-11-10T20:13:54.956Z,2.13
2022-11-10T20:16:42.313Z,1.55
2022-11-10T20:19:29.458Z,2.17
2022-11-10T20:22:17.733Z,2.30
2022-11-10T20:25:06.006Z,2.13
2022-11-10T20:27:53.972Z,2.13
2022-11-10T20:30:44.171Z,1.98
2022-11-10T20:33:33.973Z,1.88
2022-11-10T20:36:21.607Z,1.60
2022-11-10T20:39:10.623Z,1.90
2022-11-10T20:41:57.484Z,2.28
2022-11-10T20:44:45.247Z,1.90
2022-11-10T20:47:32.243Z,2.03
2022-11-10T20:50:24.015Z,2.10
2022-11-10T20:53:12.026Z,2.65
2022-11-10T20:56:01.886Z,2.20
2022-11-10T20:58:49.227Z,2.80
2022-11-10T21:01:37.573Z,3.10
2022-11-10T21:04:25.220Z,2.83
2022-11-10T21:07:12.341Z,2.67
2022-11-10T21:09:59.491Z,2.80
2022-11-10T21:12:51.127Z,3.05
2022-11-10T21:15:39.883Z,3.28
2022-11-10T21:18:27.860Z,3.08
2022-11-10T21:21:20.823Z,3.10
2022-11-10T21:24:08.191Z,2.65
2022-11-10T21:26:56.002Z,3.10
2022-11-10T21:29:44.640Z,3.47
2022-11-10T21:32:31.810Z,3.25
2022-11-10T21:35:20.634Z,3.60
2022-11-10T21:38:07.909Z,3.55
2022-11-10T21:40:55.205Z,3.97
2022-11-10T21:43:42.959Z,4.70
2022-11-10T21:46:31.217Z,4.25
2022-11-10T21:49:18.232Z,3.65
2022-11-10T21:52:05.340Z,5.00
2022-11-10T21:54:55.362Z,4.10
2022-11-10T21:57:43.136Z,4.55
2022-11-10T22:00:30.125Z,4.30
2022-11-10T22:03:18.777Z,4.13
2022-11-10T22:06:06.196Z,3.97
2022-11-10T22:08:52.998Z,3.90
2022-11-10T22:12:00.716Z,4.60
2022-11-10T22:15:05.789Z,3.90
2022-11-10T22:18:19.134Z,4.32
2022-11-10T22:21:08.003Z,3.72
2022-11-10T22:24:12.559Z,4.78
2022-11-10T22:27:00.271Z,3.78
2022-11-10T22:29:47.304Z,3.72
2022-11-10T22:32:34.129Z,4.13
2022-11-10T22:35:35.089Z,4.20
2022-11-10T22:38:24.103Z,4.00
2022-11-10T22:41:31.619Z,4.00
2022-11-10T22:44:21.315Z,4.13
2022-11-10T22:47:10.968Z,3.67
2022-11-10T22:49:57.730Z,3.22
2022-11-10T22:52:45.051Z,4.68
2022-11-10T22:55:33.579Z,4.05
2022-11-10T22:58:20.716Z,4.25
2022-11-10T23:01:08.301Z,4.35
2022-11-10T23:03:55.494Z,4.28
2022-11-10T23:06:42.771Z,4.20
2022-11-10T23:09:29.484Z,4.35
2022-11-10T23:12:18.403Z,4.70
2022-11-10T23:15:05.832Z,4.60
2022-11-10T23:17:52.621Z,4.07
2022-11-10T23:20:39.604Z,4.50
2022-11-10T23:23:26.940Z,4.60
2022-11-10T23:26:15.344Z,5.15
2022-11-10T23:29:03.707Z,4.20
2022-11-10T23:31:50.874Z,4.93
2022-11-10T23:34:37.940Z,5.50
2022-11-10T23:37:25.139Z,5.70
2022-11-10T23:40:12.324Z,5.97
2022-11-10T23:42:59.307Z,6.15
2022-11-10T23:46:06.036Z,6.07
2022-11-10T23:48:54.157Z,7.28
2022-11-10T23:51:41.008Z,7.13
2022-11-10T23:54:28.129Z,6.53
2022-11-10T23:57:15.607Z,6.68
