createdAt,value
2018-12-02T00:02:15.103Z,25.17
2018-12-02T00:04:53.322Z,26.83
2018-12-02T00:07:31.537Z,25.97
2018-12-02T00:10:11.533Z,26.03
2018-12-02T00:12:49.074Z,25.00
2018-12-02T00:15:26.970Z,24.92
2018-12-02T00:18:05.989Z,22.52
2018-12-02T00:20:42.992Z,23.97
2018-12-02T00:23:20.751Z,22.33
2018-12-02T00:25:57.889Z,23.17
2018-12-02T00:28:37.791Z,24.00
2018-12-02T00:31:15.008Z,21.90
2018-12-02T00:33:52.933Z,23.77
2018-12-02T00:36:30.688Z,22.90
2018-12-02T00:39:10.434Z,24.10
2018-12-02T00:41:48.184Z,21.93
2018-12-02T00:44:25.301Z,21.03
2018-12-02T00:47:02.651Z,19.13
2018-12-02T00:49:41.288Z,19.90
2018-12-02T00:52:19.071Z,19.48
2018-12-02T00:54:58.001Z,18.70
2018-12-02T00:57:35.581Z,20.57
2018-12-02T01:00:16.653Z,18.03
2018-12-02T01:02:55.822Z,16.60
2018-12-02T01:05:33.126Z,17.82
2018-12-02T01:08:13.587Z,20.40
2018-12-02T01:10:48.831Z,18.27
2018-12-02T01:13:27.035Z,18.30
2018-12-02T01:16:04.673Z,21.90
2018-12-02T01:18:42.980Z,19.13
2018-12-02T01:21:20.955Z,16.80
2018-12-02T01:23:58.554Z,21.13
2018-12-02T01:26:33.833Z,18.20
2018-12-02T01:29:03.180Z,17.95
2018-12-02T01:31:32.539Z,20.67
2018-12-02T01:34:01.893Z,19.37
2018-12-02T01:36:31.214Z,18.15
2018-12-02T01:39:00.559Z,19.37
2018-12-02T01:41:29.863Z,18.80
2018-12-02T01:43:59.197Z,18.07
2018-12-02T01:46:28.526Z,16.70
2018-12-02T01:48:57.860Z,17.17
2018-12-02T01:51:27.200Z,15.90
2018-12-02T01:53:56.526Z,16.07
2018-12-02T01:56:25.852Z,16.23
2018-12-02T01:58:55.177Z,17.07
2018-12-02T02:01:24.487Z,16.37
2018-12-02T02:03:54.157Z,17.57
2018-12-02T02:06:23.517Z,16.95
2018-12-02T02:08:52.849Z,17.43
2018-12-02T02:11:22.164Z,16.27
2018-12-02T02:13:51.492Z,14.60
2018-12-02T02:16:20.905Z,15.33
2018-12-02T02:18:50.242Z,15.67
2018-12-02T02:21:19.698Z,15.50
2018-12-02T02:23:49.788Z,15.40
2018-12-02T02:26:18.367Z,16.27
2018-12-02T02:28:47.685Z,16.40
2018-12-02T02:31:16.992Z,16.43
2018-12-02T02:33:46.318Z,15.63
2018-12-02T02:36:15.657Z,15.37
2018-12-02T02:38:44.971Z,13.07
2018-12-02T02:41:14.285Z,14.13
2018-12-02T02:43:43.615Z,12.70
2018-12-02T02:46:12.923Z,14.83
2018-12-02T02:48:42.273Z,14.37
2018-12-02T02:51:11.587Z,14.60
2018-12-02T02:53:40.949Z,12.90
2018-12-02T02:56:10.277Z,14.27
2018-12-02T02:58:39.637Z,15.32
2018-12-02T03:01:08.985Z,12.23
2018-12-02T03:03:38.314Z,12.73
2018-12-02T03:06:08.282Z,12.63
2018-12-02T03:08:37.628Z,12.03
2018-12-02T03:11:07.117Z,11.93
2018-12-02T03:13:36.412Z,12.10
2018-12-02T03:16:06.399Z,10.45
2018-12-02T03:18:35.957Z,11.13
2018-12-02T03:21:06.561Z,11.38
2018-12-02T03:23:36.061Z,10.17
2018-12-02T03:26:06.608Z,9.73
2018-12-02T03:28:36.217Z,9.73
2018-12-02T03:31:06.285Z,9.83
2018-12-02T03:33:35.987Z,8.80
2018-12-02T03:36:06.363Z,9.93
2018-12-02T03:38:35.946Z,9.30
2018-12-02T03:41:06.527Z,9.33
2018-12-02T03:43:36.220Z,9.90
2018-12-02T03:46:06.512Z,8.33
2018-12-02T03:48:36.000Z,8.83
2018-12-02T03:51:07.269Z,10.03
2018-12-02T03:53:36.900Z,8.33
2018-12-02T03:56:06.599Z,8.33
2018-12-02T03:58:36.124Z,8.25
2018-12-02T04:01:06.264Z,8.68
2018-12-02T04:03:35.790Z,8.77
2018-12-02T04:06:06.706Z,8.78
2018-12-02T04:08:36.352Z,8.87
2018-12-02T04:11:06.918Z,8.20
2018-12-02T04:13:36.502Z,8.87
2018-12-02T04:16:06.701Z,8.55
2018-12-02T04:18:36.201Z,9.07
2018-12-02T04:21:06.723Z,8.10
2018-12-02T04:23:36.268Z,9.17
2018-12-02T04:26:06.350Z,9.30
2018-12-02T04:28:35.925Z,9.60
2018-12-02T04:31:06.683Z,9.20
2018-12-02T04:33:36.016Z,10.60
2018-12-02T04:36:06.080Z,9.87
2018-12-02T04:38:35.417Z,8.00
2018-12-02T04:41:04.735Z,8.77
2018-12-02T04:43:34.058Z,8.50
2018-12-02T04:46:09.313Z,8.90
2018-12-02T04:48:38.629Z,8.37
2018-12-02T04:51:07.947Z,8.20
2018-12-02T04:53:37.266Z,8.03
2018-12-02T04:56:06.933Z,8.40
2018-12-02T04:58:36.263Z,9.43
2018-12-02T05:01:06.380Z,9.35
2018-12-02T05:03:35.705Z,9.07
2018-12-02T05:06:06.243Z,9.20
2018-12-02T05:08:35.568Z,9.13
2018-12-02T05:11:06.433Z,9.87
2018-12-02T05:13:35.844Z,8.70
2018-12-02T05:16:06.396Z,8.80
2018-12-02T05:18:35.712Z,10.80
2018-12-02T05:21:06.199Z,9.95
2018-12-02T05:23:35.517Z,9.93
2018-12-02T05:26:06.565Z,8.80
2018-12-02T05:28:35.913Z,10.17
2018-12-02T05:31:06.444Z,9.18
2018-12-02T05:33:35.762Z,9.47
2018-12-02T05:36:06.545Z,9.43
2018-12-02T05:38:35.921Z,9.87
2018-12-02T05:41:06.592Z,9.18
2018-12-02T05:43:35.893Z,9.78
2018-12-02T05:46:06.861Z,9.98
2018-12-02T05:48:36.188Z,9.20
2018-12-02T05:51:06.866Z,10.68
2018-12-02T05:53:36.231Z,9.13
2018-12-02T05:56:08.213Z,10.28
2018-12-02T05:58:37.749Z,9.83
2018-12-02T06:01:07.388Z,10.00
2018-12-02T06:03:36.893Z,9.83
2018-12-02T06:06:06.555Z,10.27
2018-12-02T06:08:36.076Z,9.83
2018-12-02T06:11:06.380Z,10.47
2018-12-02T06:13:35.889Z,11.73
2018-12-02T06:16:06.728Z,10.90
2018-12-02T06:18:36.223Z,9.13
2018-12-02T06:21:06.395Z,9.13
2018-12-02T06:23:35.894Z,10.07
2018-12-02T06:26:06.586Z,8.00
2018-12-02T06:28:36.173Z,10.27
2018-12-02T06:31:06.630Z,10.00
2018-12-02T06:33:36.101Z,10.93
2018-12-02T06:36:06.149Z,11.67
2018-12-02T06:38:35.643Z,11.07
2018-12-02T06:41:06.388Z,10.64
2018-12-02T06:43:35.892Z,12.67
2018-12-02T06:46:06.357Z,9.75
2018-12-02T06:48:35.816Z,9.90
2018-12-02T06:51:06.665Z,11.28
2018-12-02T06:53:36.103Z,11.00
2018-12-02T06:56:23.593Z,10.60
2018-12-02T06:59:16.931Z,11.20
2018-12-02T07:02:28.553Z,11.47
2018-12-02T07:04:58.059Z,11.37
2018-12-02T07:07:27.555Z,11.07
2018-12-02T07:09:57.156Z,11.47
2018-12-02T07:12:26.602Z,11.33
2018-12-02T07:14:56.346Z,10.60
2018-12-02T07:17:28.541Z,10.03
2018-12-02T07:20:02.727Z,11.30
2018-12-02T07:22:36.649Z,10.90
2018-12-02T07:25:11.505Z,10.93
2018-12-02T07:27:40.852Z,10.37
2018-12-02T07:30:11.512Z,10.27
2018-12-02T07:32:40.836Z,10.40
2018-12-02T07:35:12.731Z,10.10
2018-12-02T07:37:45.421Z,12.47
2018-12-02T07:40:31.202Z,11.10
2018-12-02T07:43:00.672Z,9.90
2018-12-02T07:45:29.992Z,8.70
2018-12-02T07:47:59.343Z,10.18
2018-12-02T07:50:28.656Z,9.53
2018-12-02T07:52:57.984Z,9.83
2018-12-02T07:55:27.339Z,11.27
2018-12-02T07:57:56.680Z,8.57
2018-12-02T08:00:26.032Z,8.87
2018-12-02T08:02:55.361Z,8.10
2018-12-02T08:05:24.699Z,8.30
2018-12-02T08:07:54.500Z,8.10
2018-12-02T08:10:23.927Z,7.95
2018-12-02T08:12:53.300Z,7.92
2018-12-02T08:15:23.240Z,8.73
2018-12-02T08:17:52.561Z,7.60
2018-12-02T08:20:21.937Z,8.75
2018-12-02T08:22:51.718Z,8.90
2018-12-02T08:25:22.400Z,8.88
2018-12-02T08:27:51.728Z,8.87
2018-12-02T08:30:26.621Z,9.47
2018-12-02T08:32:56.610Z,8.80
2018-12-02T08:35:27.793Z,9.20
2018-12-02T08:38:00.357Z,12.13
2018-12-02T08:40:29.725Z,9.87
2018-12-02T08:42:59.093Z,10.17
2018-12-02T08:45:28.413Z,10.67
2018-12-02T08:47:57.743Z,12.47
2018-12-02T08:50:27.079Z,12.07
2018-12-02T08:52:56.392Z,13.73
2018-12-02T08:55:25.704Z,12.47
2018-12-02T08:57:55.367Z,10.13
2018-12-02T09:00:24.788Z,9.17
2018-12-02T09:02:59.991Z,11.00
2018-12-02T09:05:29.347Z,11.77
2018-12-02T09:08:00.381Z,11.50
2018-12-02T09:10:31.145Z,11.33
2018-12-02T09:13:03.516Z,12.63
2018-12-02T09:15:32.832Z,11.27
2018-12-02T09:18:02.336Z,12.17
2018-12-02T09:20:33.912Z,10.43
2018-12-02T09:23:03.818Z,10.13
2018-12-02T09:25:33.150Z,11.50
2018-12-02T09:28:03.372Z,9.67
2018-12-02T09:30:34.161Z,9.57
2018-12-02T09:33:03.529Z,8.67
2018-12-02T09:36:03.491Z,8.13
2018-12-02T09:38:32.845Z,7.47
2018-12-02T09:41:02.170Z,7.55
2018-12-02T09:43:31.501Z,7.80
2018-12-02T09:46:00.821Z,8.63
2018-12-02T09:48:30.154Z,7.03
2018-12-02T09:50:59.489Z,7.33
2018-12-02T09:53:28.813Z,5.97
2018-12-02T09:55:58.138Z,7.13
2018-12-02T09:58:30.293Z,5.30
2018-12-02T10:01:00.641Z,5.70
2018-12-02T10:03:29.986Z,5.67
2018-12-02T10:05:59.328Z,5.57
2018-12-02T10:08:28.893Z,5.20
2018-12-02T10:10:58.228Z,5.30
2018-12-02T10:13:27.629Z,4.97
2018-12-02T10:15:56.930Z,6.07
2018-12-02T10:18:26.270Z,4.70
2018-12-02T10:20:55.654Z,4.73
2018-12-02T10:23:24.968Z,5.20
2018-12-02T10:25:54.279Z,4.73
2018-12-02T10:28:24.753Z,6.15
2018-12-02T10:30:54.072Z,4.73
2018-12-02T10:33:23.387Z,4.62
2018-12-02T10:35:52.735Z,5.00
2018-12-02T10:38:22.086Z,5.67
2018-12-02T10:40:51.428Z,5.83
2018-12-02T10:43:20.797Z,6.20
2018-12-02T10:45:50.203Z,7.50
2018-12-02T10:48:19.588Z,7.83
2018-12-02T10:50:48.935Z,9.43
2018-12-02T10:53:21.718Z,10.30
2018-12-02T10:55:55.706Z,7.30
2018-12-02T10:58:27.668Z,8.40
2018-12-02T11:01:03.662Z,8.30
2018-12-02T11:03:33.344Z,7.87
2018-12-02T11:06:02.802Z,8.67
2018-12-02T11:08:32.152Z,8.13
2018-12-02T11:11:01.557Z,7.00
2018-12-02T11:13:30.904Z,6.33
2018-12-02T11:16:00.245Z,6.08
2018-12-02T11:18:29.660Z,7.30
2018-12-02T11:20:59.025Z,5.90
2018-12-02T11:23:28.376Z,5.93
2018-12-02T11:25:57.742Z,6.27
2018-12-02T11:28:27.124Z,5.43
2018-12-02T11:30:57.170Z,4.90
2018-12-02T11:33:26.495Z,4.57
2018-12-02T11:35:55.841Z,4.90
2018-12-02T11:38:25.224Z,5.37
2018-12-02T11:40:54.558Z,5.30
2018-12-02T11:43:23.939Z,5.30
2018-12-02T11:45:53.328Z,5.27
2018-12-02T11:50:51.020Z,4.67
2018-12-02T11:53:20.432Z,3.50
2018-12-02T11:55:49.756Z,3.87
2018-12-02T11:58:19.252Z,4.20
2018-12-02T12:00:48.564Z,4.57
2018-12-02T12:03:17.953Z,3.83
2018-12-02T12:05:47.249Z,4.20
2018-12-02T12:08:16.641Z,4.47
2018-12-02T12:10:45.973Z,3.80
2018-12-02T12:13:15.328Z,4.78
2018-12-02T12:15:44.741Z,5.90
2018-12-02T12:18:14.339Z,7.30
2018-12-02T12:20:44.289Z,7.70
2018-12-02T12:23:17.946Z,6.97
2018-12-02T12:25:47.455Z,9.13
2018-12-02T12:28:16.890Z,8.40
2018-12-02T12:30:46.204Z,9.23
2018-12-02T12:33:15.581Z,8.63
2018-12-02T12:35:52.087Z,9.87
2018-12-02T12:38:22.389Z,9.43
2018-12-02T12:40:52.169Z,11.80
2018-12-02T12:43:28.727Z,8.95
2018-12-02T12:45:59.040Z,9.20
2018-12-02T12:48:28.431Z,7.80
2018-12-02T12:50:57.763Z,7.03
2018-12-02T12:53:27.159Z,5.77
2018-12-02T12:55:56.481Z,3.40
2018-12-02T12:58:25.869Z,4.83
2018-12-02T13:00:55.217Z,6.20
2018-12-02T13:03:24.588Z,4.13
2018-12-02T13:05:53.928Z,5.37
2018-12-02T13:08:24.099Z,6.33
2018-12-02T13:11:01.045Z,4.43
2018-12-02T13:13:30.941Z,5.00
2018-12-02T13:16:00.312Z,5.63
2018-12-02T13:18:29.982Z,5.77
2018-12-02T13:20:59.329Z,6.13
2018-12-02T13:23:28.681Z,8.03
2018-12-02T13:25:58.013Z,6.77
2018-12-02T13:28:27.350Z,6.63
2018-12-02T13:30:56.713Z,7.70
2018-12-02T13:36:00.172Z,11.03
2018-12-02T13:38:29.662Z,9.97
2018-12-02T13:40:58.984Z,7.93
2018-12-02T13:43:29.189Z,12.47
2018-12-02T13:45:58.665Z,8.53
2018-12-02T13:48:28.004Z,10.33
2018-12-02T13:50:57.353Z,9.53
2018-12-02T13:53:26.709Z,7.43
2018-12-02T13:55:56.111Z,12.37
2018-12-02T13:58:25.482Z,8.27
2018-12-02T14:00:54.814Z,9.43
2018-12-02T14:03:24.143Z,6.77
2018-12-02T14:05:53.462Z,5.63
2018-12-02T14:08:22.892Z,5.07
2018-12-02T14:10:52.208Z,5.00
2018-12-02T14:13:26.232Z,8.28
2018-12-02T14:16:07.824Z,7.07
2018-12-02T14:18:40.113Z,5.33
2018-12-02T14:21:09.449Z,8.13
2018-12-02T14:23:41.220Z,8.63
2018-12-02T14:26:14.017Z,6.12
2018-12-02T14:28:49.239Z,5.27
2018-12-02T14:31:19.656Z,6.20
2018-12-02T14:33:49.037Z,7.53
2018-12-02T14:36:18.480Z,6.75
2018-12-02T14:38:47.934Z,9.10
2018-12-02T14:41:17.385Z,6.28
2018-12-02T14:43:46.723Z,7.57
2018-12-02T14:46:16.172Z,5.83
2018-12-02T14:48:45.504Z,8.17
2018-12-02T14:51:14.879Z,6.17
2018-12-02T14:53:44.272Z,5.67
2018-12-02T14:56:13.736Z,6.25
2018-12-02T14:58:43.087Z,9.00
2018-12-02T15:01:12.409Z,10.47
2018-12-02T15:03:41.834Z,7.93
2018-12-02T15:06:11.211Z,9.03
2018-12-02T15:08:41.783Z,10.30
2018-12-02T15:11:10.056Z,6.53
2018-12-02T15:13:39.406Z,9.90
2018-12-02T15:16:08.787Z,6.73
2018-12-02T15:18:38.106Z,6.97
2018-12-02T15:21:07.557Z,9.07
2018-12-02T15:23:38.090Z,10.87
2018-12-02T15:26:11.633Z,6.13
2018-12-02T15:28:42.991Z,7.43
2018-12-02T15:31:12.390Z,5.70
2018-12-02T15:33:41.714Z,6.47
2018-12-02T15:36:11.053Z,5.83
2018-12-02T15:38:40.361Z,6.27
2018-12-02T15:41:09.684Z,10.03
2018-12-02T15:43:39.008Z,10.53
2018-12-02T15:46:08.327Z,9.77
2018-12-02T15:48:37.684Z,8.20
2018-12-02T15:51:07.255Z,12.53
2018-12-02T15:53:36.655Z,9.97
2018-12-02T15:56:06.776Z,14.53
2018-12-02T15:58:36.166Z,12.70
2018-12-02T16:01:06.677Z,14.10
2018-12-02T16:03:36.084Z,11.53
2018-12-02T16:06:06.262Z,13.97
2018-12-02T16:08:35.577Z,15.87
2018-12-02T16:11:06.192Z,29.18
2018-12-02T16:13:35.556Z,18.03
2018-12-02T16:16:06.699Z,19.27
2018-12-02T16:18:36.025Z,17.47
2018-12-02T16:21:06.461Z,12.67
2018-12-02T16:23:35.795Z,13.90
2018-12-02T16:26:06.379Z,18.50
2018-12-02T16:28:35.782Z,17.50
2018-12-02T16:31:05.978Z,19.10
2018-12-02T16:33:35.308Z,20.30
2018-12-02T16:36:06.686Z,23.07
2018-12-02T16:38:36.008Z,20.90
2018-12-02T16:41:06.234Z,23.90
2018-12-02T16:43:35.597Z,24.23
2018-12-02T16:46:06.414Z,24.50
2018-12-02T16:48:35.800Z,24.80
2018-12-02T16:51:06.628Z,23.43
2018-12-02T16:53:36.113Z,25.47
2018-12-02T16:56:11.704Z,30.20
2018-12-02T16:58:58.990Z,27.73
2018-12-02T17:01:30.347Z,27.67
2018-12-02T17:04:01.647Z,25.20
2018-12-02T17:06:31.034Z,28.33
2018-12-02T17:09:00.469Z,30.37
2018-12-02T17:11:29.809Z,26.23
2018-12-02T17:13:59.201Z,26.97
2018-12-02T17:16:28.541Z,30.73
2018-12-02T17:18:57.867Z,28.93
2018-12-02T17:21:27.231Z,26.17
2018-12-02T17:23:56.560Z,24.90
2018-12-02T17:26:26.009Z,23.20
2018-12-02T17:28:55.397Z,23.92
2018-12-02T17:31:27.891Z,25.70
2018-12-02T17:33:57.204Z,23.57
2018-12-02T17:36:26.527Z,20.70
2018-12-02T17:39:02.692Z,21.10
2018-12-02T17:41:32.041Z,20.97
2018-12-02T17:44:01.360Z,18.50
2018-12-02T17:46:30.665Z,19.70
2018-12-02T17:49:00.797Z,19.35
2018-12-02T17:51:31.605Z,23.13
2018-12-02T17:54:03.675Z,19.77
2018-12-02T17:56:35.948Z,27.97
2018-12-02T18:04:10.783Z,32.43
2018-12-02T18:06:40.329Z,22.27
2018-12-02T18:11:49.182Z,28.03
2018-12-02T18:14:18.631Z,22.87
2018-12-02T18:16:50.222Z,23.03
2018-12-02T18:19:17.810Z,24.87
2018-12-02T18:21:47.257Z,22.97
2018-12-02T18:24:16.925Z,21.73
2018-12-02T18:26:46.472Z,23.40
2018-12-02T18:31:51.507Z,21.40
2018-12-02T18:36:50.711Z,19.77
2018-12-02T18:39:20.481Z,17.25
2018-12-02T18:41:53.259Z,18.03
2018-12-02T18:44:23.350Z,22.37
2018-12-02T18:46:52.824Z,17.90
2018-12-02T18:49:22.873Z,21.25
2018-12-02T18:51:52.386Z,20.27
2018-12-02T18:54:21.785Z,21.50
2018-12-02T18:56:51.199Z,17.37
2018-12-02T18:59:20.661Z,18.60
2018-12-02T19:01:50.058Z,18.00
2018-12-02T19:04:19.475Z,14.77
2018-12-02T19:06:49.007Z,19.90
2018-12-02T19:09:18.365Z,16.80
2018-12-02T19:11:47.753Z,14.63
2018-12-02T19:14:17.077Z,15.10
2018-12-02T19:16:46.455Z,12.50
2018-12-02T19:19:15.840Z,15.32
2018-12-02T19:21:45.202Z,12.30
2018-12-02T19:24:14.556Z,11.03
2018-12-02T19:26:43.889Z,13.50
2018-12-02T19:29:13.238Z,12.33
2018-12-02T19:31:43.124Z,10.07
2018-12-02T19:34:14.052Z,13.10
2018-12-02T19:36:51.021Z,10.10
2018-12-02T19:39:20.505Z,7.60
2018-12-02T19:41:49.980Z,10.93
2018-12-02T19:44:19.445Z,11.23
2018-12-02T19:46:48.925Z,9.40
2018-12-02T19:49:18.242Z,10.67
2018-12-02T19:51:47.627Z,14.83
2018-12-02T19:54:16.986Z,11.23
2018-12-02T19:56:46.346Z,16.30
2018-12-02T19:59:15.705Z,19.70
2018-12-02T20:01:45.009Z,18.97
2018-12-02T20:04:14.413Z,20.07
2018-12-02T20:06:43.749Z,13.43
2018-12-02T20:09:13.115Z,15.93
2018-12-02T20:11:42.434Z,16.67
2018-12-02T20:14:11.794Z,16.00
2018-12-02T20:16:41.129Z,13.70
2018-12-02T20:19:15.764Z,17.45
2018-12-02T20:21:45.087Z,15.53
2018-12-02T20:24:19.558Z,15.75
2018-12-02T20:26:48.953Z,16.03
2018-12-02T20:29:18.387Z,19.95
2018-12-02T20:31:47.726Z,19.07
2018-12-02T20:34:17.087Z,21.97
2018-12-02T20:36:46.422Z,25.30
2018-12-02T20:39:15.870Z,20.32
2018-12-02T20:41:45.203Z,23.33
2018-12-02T20:44:14.544Z,18.30
2018-12-02T20:46:43.914Z,20.63
2018-12-02T20:49:13.252Z,14.73
2018-12-02T20:51:42.716Z,24.30
2018-12-02T20:54:12.113Z,20.15
2018-12-02T20:56:41.444Z,21.17
2018-12-02T20:59:10.784Z,20.27
2018-12-02T21:01:40.136Z,18.10
2018-12-02T21:04:12.037Z,22.77
2018-12-02T21:06:41.388Z,21.40
2018-12-02T21:09:10.758Z,23.47
2018-12-02T21:11:40.663Z,17.77
2018-12-02T21:14:09.984Z,21.00
2018-12-02T21:16:42.062Z,17.90
2018-12-02T21:19:11.582Z,15.72
2018-12-02T21:21:41.161Z,17.27
2018-12-02T21:24:10.787Z,11.97
2018-12-02T21:26:40.350Z,15.83
2018-12-02T21:29:09.976Z,15.43
2018-12-02T21:31:39.621Z,15.70
2018-12-02T21:34:09.318Z,18.10
2018-12-02T21:36:38.828Z,17.93
2018-12-02T21:39:10.696Z,17.07
2018-12-02T21:41:40.295Z,19.33
2018-12-02T21:44:09.893Z,16.43
2018-12-02T21:46:39.589Z,18.67
2018-12-02T21:49:09.239Z,14.13
2018-12-02T21:51:38.907Z,16.10
2018-12-02T21:54:08.631Z,16.80
2018-12-02T21:56:38.143Z,19.43
2018-12-02T21:59:07.827Z,19.23
2018-12-02T22:01:37.336Z,25.43
2018-12-02T22:04:07.479Z,16.20
2018-12-02T22:06:36.990Z,14.13
2018-12-02T22:09:09.406Z,17.27
2018-12-02T22:11:39.041Z,22.23
2018-12-02T22:14:11.049Z,18.83
2018-12-02T22:16:42.389Z,17.50
2018-12-02T22:19:12.127Z,23.32
2018-12-02T22:21:41.876Z,19.30
2018-12-02T22:24:11.398Z,13.70
2018-12-02T22:26:41.802Z,17.73
2018-12-02T22:29:11.854Z,20.65
2018-12-02T22:31:42.066Z,20.80
2018-12-02T22:34:14.055Z,16.60
2018-12-02T22:36:44.267Z,17.07
2018-12-02T22:39:14.626Z,18.93
2018-12-02T22:41:44.179Z,19.70
2018-12-02T22:44:13.681Z,26.50
2018-12-02T22:46:43.268Z,25.47
2018-12-02T22:49:12.796Z,29.30
2018-12-02T22:51:42.378Z,24.70
2018-12-02T22:54:12.263Z,26.83
2018-12-02T22:56:41.702Z,24.83
2018-12-02T22:59:11.026Z,23.97
2018-12-02T23:01:45.437Z,25.47
2018-12-02T23:04:14.750Z,23.83
2018-12-02T23:06:44.056Z,27.80
2018-12-02T23:09:13.410Z,23.50
2018-12-02T23:11:42.748Z,21.63
2018-12-02T23:14:14.719Z,26.45
2018-12-02T23:16:59.623Z,30.77
2018-12-02T23:19:28.953Z,26.40
2018-12-02T23:21:58.274Z,24.63
2018-12-02T23:24:27.626Z,23.37
2018-12-02T23:26:56.962Z,27.07
2018-12-02T23:29:26.276Z,24.47
2018-12-02T23:31:55.574Z,26.97
2018-12-02T23:34:24.881Z,27.23
2018-12-02T23:36:54.195Z,24.70
2018-12-02T23:39:23.555Z,23.70
2018-12-02T23:41:52.913Z,28.30
2018-12-02T23:44:22.936Z,29.00
2018-12-02T23:46:52.271Z,29.67
2018-12-02T23:49:21.828Z,30.97
2018-12-02T23:51:51.164Z,27.93
2018-12-02T23:54:20.487Z,26.20
2018-12-02T23:56:49.821Z,33.53
2018-12-02T23:59:19.155Z,33.63
