createdAt,value
2018-12-01T00:00:44.577Z,934.70
2018-12-01T00:01:44.573Z,934.68
2018-12-01T00:02:44.552Z,934.70
2018-12-01T00:03:44.550Z,934.71
2018-12-01T00:04:44.552Z,934.70
2018-12-01T00:05:44.518Z,934.75
2018-12-01T00:06:44.509Z,934.73
2018-12-01T00:07:44.498Z,934.74
2018-12-01T00:08:44.486Z,934.75
2018-12-01T00:09:44.494Z,934.75
2018-12-01T00:10:44.459Z,934.76
2018-12-01T00:11:44.459Z,934.74
2018-12-01T00:12:44.439Z,934.73
2018-12-01T00:13:44.441Z,934.76
2018-12-01T00:14:44.450Z,934.72
2018-12-01T00:15:44.417Z,934.72
2018-12-01T00:16:44.398Z,934.76
2018-12-01T00:17:44.399Z,934.78
2018-12-01T00:18:44.395Z,934.77
2018-12-01T00:19:44.401Z,934.72
2018-12-01T00:20:44.365Z,934.77
2018-12-01T00:21:44.358Z,934.72
2018-12-01T00:22:44.330Z,934.78
2018-12-01T00:23:44.326Z,934.76
2018-12-01T00:24:44.347Z,934.78
2018-12-01T00:25:44.294Z,934.76
2018-12-01T00:26:44.296Z,934.74
2018-12-01T00:27:44.304Z,934.76
2018-12-01T00:28:44.275Z,934.77
2018-12-01T00:29:44.268Z,934.75
2018-12-01T00:30:44.256Z,934.79
2018-12-01T00:31:44.241Z,934.79
2018-12-01T00:32:44.234Z,934.81
2018-12-01T00:33:44.246Z,934.84
2018-12-01T00:34:44.216Z,934.84
2018-12-01T00:35:44.217Z,934.78
2018-12-01T00:36:44.197Z,934.87
2018-12-01T00:37:44.185Z,934.84
2018-12-01T00:38:44.176Z,934.88
2018-12-01T00:39:44.157Z,934.85
2018-12-01T00:40:44.159Z,934.82
2018-12-01T00:41:44.126Z,934.82
2018-12-01T00:42:44.128Z,934.85
2018-12-01T00:43:44.106Z,934.82
2018-12-01T00:44:44.106Z,934.86
2018-12-01T00:45:44.094Z,934.88
2018-12-01T00:46:44.064Z,934.88
2018-12-01T00:47:44.069Z,934.91
2018-12-01T00:48:44.041Z,934.87
2018-12-01T00:49:44.043Z,934.89
2018-12-01T00:50:44.056Z,934.94
2018-12-01T00:51:44.012Z,934.92
2018-12-01T00:52:44.000Z,934.97
2018-12-01T00:53:44.007Z,934.96
2018-12-01T00:54:44.003Z,934.98
2018-12-01T00:55:43.989Z,935.04
2018-12-01T00:56:43.958Z,935.04
2018-12-01T00:57:43.943Z,935.03
2018-12-01T00:58:43.936Z,935.01
2018-12-01T00:59:43.923Z,935.00
2018-12-01T01:00:43.954Z,935.02
2018-12-01T01:01:43.912Z,935.00
2018-12-01T01:02:43.886Z,934.99
2018-12-01T01:03:43.885Z,935.02
2018-12-01T01:04:43.874Z,934.98
2018-12-01T01:05:43.885Z,934.96
2018-12-01T01:06:43.854Z,935.01
2018-12-01T01:07:43.896Z,935.04
2018-12-01T01:08:43.890Z,935.03
2018-12-01T01:09:43.816Z,935.03
2018-12-01T01:10:43.824Z,935.07
2018-12-01T01:11:43.807Z,935.06
2018-12-01T01:12:43.785Z,935.10
2018-12-01T01:13:43.799Z,935.15
2018-12-01T01:14:43.754Z,935.12
2018-12-01T01:15:43.765Z,935.13
2018-12-01T01:16:43.759Z,935.08
2018-12-01T01:17:43.728Z,935.15
2018-12-01T01:18:43.722Z,935.17
2018-12-01T01:19:43.704Z,935.17
2018-12-01T01:20:43.709Z,935.24
2018-12-01T01:21:43.693Z,935.21
2018-12-01T01:22:43.674Z,935.24
2018-12-01T01:23:43.670Z,935.27
2018-12-01T01:24:43.670Z,935.24
2018-12-01T01:25:43.661Z,935.27
2018-12-01T01:26:43.643Z,935.26
2018-12-01T01:27:43.621Z,935.23
2018-12-01T01:28:43.613Z,935.27
2018-12-01T01:29:43.599Z,935.28
2018-12-01T01:30:43.598Z,935.29
2018-12-01T01:31:43.605Z,935.27
2018-12-01T01:32:43.568Z,935.28
2018-12-01T01:33:43.552Z,935.29
2018-12-01T01:34:43.545Z,935.26
2018-12-01T01:35:43.543Z,935.29
2018-12-01T01:36:43.541Z,935.26
2018-12-01T01:37:43.504Z,935.29
2018-12-01T01:38:43.495Z,935.27
2018-12-01T01:39:43.505Z,935.25
2018-12-01T01:40:43.477Z,935.27
2018-12-01T01:41:43.479Z,935.24
2018-12-01T01:42:43.467Z,935.21
2018-12-01T01:43:44.206Z,935.22
2018-12-01T01:44:43.437Z,935.22
2018-12-01T01:45:43.416Z,935.22
2018-12-01T01:46:43.437Z,935.25
2018-12-01T01:47:43.411Z,935.24
2018-12-01T01:48:43.410Z,935.25
2018-12-01T01:49:43.380Z,935.25
2018-12-01T01:50:43.371Z,935.27
2018-12-01T01:51:43.402Z,935.30
2018-12-01T01:52:43.347Z,935.30
2018-12-01T01:53:43.348Z,935.31
2018-12-01T01:54:43.347Z,935.32
2018-12-01T01:55:43.319Z,935.36
2018-12-01T01:56:43.369Z,935.33
2018-12-01T01:57:43.294Z,935.34
2018-12-01T01:58:43.294Z,935.32
2018-12-01T01:59:43.286Z,935.27
2018-12-01T02:00:43.272Z,935.25
2018-12-01T02:01:43.265Z,935.26
2018-12-01T02:02:43.241Z,935.25
2018-12-01T02:03:43.240Z,935.24
2018-12-01T02:04:43.221Z,935.22
2018-12-01T02:05:43.208Z,935.25
2018-12-01T02:06:43.224Z,935.26
2018-12-01T02:07:43.183Z,935.28
2018-12-01T02:08:43.165Z,935.23
2018-12-01T02:09:43.157Z,935.21
2018-12-01T02:10:43.148Z,935.23
2018-12-01T02:11:43.158Z,935.23
2018-12-01T02:12:43.128Z,935.22
2018-12-01T02:13:43.130Z,935.22
2018-12-01T02:14:43.117Z,935.31
2018-12-01T02:15:43.103Z,935.32
2018-12-01T02:16:43.106Z,935.36
2018-12-01T02:17:43.080Z,935.33
2018-12-01T02:18:43.064Z,935.36
2018-12-01T02:19:43.056Z,935.36
2018-12-01T02:20:43.051Z,935.37
2018-12-01T02:21:43.065Z,935.40
2018-12-01T02:22:43.029Z,935.41
2018-12-01T02:23:43.026Z,935.38
2018-12-01T02:24:43.000Z,935.37
2018-12-01T02:25:42.990Z,935.39
2018-12-01T02:26:43.021Z,935.35
2018-12-01T02:27:42.975Z,935.34
2018-12-01T02:28:42.963Z,935.34
2018-12-01T02:29:42.941Z,935.37
2018-12-01T02:30:42.949Z,935.34
2018-12-01T02:31:42.950Z,935.34
2018-12-01T02:32:42.926Z,935.39
2018-12-01T02:33:42.908Z,935.33
2018-12-01T02:34:42.912Z,935.34
2018-12-01T02:35:42.886Z,935.33
2018-12-01T02:36:42.867Z,935.33
2018-12-01T02:37:42.875Z,935.33
2018-12-01T02:38:42.854Z,935.37
2018-12-01T02:39:42.838Z,935.31
2018-12-01T02:40:42.832Z,935.32
2018-12-01T02:41:42.849Z,935.31
2018-12-01T02:42:42.841Z,935.28
2018-12-01T02:43:42.798Z,935.30
2018-12-01T02:44:42.771Z,935.33
2018-12-01T02:45:42.771Z,935.28
2018-12-01T02:46:42.755Z,935.30
2018-12-01T02:47:42.756Z,935.29
2018-12-01T02:48:42.740Z,935.34
2018-12-01T02:49:42.720Z,935.32
2018-12-01T02:50:42.719Z,935.36
2018-12-01T02:51:42.706Z,935.38
2018-12-01T02:52:42.713Z,935.35
2018-12-01T02:53:42.690Z,935.38
2018-12-01T02:54:42.667Z,935.39
2018-12-01T02:55:42.657Z,935.40
2018-12-01T02:56:42.678Z,935.38
2018-12-01T02:57:42.653Z,935.41
2018-12-01T02:58:42.622Z,935.40
2018-12-01T02:59:42.613Z,935.41
2018-12-01T03:00:42.600Z,935.41
2018-12-01T03:01:42.591Z,935.39
2018-12-01T03:02:42.619Z,935.36
2018-12-01T03:03:42.587Z,935.41
2018-12-01T03:04:42.581Z,935.34
2018-12-01T03:05:42.550Z,935.35
2018-12-01T03:06:42.540Z,935.38
2018-12-01T03:07:42.542Z,935.32
2018-12-01T03:08:42.520Z,935.37
2018-12-01T03:09:42.505Z,935.41
2018-12-01T03:10:42.490Z,935.37
2018-12-01T03:11:42.488Z,935.38
2018-12-01T03:12:42.508Z,935.38
2018-12-01T03:13:42.462Z,935.38
2018-12-01T03:14:42.453Z,935.39
2018-12-01T03:15:42.437Z,935.33
2018-12-01T03:16:42.442Z,935.32
2018-12-01T03:17:42.432Z,935.31
2018-12-01T03:18:42.417Z,935.25
2018-12-01T03:19:42.400Z,935.28
2018-12-01T03:20:42.392Z,935.31
2018-12-01T03:21:42.366Z,935.33
2018-12-01T03:22:42.376Z,935.37
2018-12-01T03:23:42.342Z,935.38
2018-12-01T03:24:42.334Z,935.42
2018-12-01T03:25:42.328Z,935.43
2018-12-01T03:26:42.320Z,935.45
2018-12-01T03:27:42.351Z,935.48
2018-12-01T03:28:42.291Z,935.52
2018-12-01T03:29:42.287Z,935.48
2018-12-01T03:30:42.290Z,935.47
2018-12-01T03:31:42.266Z,935.44
2018-12-01T03:32:42.264Z,935.44
2018-12-01T03:33:42.254Z,935.50
2018-12-01T03:34:42.225Z,935.50
2018-12-01T03:35:42.219Z,935.51
2018-12-01T03:36:42.206Z,935.49
2018-12-01T03:37:42.189Z,935.47
2018-12-01T03:38:42.202Z,935.47
2018-12-01T03:39:42.176Z,935.50
2018-12-01T03:40:42.167Z,935.52
2018-12-01T03:41:42.164Z,935.51
2018-12-01T03:42:42.136Z,935.47
2018-12-01T03:43:42.142Z,935.45
2018-12-01T03:44:42.114Z,935.45
2018-12-01T03:45:42.107Z,935.48
2018-12-01T03:46:42.094Z,935.46
2018-12-01T03:47:42.099Z,935.47
2018-12-01T03:48:42.085Z,935.49
2018-12-01T03:49:42.059Z,935.49
2018-12-01T03:50:42.058Z,935.47
2018-12-01T03:51:42.035Z,935.49
2018-12-01T03:52:42.032Z,935.52
2018-12-01T03:53:42.031Z,935.50
2018-12-01T03:54:42.002Z,935.57
2018-12-01T03:55:42.011Z,935.57
2018-12-01T03:56:41.989Z,935.55
2018-12-01T03:57:41.977Z,935.54
2018-12-01T03:58:41.977Z,935.56
2018-12-01T03:59:41.963Z,935.54
2018-12-01T04:00:41.940Z,935.55
2018-12-01T04:01:41.927Z,935.51
2018-12-01T04:02:41.928Z,935.57
2018-12-01T04:03:41.920Z,935.55
2018-12-01T04:04:41.905Z,935.59
2018-12-01T04:05:41.889Z,935.61
2018-12-01T04:06:41.873Z,935.58
2018-12-01T04:07:41.882Z,935.63
2018-12-01T04:08:41.881Z,935.58
2018-12-01T04:09:41.850Z,935.63
2018-12-01T04:10:41.842Z,935.61
2018-12-01T04:11:41.826Z,935.60
2018-12-01T04:12:41.817Z,935.57
2018-12-01T04:13:41.818Z,935.63
2018-12-01T04:14:41.785Z,935.62
2018-12-01T04:15:41.776Z,935.60
2018-12-01T04:16:41.763Z,935.59
2018-12-01T04:17:41.759Z,935.61
2018-12-01T04:18:41.766Z,935.66
2018-12-01T04:19:41.769Z,935.66
2018-12-01T04:20:41.728Z,935.64
2018-12-01T04:21:41.709Z,935.64
2018-12-01T04:22:41.719Z,935.69
2018-12-01T04:23:41.727Z,935.65
2018-12-01T04:24:41.677Z,935.64
2018-12-01T04:25:41.666Z,935.68
2018-12-01T04:26:41.660Z,935.67
2018-12-01T04:27:41.644Z,935.69
2018-12-01T04:28:41.643Z,935.72
2018-12-01T04:29:41.650Z,935.72
2018-12-01T04:30:41.626Z,935.73
2018-12-01T04:31:41.606Z,935.74
2018-12-01T04:32:41.599Z,935.73
2018-12-01T04:33:41.586Z,935.70
2018-12-01T04:34:41.589Z,935.68
2018-12-01T04:35:41.562Z,935.69
2018-12-01T04:36:41.554Z,935.73
2018-12-01T04:37:41.534Z,935.72
2018-12-01T04:38:41.529Z,935.72
2018-12-01T04:39:41.528Z,935.72
2018-12-01T04:40:41.502Z,935.74
2018-12-01T04:41:41.493Z,935.76
2018-12-01T04:42:41.478Z,935.77
2018-12-01T04:43:41.468Z,935.76
2018-12-01T04:44:41.476Z,935.78
2018-12-01T04:45:41.451Z,935.75
2018-12-01T04:46:41.450Z,935.75
2018-12-01T04:47:41.450Z,935.73
2018-12-01T04:48:41.430Z,935.75
2018-12-01T04:49:41.422Z,935.74
2018-12-01T04:50:41.398Z,935.75
2018-12-01T04:51:41.391Z,935.75
2018-12-01T04:52:41.380Z,935.77
2018-12-01T04:53:41.437Z,935.78
2018-12-01T04:54:41.387Z,935.76
2018-12-01T04:55:41.342Z,935.76
2018-12-01T04:56:41.332Z,935.78
2018-12-01T04:57:41.334Z,935.75
2018-12-01T04:58:41.321Z,935.74
2018-12-01T04:59:41.314Z,935.76
2018-12-01T05:00:41.314Z,935.74
2018-12-01T05:01:41.282Z,935.76
2018-12-01T05:02:41.280Z,935.74
2018-12-01T05:03:41.276Z,935.72
2018-12-01T05:04:41.271Z,935.72
2018-12-01T05:05:41.253Z,935.67
2018-12-01T05:06:41.251Z,935.67
2018-12-01T05:07:41.218Z,935.64
2018-12-01T05:08:41.222Z,935.65
2018-12-01T05:09:41.222Z,935.69
2018-12-01T05:10:41.188Z,935.67
2018-12-01T05:11:41.165Z,935.68
2018-12-01T05:12:41.203Z,935.67
2018-12-01T05:13:41.144Z,935.68
2018-12-01T05:14:41.148Z,935.64
2018-12-01T05:15:41.157Z,935.71
2018-12-01T05:16:41.122Z,935.68
2018-12-01T05:17:41.098Z,935.73
2018-12-01T05:18:41.095Z,935.72
2018-12-01T05:19:41.102Z,935.69
2018-12-01T05:20:41.106Z,935.72
2018-12-01T05:21:41.070Z,935.74
2018-12-01T05:22:41.057Z,935.76
2018-12-01T05:23:41.039Z,935.69
2018-12-01T05:24:41.041Z,935.74
2018-12-01T05:25:41.017Z,935.69
2018-12-01T05:26:41.283Z,935.75
2018-12-01T05:27:41.016Z,935.75
2018-12-01T05:28:40.999Z,935.72
2018-12-01T05:29:41.001Z,935.68
2018-12-01T05:30:40.968Z,935.70
2018-12-01T05:31:40.955Z,935.70
2018-12-01T05:32:40.954Z,935.74
2018-12-01T05:33:40.944Z,935.71
2018-12-01T05:34:41.241Z,935.71
2018-12-01T05:35:40.909Z,935.74
2018-12-01T05:36:40.904Z,935.74
2018-12-01T05:37:40.887Z,935.69
2018-12-01T05:38:40.875Z,935.71
2018-12-01T05:39:40.877Z,935.75
2018-12-01T05:40:40.872Z,935.76
2018-12-01T05:41:40.854Z,935.81
2018-12-01T05:42:40.829Z,935.78
2018-12-01T05:43:40.821Z,935.81
2018-12-01T05:44:40.810Z,935.84
2018-12-01T05:45:40.813Z,935.87
2018-12-01T05:46:40.789Z,935.88
2018-12-01T05:47:40.785Z,935.85
2018-12-01T05:48:40.776Z,935.84
2018-12-01T05:49:40.756Z,935.83
2018-12-01T05:50:40.752Z,935.85
2018-12-01T05:51:40.742Z,935.86
2018-12-01T05:52:40.725Z,935.84
2018-12-01T05:53:40.812Z,935.84
2018-12-01T05:54:40.705Z,935.87
2018-12-01T05:55:40.739Z,935.86
2018-12-01T05:56:40.696Z,935.87
2018-12-01T05:57:40.675Z,935.89
2018-12-01T05:58:40.650Z,935.88
2018-12-01T05:59:40.640Z,935.91
2018-12-01T06:00:40.675Z,935.86
2018-12-01T06:01:40.614Z,935.87
2018-12-01T06:02:40.619Z,935.84
2018-12-01T06:03:40.614Z,935.83
2018-12-01T06:04:40.592Z,935.84
2018-12-01T06:05:40.630Z,935.85
2018-12-01T06:06:40.581Z,935.87
2018-12-01T06:07:40.572Z,935.85
2018-12-01T06:08:40.543Z,935.86
2018-12-01T06:09:40.543Z,935.86
2018-12-01T06:10:40.531Z,935.85
2018-12-01T06:11:40.518Z,935.89
2018-12-01T06:12:40.508Z,935.89
2018-12-01T06:13:40.501Z,935.89
2018-12-01T06:14:40.493Z,935.91
2018-12-01T06:15:40.494Z,935.93
2018-12-01T06:16:40.454Z,935.95
2018-12-01T06:17:40.500Z,935.91
2018-12-01T06:18:40.443Z,935.91
2018-12-01T06:19:40.424Z,935.94
2018-12-01T06:20:40.430Z,935.93
2018-12-01T06:21:40.422Z,935.95
2018-12-01T06:22:40.438Z,935.98
2018-12-01T06:23:40.382Z,935.94
2018-12-01T06:24:40.393Z,935.93
2018-12-01T06:25:40.370Z,935.95
2018-12-01T06:26:40.360Z,935.97
2018-12-01T06:27:40.731Z,935.96
2018-12-01T06:28:40.324Z,935.97
2018-12-01T06:29:40.319Z,936.01
2018-12-01T06:30:40.324Z,936.04
2018-12-01T06:31:40.289Z,935.99
2018-12-01T06:32:40.278Z,936.01
2018-12-01T06:33:40.269Z,936.02
2018-12-01T06:34:40.270Z,936.05
2018-12-01T06:35:40.285Z,936.05
2018-12-01T06:36:40.254Z,936.08
2018-12-01T06:37:40.235Z,936.09
2018-12-01T06:38:40.216Z,936.11
2018-12-01T06:39:40.198Z,936.13
2018-12-01T06:40:40.207Z,936.15
2018-12-01T06:41:40.185Z,936.15
2018-12-01T06:42:40.185Z,936.21
2018-12-01T06:43:40.171Z,936.21
2018-12-01T06:44:40.148Z,936.23
2018-12-01T06:45:40.254Z,936.28
2018-12-01T06:46:40.144Z,936.26
2018-12-01T06:47:40.115Z,936.26
2018-12-01T06:48:40.100Z,936.27
2018-12-01T06:49:40.100Z,936.31
2018-12-01T06:50:40.181Z,936.31
2018-12-01T06:51:40.179Z,936.33
2018-12-01T06:52:40.081Z,936.34
2018-12-01T06:53:40.118Z,936.34
2018-12-01T06:54:41.025Z,936.31
2018-12-01T06:55:40.058Z,936.34
2018-12-01T06:56:40.096Z,936.38
2018-12-01T06:57:40.012Z,936.35
2018-12-01T06:58:39.989Z,936.31
2018-12-01T06:59:39.980Z,936.37
2018-12-01T07:00:39.983Z,936.40
2018-12-01T07:01:41.141Z,936.38
2018-12-01T07:02:40.462Z,936.35
2018-12-01T07:03:40.217Z,936.38
2018-12-01T07:04:45.026Z,936.42
2018-12-01T07:05:39.942Z,936.39
2018-12-01T07:06:40.210Z,936.40
2018-12-01T07:07:40.069Z,936.38
2018-12-01T07:08:39.920Z,936.41
2018-12-01T07:09:39.907Z,936.43
2018-12-01T07:10:39.876Z,936.41
2018-12-01T07:11:39.890Z,936.41
2018-12-01T07:12:39.847Z,936.42
2018-12-01T07:13:39.828Z,936.42
2018-12-01T07:14:39.854Z,936.37
2018-12-01T07:15:39.804Z,936.39
2018-12-01T07:16:40.860Z,936.38
2018-12-01T07:17:39.785Z,936.40
2018-12-01T07:18:40.508Z,936.41
2018-12-01T07:19:39.939Z,936.45
2018-12-01T07:20:39.989Z,936.40
2018-12-01T07:21:41.235Z,936.41
2018-12-01T07:22:39.733Z,936.43
2018-12-01T07:23:40.071Z,936.46
2018-12-01T07:24:40.235Z,936.43
2018-12-01T07:25:39.698Z,936.49
2018-12-01T07:26:39.702Z,936.45
2018-12-01T07:27:39.708Z,936.52
2018-12-01T07:28:39.791Z,936.49
2018-12-01T07:29:39.657Z,936.54
2018-12-01T07:30:40.420Z,936.52
2018-12-01T07:31:40.137Z,936.54
2018-12-01T07:32:39.624Z,936.45
2018-12-01T07:33:47.192Z,936.51
2018-12-01T07:34:40.729Z,936.49
2018-12-01T07:35:39.587Z,936.49
2018-12-01T07:36:39.598Z,936.48
2018-12-01T07:37:39.615Z,936.51
2018-12-01T07:38:39.560Z,936.46
2018-12-01T07:39:39.546Z,936.52
2018-12-01T07:40:39.533Z,936.52
2018-12-01T07:41:39.537Z,936.54
2018-12-01T07:42:39.511Z,936.55
2018-12-01T07:43:39.953Z,936.57
2018-12-01T07:44:42.471Z,936.61
2018-12-01T07:45:39.481Z,936.56
2018-12-01T07:46:39.485Z,936.64
2018-12-01T07:47:39.465Z,936.62
2018-12-01T07:48:39.450Z,936.61
2018-12-01T07:49:39.443Z,936.67
2018-12-01T07:50:39.425Z,936.66
2018-12-01T07:51:39.450Z,936.69
2018-12-01T07:52:39.406Z,936.69
2018-12-01T07:53:39.401Z,936.69
2018-12-01T07:54:39.390Z,936.66
2018-12-01T07:55:39.372Z,936.67
2018-12-01T07:56:39.361Z,936.69
2018-12-01T07:57:39.368Z,936.69
2018-12-01T07:58:39.370Z,936.74
2018-12-01T07:59:39.347Z,936.74
2018-12-01T08:00:43.549Z,936.72
2018-12-01T08:01:41.650Z,936.68
2018-12-01T08:02:39.311Z,936.72
2018-12-01T08:03:39.367Z,936.74
2018-12-01T08:04:39.291Z,936.72
2018-12-01T08:05:39.290Z,936.75
2018-12-01T08:06:39.257Z,936.70
2018-12-01T08:07:40.909Z,936.71
2018-12-01T08:08:39.233Z,936.69
2018-12-01T08:09:39.247Z,936.78
2018-12-01T08:10:39.210Z,936.72
2018-12-01T08:11:39.204Z,936.69
2018-12-01T08:12:39.207Z,936.69
2018-12-01T08:13:39.328Z,936.67
2018-12-01T08:14:39.272Z,936.62
2018-12-01T08:15:39.174Z,936.63
2018-12-01T08:16:39.200Z,936.68
2018-12-01T08:17:39.155Z,936.69
2018-12-01T08:18:39.128Z,936.67
2018-12-01T08:19:39.155Z,936.70
2018-12-01T08:20:39.108Z,936.72
2018-12-01T08:21:39.128Z,936.71
2018-12-01T08:22:39.113Z,936.77
2018-12-01T08:23:39.078Z,936.76
2018-12-01T08:24:39.067Z,936.77
2018-12-01T08:25:39.082Z,936.78
2018-12-01T08:26:39.057Z,936.77
2018-12-01T08:27:39.055Z,936.80
2018-12-01T08:28:39.036Z,936.81
2018-12-01T08:29:39.044Z,936.79
2018-12-01T08:30:39.006Z,936.78
2018-12-01T08:31:38.997Z,936.85
2018-12-01T08:32:38.996Z,936.83
2018-12-01T08:33:38.962Z,936.83
2018-12-01T08:34:39.407Z,936.84
2018-12-01T08:35:39.522Z,936.81
2018-12-01T08:36:38.931Z,936.82
2018-12-01T08:37:38.934Z,936.82
2018-12-01T08:38:38.956Z,936.82
2018-12-01T08:39:38.908Z,936.81
2018-12-01T08:40:38.929Z,936.79
2018-12-01T08:41:38.879Z,936.80
2018-12-01T08:42:38.912Z,936.86
2018-12-01T08:43:38.858Z,936.85
2018-12-01T08:44:38.849Z,936.84
2018-12-01T08:45:38.844Z,936.82
2018-12-01T08:46:38.825Z,936.85
2018-12-01T08:47:38.834Z,936.83
2018-12-01T08:48:38.809Z,936.84
2018-12-01T08:49:38.794Z,936.84
2018-12-01T08:50:38.803Z,936.85
2018-12-01T08:51:38.772Z,936.85
2018-12-01T08:52:38.775Z,936.87
2018-12-01T08:53:38.757Z,936.84
2018-12-01T08:54:38.739Z,936.87
2018-12-01T08:55:38.729Z,936.87
2018-12-01T08:56:38.740Z,936.88
2018-12-01T08:57:38.727Z,936.85
2018-12-01T08:58:38.712Z,936.85
2018-12-01T08:59:38.692Z,936.86
2018-12-01T09:00:38.681Z,936.87
2018-12-01T09:01:38.664Z,936.85
2018-12-01T09:02:38.691Z,936.85
2018-12-01T09:03:38.651Z,936.89
2018-12-01T09:04:38.633Z,936.88
2018-12-01T09:05:38.634Z,936.87
2018-12-01T09:06:38.612Z,936.85
2018-12-01T09:07:38.603Z,936.85
2018-12-01T09:08:38.609Z,936.85
2018-12-01T09:09:38.587Z,936.88
2018-12-01T09:10:38.570Z,936.83
2018-12-01T09:11:38.558Z,936.90
2018-12-01T09:12:38.577Z,936.90
2018-12-01T09:13:38.583Z,936.95
2018-12-01T09:14:38.847Z,936.92
2018-12-01T09:15:38.749Z,936.89
2018-12-01T09:16:38.507Z,936.84
2018-12-01T09:17:39.021Z,936.90
2018-12-01T09:18:38.506Z,936.89
2018-12-01T09:19:38.478Z,936.84
2018-12-01T09:20:38.465Z,936.83
2018-12-01T09:21:38.463Z,936.79
2018-12-01T09:22:38.449Z,936.79
2018-12-01T09:23:38.452Z,936.71
2018-12-01T09:24:38.427Z,936.74
2018-12-01T09:25:38.414Z,936.70
2018-12-01T09:26:38.402Z,936.76
2018-12-01T09:27:38.396Z,936.69
2018-12-01T09:28:38.399Z,936.72
2018-12-01T09:29:38.366Z,936.70
2018-12-01T09:30:38.360Z,936.69
2018-12-01T09:31:38.346Z,936.67
2018-12-01T09:32:38.335Z,936.69
2018-12-01T09:33:38.354Z,936.70
2018-12-01T09:34:38.318Z,936.67
2018-12-01T09:35:38.303Z,936.66
2018-12-01T09:36:38.295Z,936.68
2018-12-01T09:37:38.315Z,936.69
2018-12-01T09:38:38.324Z,936.67
2018-12-01T09:39:38.266Z,936.69
2018-12-01T09:40:38.284Z,936.65
2018-12-01T09:41:38.260Z,936.65
2018-12-01T09:42:38.314Z,936.61
2018-12-01T09:43:38.249Z,936.60
2018-12-01T09:44:38.208Z,936.59
2018-12-01T09:45:38.219Z,936.58
2018-12-01T09:46:38.187Z,936.51
2018-12-01T09:47:38.286Z,936.50
2018-12-01T09:48:38.550Z,936.45
2018-12-01T09:49:38.164Z,936.44
2018-12-01T09:50:38.148Z,936.43
2018-12-01T09:51:38.135Z,936.42
2018-12-01T09:52:38.132Z,936.42
2018-12-01T09:53:38.137Z,936.39
2018-12-01T09:54:38.101Z,936.39
2018-12-01T09:55:38.109Z,936.39
2018-12-01T09:56:38.087Z,936.39
2018-12-01T09:57:38.082Z,936.37
2018-12-01T09:58:38.555Z,936.37
2018-12-01T09:59:38.048Z,936.35
2018-12-01T10:00:38.101Z,936.37
2018-12-01T10:01:38.063Z,936.35
2018-12-01T10:02:38.016Z,936.33
2018-12-01T10:03:38.070Z,936.33
2018-12-01T10:04:38.004Z,936.30
2018-12-01T10:05:38.063Z,936.30
2018-12-01T10:06:37.974Z,936.29
2018-12-01T10:07:37.974Z,936.26
2018-12-01T10:08:37.972Z,936.27
2018-12-01T10:09:37.955Z,936.27
2018-12-01T10:10:37.931Z,936.28
2018-12-01T10:11:38.253Z,936.16
2018-12-01T10:12:38.663Z,936.16
2018-12-01T10:13:37.918Z,936.13
2018-12-01T10:14:37.927Z,936.11
2018-12-01T10:15:37.878Z,936.09
2018-12-01T10:16:37.907Z,936.08
2018-12-01T10:17:39.313Z,936.07
2018-12-01T10:18:37.868Z,936.07
2018-12-01T10:19:37.837Z,936.06
2018-12-01T10:20:38.728Z,936.06
2018-12-01T10:21:37.814Z,936.04
2018-12-01T10:22:37.823Z,936.00
2018-12-01T10:23:37.876Z,935.97
2018-12-01T10:24:37.792Z,935.97
2018-12-01T10:25:37.782Z,935.92
2018-12-01T10:26:37.871Z,935.92
2018-12-01T10:27:37.775Z,935.89
2018-12-01T10:28:37.800Z,935.89
2018-12-01T10:29:37.728Z,935.90
2018-12-01T10:30:37.723Z,935.85
2018-12-01T10:31:42.366Z,935.84
2018-12-01T10:32:37.709Z,935.82
2018-12-01T10:33:37.684Z,935.80
2018-12-01T10:34:37.691Z,935.86
2018-12-01T10:35:37.675Z,935.77
2018-12-01T10:36:37.653Z,935.77
2018-12-01T10:37:37.645Z,935.74
2018-12-01T10:38:37.639Z,935.69
2018-12-01T10:39:40.408Z,935.77
2018-12-01T10:40:37.606Z,935.78
2018-12-01T10:41:37.594Z,935.69
2018-12-01T10:42:40.051Z,935.68
2018-12-01T10:43:38.298Z,935.69
2018-12-01T10:44:37.589Z,935.64
2018-12-01T10:45:37.556Z,935.59
2018-12-01T10:46:37.546Z,935.63
2018-12-01T10:47:37.631Z,935.62
2018-12-01T10:48:38.333Z,935.62
2018-12-01T10:49:37.576Z,935.62
2018-12-01T10:50:37.502Z,935.62
2018-12-01T10:51:37.491Z,935.60
2018-12-01T10:52:37.474Z,935.60
2018-12-01T10:53:37.465Z,935.62
2018-12-01T10:54:37.481Z,935.56
2018-12-01T10:55:37.452Z,935.55
2018-12-01T10:56:37.431Z,935.52
2018-12-01T10:57:37.812Z,935.58
2018-12-01T10:58:37.412Z,935.58
2018-12-01T10:59:37.420Z,935.55
2018-12-01T11:00:37.408Z,935.58
2018-12-01T11:01:37.393Z,935.57
2018-12-01T11:02:37.366Z,935.56
2018-12-01T11:03:37.357Z,935.55
2018-12-01T11:04:37.360Z,935.52
2018-12-01T11:05:37.349Z,935.50
2018-12-01T11:06:37.338Z,935.53
2018-12-01T11:07:37.367Z,935.53
2018-12-01T11:08:37.340Z,935.50
2018-12-01T11:09:37.318Z,935.54
2018-12-01T11:10:37.292Z,935.47
2018-12-01T11:11:37.301Z,935.48
2018-12-01T11:12:37.276Z,935.47
2018-12-01T11:13:37.263Z,935.50
2018-12-01T11:14:37.285Z,935.47
2018-12-01T11:15:37.234Z,935.47
2018-12-01T11:16:37.215Z,935.45
2018-12-01T11:17:37.218Z,935.48
2018-12-01T11:18:37.195Z,935.48
2018-12-01T11:19:37.218Z,935.46
2018-12-01T11:20:37.189Z,935.47
2018-12-01T11:21:37.169Z,935.49
2018-12-01T11:22:37.154Z,935.49
2018-12-01T11:23:37.151Z,935.52
2018-12-01T11:24:37.136Z,935.50
2018-12-01T11:25:37.144Z,935.51
2018-12-01T11:26:37.107Z,935.51
2018-12-01T11:27:37.101Z,935.50
2018-12-01T11:28:37.086Z,935.53
2018-12-01T11:29:37.086Z,935.42
2018-12-01T11:30:37.097Z,935.43
2018-12-01T11:31:37.074Z,935.40
2018-12-01T11:32:37.043Z,935.38
2018-12-01T11:33:37.061Z,935.35
2018-12-01T11:34:37.082Z,935.36
2018-12-01T11:35:37.037Z,935.30
2018-12-01T11:36:36.990Z,935.34
2018-12-01T11:37:36.998Z,935.31
2018-12-01T11:38:36.968Z,935.32
2018-12-01T11:39:36.963Z,935.30
2018-12-01T11:40:36.971Z,935.29
2018-12-01T11:41:36.959Z,935.29
2018-12-01T11:42:37.249Z,935.25
2018-12-01T11:43:36.913Z,935.31
2018-12-01T11:44:36.908Z,935.30
2018-12-01T11:45:36.922Z,935.33
2018-12-01T11:46:36.885Z,935.29
2018-12-01T11:47:36.879Z,935.34
2018-12-01T11:48:36.886Z,935.35
2018-12-01T11:49:36.846Z,935.34
2018-12-01T11:50:36.851Z,935.49
2018-12-01T11:51:36.832Z,935.51
2018-12-01T11:52:36.817Z,935.49
2018-12-01T11:53:36.819Z,935.50
2018-12-01T11:54:36.793Z,935.47
2018-12-01T11:55:38.107Z,935.49
2018-12-01T11:56:36.770Z,935.50
2018-12-01T11:57:36.760Z,935.51
2018-12-01T11:58:37.088Z,935.52
2018-12-01T11:59:36.736Z,935.50
2018-12-01T12:00:36.742Z,935.54
2018-12-01T12:01:36.715Z,935.54
2018-12-01T12:02:36.703Z,935.57
2018-12-01T12:03:36.699Z,935.58
2018-12-01T12:04:36.716Z,935.58
2018-12-01T12:05:36.707Z,935.56
2018-12-01T12:06:36.658Z,935.57
2018-12-01T12:07:37.490Z,935.55
2018-12-01T12:08:36.635Z,935.56
2018-12-01T12:09:36.628Z,935.60
2018-12-01T12:10:36.627Z,935.58
2018-12-01T12:11:36.639Z,935.58
2018-12-01T12:12:37.027Z,935.64
2018-12-01T12:13:36.580Z,935.59
2018-12-01T12:14:36.571Z,935.61
2018-12-01T12:15:36.557Z,935.64
2018-12-01T12:16:36.598Z,935.62
2018-12-01T12:17:39.909Z,935.67
2018-12-01T12:18:38.457Z,935.67
2018-12-01T12:19:36.759Z,935.70
2018-12-01T12:20:36.504Z,935.69
2018-12-01T12:21:37.094Z,935.65
2018-12-01T12:22:39.542Z,935.60
2018-12-01T12:23:36.466Z,935.57
2018-12-01T12:24:36.464Z,935.60
2018-12-01T12:25:36.442Z,935.61
2018-12-01T12:26:36.446Z,935.61
2018-12-01T12:27:36.423Z,935.66
2018-12-01T12:28:36.445Z,935.61