createdAt,value
2023-03-07T00:00:20.718Z,6
2023-03-07T00:06:40.596Z,6
2023-03-07T00:13:03.582Z,4.1
2023-03-07T00:19:23.629Z,4.1
2023-03-07T00:25:46.536Z,4.8
2023-03-07T00:32:06.596Z,4.8
2023-03-07T00:38:29.696Z,3.7
2023-03-07T00:44:49.612Z,3.7
2023-03-07T00:51:12.672Z,1.9
2023-03-07T00:57:32.614Z,1.9
2023-03-07T01:03:55.590Z,3.1
2023-03-07T01:10:15.662Z,3.1
2023-03-07T01:16:38.709Z,3.7
2023-03-07T01:22:58.590Z,3.7
2023-03-07T01:29:21.500Z,4.2
2023-03-07T01:35:41.803Z,4.2
2023-03-07T01:42:04.655Z,0.8
2023-03-07T01:48:24.632Z,0.8
2023-03-07T01:54:47.558Z,1.3
2023-03-07T02:01:07.589Z,1.3
2023-03-07T02:07:30.481Z,2.6
2023-03-07T02:13:50.580Z,2.6
2023-03-07T02:20:13.504Z,1.5
2023-03-07T02:26:33.648Z,1.5
2023-03-07T02:32:56.532Z,0.5
2023-03-07T02:39:16.515Z,0.5
2023-03-07T02:45:39.510Z,0.8
2023-03-07T02:51:59.731Z,0.8
2023-03-07T02:58:22.588Z,1.8
2023-03-07T03:04:42.621Z,1.8
2023-03-07T03:11:05.613Z,1.6
2023-03-07T03:17:25.752Z,1.6
2023-03-07T03:23:48.507Z,2.4
2023-03-07T03:30:08.639Z,2.4
2023-03-07T03:36:31.481Z,2
2023-03-07T03:42:51.621Z,2
2023-03-07T03:49:14.542Z,2
2023-03-07T03:55:34.641Z,2
2023-03-07T04:01:57.693Z,2.7
2023-03-07T04:25:46.483Z,4.3
2023-03-07T04:32:06.662Z,4.3
2023-03-07T04:38:29.537Z,1.9
2023-03-07T04:44:49.669Z,1.9
2023-03-07T04:51:12.770Z,3.1
2023-03-07T04:57:32.570Z,3.1
2023-03-07T05:03:55.658Z,3.8
2023-03-07T05:10:15.629Z,3.8
2023-03-07T05:16:38.716Z,3.4
2023-03-07T05:22:58.656Z,3.4
2023-03-07T05:29:21.656Z,5.3
2023-03-07T05:35:41.611Z,5.3
2023-03-07T05:42:04.666Z,5.5
2023-03-07T05:48:24.583Z,5.5
2023-03-07T05:54:48.334Z,3.4
2023-03-07T06:01:07.587Z,3.4
2023-03-07T06:07:30.534Z,5.5
2023-03-07T06:13:50.519Z,5.5
2023-03-07T06:20:13.638Z,4.6
2023-03-07T06:26:33.725Z,4.6
2023-03-07T06:32:56.535Z,2.9
2023-03-07T06:39:16.523Z,2.9
2023-03-07T06:45:39.709Z,5.8
2023-03-07T06:51:59.602Z,5.8
2023-03-07T06:58:22.712Z,2.9
2023-03-07T07:04:42.631Z,2.9
2023-03-07T07:11:05.552Z,4.6
2023-03-07T07:17:25.661Z,4.6
2023-03-07T07:23:48.653Z,2.7
2023-03-07T07:30:08.600Z,2.7
2023-03-07T07:36:31.613Z,1.7
2023-03-07T07:42:51.636Z,1.7
2023-03-07T07:49:14.483Z,3.3
2023-03-07T07:55:34.537Z,3.3
2023-03-07T08:01:57.712Z,3.5
2023-03-07T08:08:17.573Z,3.5
2023-03-07T08:14:40.791Z,4.8
2023-03-07T08:21:00.652Z,4.8
2023-03-07T08:27:23.650Z,3.7
2023-03-07T08:33:43.683Z,3.7
2023-03-07T08:40:06.577Z,1.4
2023-03-07T08:46:26.703Z,1.4
2023-03-07T08:52:49.623Z,4.7
2023-03-07T08:59:09.590Z,4.7
2023-03-07T09:05:32.603Z,1.7
2023-03-07T09:11:52.633Z,1.7
2023-03-07T09:28:21.592Z,4.8
2023-03-07T09:34:41.594Z,4.8
2023-03-07T09:41:04.980Z,4.8
2023-03-07T09:47:24.559Z,4.8
2023-03-07T09:53:47.528Z,2.7
2023-03-07T10:00:07.536Z,2.7
2023-03-07T10:06:30.670Z,2.8
2023-03-07T10:12:50.626Z,2.8
2023-03-07T10:19:13.622Z,5.4
2023-03-07T10:25:33.592Z,5.4
2023-03-07T10:31:56.714Z,2
2023-03-07T10:38:16.544Z,2
2023-03-07T10:44:39.675Z,1.6
2023-03-07T10:50:59.651Z,1.6
2023-03-07T10:57:22.542Z,1.5
2023-03-07T11:03:52.403Z,1.5
2023-03-07T11:10:05.644Z,1.8
2023-03-07T11:16:26.128Z,1.8
2023-03-07T11:22:48.610Z,2
2023-03-07T11:29:08.516Z,2
2023-03-07T11:35:31.741Z,3.2
2023-03-07T11:41:51.626Z,3.2
2023-03-07T11:48:14.526Z,1.8
2023-03-07T11:54:34.527Z,1.8
2023-03-07T12:00:57.645Z,2.4
2023-03-07T12:07:17.560Z,2.4
2023-03-07T12:13:40.586Z,1.6
2023-03-07T12:20:00.606Z,1.6
2023-03-07T12:26:23.618Z,2.2
2023-03-07T12:32:43.710Z,2.2
2023-03-07T12:39:06.788Z,2.9
2023-03-07T12:45:27.381Z,2.9
2023-03-07T12:51:49.742Z,1.5
2023-03-07T12:58:09.628Z,1.5
2023-03-07T13:04:32.679Z,2.2
2023-03-07T13:10:52.640Z,2.2
2023-03-07T13:17:15.602Z,2.5
2023-03-07T13:23:35.842Z,2.5
2023-03-07T13:29:58.503Z,2.5
2023-03-07T13:36:18.524Z,2.5
2023-03-07T13:42:41.562Z,1.4
2023-03-07T13:49:01.580Z,1.4
2023-03-07T13:55:24.809Z,4.6
2023-03-07T14:01:44.741Z,4.6
2023-03-07T14:08:07.663Z,4
2023-03-07T14:14:27.643Z,4
2023-03-07T14:38:20.452Z,8.5
2023-03-07T14:44:43.515Z,8.5
2023-03-07T14:51:03.529Z,8.5
2023-03-07T14:57:26.525Z,3
2023-03-07T15:03:46.506Z,3
2023-03-07T15:10:09.602Z,3.5
2023-03-07T15:16:29.523Z,3.5
2023-03-07T15:22:52.654Z,3.7
2023-03-07T15:29:12.569Z,3.7
2023-03-07T15:35:35.529Z,2.3
2023-03-07T15:41:55.542Z,2.3
2023-03-07T15:48:18.544Z,2.8
2023-03-07T15:54:38.689Z,2.8
2023-03-07T16:01:01.768Z,3.8
2023-03-07T16:07:21.641Z,3.8
2023-03-07T16:13:44.895Z,2.3
2023-03-07T16:20:04.525Z,2.3
2023-03-07T16:26:27.817Z,7.7
2023-03-07T16:32:47.667Z,7.7
2023-03-07T16:39:10.500Z,4.5
2023-03-07T16:45:30.671Z,4.5
2023-03-07T16:52:04.929Z,2.7
2023-03-07T16:58:13.702Z,2.7
2023-03-07T17:04:36.490Z,3.3
2023-03-07T17:10:56.525Z,3.3
2023-03-07T17:17:19.600Z,3.8
2023-03-07T17:23:39.483Z,3.8
2023-03-07T17:30:02.723Z,3.5
2023-03-07T17:36:22.574Z,3.5
2023-03-07T17:42:45.627Z,3.1
2023-03-07T17:49:05.755Z,3.1
2023-03-07T17:55:28.912Z,6.2
2023-03-07T18:01:48.744Z,6.2
2023-03-07T18:08:11.736Z,4.9
2023-03-07T18:14:31.682Z,4.9
2023-03-07T18:20:54.696Z,5.4
2023-03-07T18:27:14.697Z,5.4
2023-03-07T18:33:37.959Z,5.2
2023-03-07T18:39:57.633Z,5.2
2023-03-07T18:46:21.934Z,5.9
2023-03-07T18:52:41.604Z,5.9
2023-03-07T18:59:04.670Z,5.4
2023-03-07T19:05:24.574Z,5.4
2023-03-07T19:11:47.656Z,4.8
2023-03-07T19:18:07.732Z,4.8
2023-03-07T19:24:30.525Z,6.3
2023-03-07T19:40:38.390Z,5.5
2023-03-07T19:46:58.479Z,5.5
2023-03-07T19:53:21.514Z,12.6
2023-03-07T19:59:41.731Z,12.6
2023-03-07T20:06:04.753Z,12.6
2023-03-07T20:12:24.640Z,12.6
2023-03-07T20:18:47.707Z,9
2023-03-07T20:25:07.641Z,9
2023-03-07T20:31:30.646Z,13.3
2023-03-07T20:37:50.580Z,13.3
2023-03-07T20:44:13.663Z,8.3
2023-03-07T20:50:33.660Z,8.3
2023-03-07T20:56:56.804Z,7.4
2023-03-07T21:03:16.859Z,7.4
2023-03-07T21:09:39.631Z,8.3
2023-03-07T21:15:59.638Z,8.3
2023-03-07T21:22:22.527Z,4.9
2023-03-07T21:28:42.637Z,4.9
2023-03-07T21:35:05.677Z,3.6
2023-03-07T21:41:25.562Z,3.6
2023-03-07T21:47:48.488Z,4.9
2023-03-07T21:54:08.723Z,4.9
2023-03-07T22:00:31.472Z,2.6
2023-03-07T22:06:51.522Z,2.6
2023-03-07T22:13:14.485Z,3.5
2023-03-07T22:19:34.491Z,3.5
2023-03-07T22:25:57.664Z,4.3
2023-03-07T22:32:17.625Z,4.3
2023-03-07T22:38:40.469Z,5
2023-03-07T22:45:00.541Z,5
2023-03-07T22:51:23.683Z,5.7
2023-03-07T22:57:43.786Z,5.7
2023-03-07T23:22:00.519Z,14.6
2023-03-07T23:28:20.517Z,14.6
2023-03-07T23:34:43.501Z,14.6
2023-03-07T23:41:03.722Z,14.6
2023-03-07T23:47:26.644Z,3.6
2023-03-07T23:53:46.653Z,3.6
