createdAt,value
2022-12-11T00:00:25.872Z,83.57
2022-12-11T00:03:15.793Z,83.56
2022-12-11T00:05:44.236Z,83.77
2022-12-11T00:08:12.327Z,83.85
2022-12-11T00:10:39.180Z,83.82
2022-12-11T00:13:05.995Z,83.91
2022-12-11T00:15:32.688Z,84.09
2022-12-11T00:17:59.558Z,84.13
2022-12-11T00:20:26.614Z,84.33
2022-12-11T00:22:53.492Z,84.35
2022-12-11T00:25:20.177Z,84.50
2022-12-11T00:27:47.080Z,84.66
2022-12-11T00:30:14.212Z,84.64
2022-12-11T00:32:41.075Z,84.74
2022-12-11T00:35:08.625Z,84.69
2022-12-11T00:37:36.063Z,84.63
2022-12-11T00:40:03.418Z,84.82
2022-12-11T00:42:30.079Z,84.95
2022-12-11T00:44:57.291Z,84.86
2022-12-11T00:47:23.968Z,85.02
2022-12-11T00:49:50.705Z,85.08
2022-12-11T00:52:17.504Z,85.07
2022-12-11T00:54:44.650Z,85.38
2022-12-11T00:57:11.380Z,85.48
2022-12-11T00:59:38.452Z,85.46
2022-12-11T01:02:05.048Z,85.65
2022-12-11T01:04:31.719Z,85.54
2022-12-11T01:06:58.495Z,85.60
2022-12-11T01:09:43.906Z,85.75
2022-12-11T01:12:10.679Z,85.80
2022-12-11T01:14:37.294Z,85.98
2022-12-11T01:17:04.097Z,85.97
2022-12-11T01:19:30.871Z,86.04
2022-12-11T01:21:57.610Z,85.93
2022-12-11T01:24:24.246Z,85.89
2022-12-11T01:26:50.909Z,85.90
2022-12-11T01:29:17.586Z,85.88
2022-12-11T01:31:44.235Z,85.85
2022-12-11T01:34:11.895Z,85.68
2022-12-11T01:36:38.755Z,85.51
2022-12-11T01:39:05.556Z,85.47
2022-12-11T01:41:32.192Z,85.50
2022-12-11T01:44:01.024Z,85.73
2022-12-11T01:46:28.638Z,86.03
2022-12-11T01:48:56.161Z,86.18
2022-12-11T01:51:24.225Z,86.59
2022-12-11T01:54:05.619Z,86.91
2022-12-11T01:56:35.721Z,87.09
2022-12-11T01:59:06.866Z,87.24
2022-12-11T02:01:45.188Z,87.58
2022-12-11T02:04:15.691Z,87.94
2022-12-11T02:06:48.455Z,88.21
2022-12-11T02:09:16.681Z,88.47
2022-12-11T02:11:51.329Z,88.83
2022-12-11T02:14:23.679Z,88.94
2022-12-11T02:17:06.760Z,89.22
2022-12-11T02:19:54.243Z,89.68
2022-12-11T02:22:32.747Z,89.82
2022-12-11T02:25:30.754Z,90.23
2022-12-11T02:28:24.550Z,90.59
2022-12-11T02:30:56.601Z,90.89
2022-12-11T02:33:42.009Z,91.28
2022-12-11T02:36:09.549Z,91.70
2022-12-11T02:38:41.280Z,91.93
2022-12-11T02:41:11.307Z,91.99
2022-12-11T02:43:39.772Z,92.12
2022-12-11T02:46:07.594Z,92.27
2022-12-11T02:48:36.440Z,92.32
2022-12-11T02:51:06.101Z,92.48
2022-12-11T02:53:37.350Z,92.75
2022-12-11T02:56:18.632Z,92.76
2022-12-11T02:58:52.729Z,92.80
2022-12-11T03:01:22.279Z,92.89
2022-12-11T03:03:48.935Z,93.31
2022-12-11T03:06:19.963Z,93.72
2022-12-11T03:08:46.618Z,93.88
2022-12-11T03:11:13.428Z,93.85
2022-12-11T03:13:42.040Z,93.73
2022-12-11T03:16:30.494Z,94.11
2022-12-11T03:19:15.278Z,93.99
2022-12-11T03:21:54.126Z,94.03
2022-12-11T03:24:20.658Z,94.21
2022-12-11T03:26:56.637Z,94.36
2022-12-11T03:29:31.073Z,94.77
2022-12-11T03:32:08.426Z,94.89
2022-12-11T03:35:05.197Z,94.86
2022-12-11T03:37:36.169Z,95.29
2022-12-11T03:40:09.579Z,95.24
2022-12-11T03:42:39.523Z,95.43
2022-12-11T03:45:08.289Z,95.62
2022-12-11T03:47:37.498Z,95.99
2022-12-11T03:50:07.128Z,96.46
2022-12-11T03:52:36.267Z,96.58
2022-12-11T03:55:06.072Z,96.77
2022-12-11T03:57:36.489Z,96.89
2022-12-11T04:00:09.446Z,96.79
2022-12-11T04:02:39.612Z,96.71
2022-12-11T04:05:07.008Z,96.46
2022-12-11T04:07:33.847Z,96.65
2022-12-11T04:10:01.063Z,96.62
2022-12-11T04:12:27.800Z,96.27
2022-12-11T04:15:03.616Z,95.99
2022-12-11T04:18:08.173Z,95.71
2022-12-11T04:20:53.655Z,95.59
2022-12-11T04:23:39.225Z,95.68
2022-12-11T04:26:12.310Z,96.00
2022-12-11T04:28:41.673Z,96.05
2022-12-11T04:31:19.810Z,96.02
2022-12-11T04:33:47.381Z,96.15
2022-12-11T04:36:14.460Z,96.52
2022-12-11T04:38:41.121Z,96.75
2022-12-11T04:41:10.714Z,96.76
2022-12-11T04:43:37.859Z,96.67
2022-12-11T04:46:08.906Z,96.43
2022-12-11T04:48:36.890Z,96.55
2022-12-11T04:51:04.218Z,96.81
2022-12-11T04:53:31.248Z,96.92
2022-12-11T04:55:57.895Z,96.82
2022-12-11T04:58:27.195Z,96.88
2022-12-11T05:00:53.849Z,97.02
2022-12-11T05:03:20.673Z,97.35
2022-12-11T05:05:52.653Z,97.36
2022-12-11T05:08:20.593Z,97.33
2022-12-11T05:11:01.176Z,97.49
2022-12-11T05:13:29.650Z,97.70
2022-12-11T05:15:57.619Z,97.75
2022-12-11T05:18:24.911Z,98.02
2022-12-11T05:21:00.442Z,98.55
2022-12-11T05:23:28.105Z,98.42
2022-12-11T05:25:56.453Z,98.33
2022-12-11T05:28:24.677Z,98.49
2022-12-11T05:31:05.842Z,98.60
2022-12-11T05:33:33.617Z,98.81
2022-12-11T05:36:00.945Z,99.10
2022-12-11T05:38:27.731Z,99.46
2022-12-11T05:41:02.961Z,99.41
2022-12-11T05:43:31.885Z,99.44
2022-12-11T05:46:09.080Z,99.36
2022-12-11T05:48:37.607Z,99.43
2022-12-11T05:51:06.008Z,99.32
2022-12-11T05:53:33.034Z,99.28
2022-12-11T05:56:05.804Z,99.54
2022-12-11T05:58:33.554Z,99.52
2022-12-11T06:01:01.022Z,99.56
2022-12-11T06:03:28.917Z,99.63
2022-12-11T06:05:55.539Z,99.93
2022-12-11T06:08:22.211Z,99.93
2022-12-11T06:10:50.659Z,100.00
2022-12-11T06:13:17.882Z,100.00
2022-12-11T06:15:44.592Z,100.00
2022-12-11T06:18:11.418Z,100.00
2022-12-11T06:20:38.294Z,100.00
2022-12-11T06:23:05.212Z,100.00
2022-12-11T06:25:31.862Z,100.00
2022-12-11T06:27:58.582Z,100.00
2022-12-11T06:30:38.758Z,100.00
2022-12-11T06:33:06.580Z,100.00
2022-12-11T06:35:38.626Z,100.00
2022-12-11T06:38:10.033Z,100.00
2022-12-11T06:40:36.770Z,100.00
2022-12-11T06:43:03.569Z,100.00
2022-12-11T06:45:30.382Z,100.00
2022-12-11T06:47:57.853Z,100.00
2022-12-11T06:50:24.562Z,100.00
2022-12-11T06:52:51.575Z,99.99
2022-12-11T06:55:18.346Z,99.88
2022-12-11T06:57:45.144Z,99.95
2022-12-11T07:00:12.442Z,99.78
2022-12-11T07:02:39.137Z,99.58
2022-12-11T07:05:06.311Z,99.69
2022-12-11T07:07:33.799Z,99.56
2022-12-11T07:10:07.583Z,99.67
2022-12-11T07:12:36.764Z,99.55
2022-12-11T07:15:05.798Z,99.57
2022-12-11T07:17:32.582Z,99.69
2022-12-11T07:19:59.363Z,99.53
2022-12-11T07:22:26.115Z,99.50
2022-12-11T07:24:52.693Z,99.71
2022-12-11T07:27:19.327Z,99.78
2022-12-11T07:29:46.086Z,99.79
2022-12-11T07:32:12.912Z,99.80
2022-12-11T07:34:39.683Z,98.03
2022-12-11T07:37:06.507Z,93.75
2022-12-11T07:39:33.405Z,90.38
2022-12-11T07:42:00.185Z,88.23
2022-12-11T07:44:26.822Z,86.41
2022-12-11T07:46:53.475Z,85.76
2022-12-11T07:49:20.478Z,85.23
2022-12-11T07:51:47.107Z,84.06
2022-12-11T07:54:16.245Z,84.87
2022-12-11T07:56:47.413Z,85.20
2022-12-11T07:59:16.701Z,85.14
2022-12-11T08:01:43.622Z,84.37
2022-12-11T08:04:11.663Z,84.33
2022-12-11T08:06:39.870Z,84.46
2022-12-11T08:09:09.443Z,80.21
2022-12-11T08:11:36.857Z,77.90
2022-12-11T08:14:06.026Z,76.79
2022-12-11T08:16:32.914Z,77.86
2022-12-11T08:18:59.834Z,78.11
2022-12-11T08:21:27.890Z,75.93
2022-12-11T08:23:55.410Z,77.40
2022-12-11T08:26:31.717Z,78.04
2022-12-11T08:28:59.870Z,75.24
2022-12-11T08:31:27.042Z,75.99
2022-12-11T08:33:55.952Z,76.44
2022-12-11T08:36:24.283Z,76.77
2022-12-11T08:38:54.656Z,75.79
2022-12-11T08:41:30.743Z,75.82
2022-12-11T08:43:59.691Z,75.80
2022-12-11T08:46:29.094Z,77.26
2022-12-11T08:48:57.360Z,76.57
2022-12-11T08:51:26.969Z,75.23
2022-12-11T08:53:55.718Z,74.08
2022-12-11T08:56:23.150Z,74.73
2022-12-11T08:58:50.797Z,74.95
2022-12-11T09:01:23.628Z,73.96
2022-12-11T09:03:53.394Z,74.64
2022-12-11T09:06:22.916Z,73.47
2022-12-11T09:08:52.946Z,74.10
2022-12-11T09:11:23.558Z,75.35
2022-12-11T09:13:51.152Z,74.73
2022-12-11T09:16:20.824Z,74.35
2022-12-11T09:18:49.819Z,73.59
2022-12-11T09:21:18.707Z,73.57
2022-12-11T09:23:46.116Z,72.95
2022-12-11T09:26:15.895Z,72.70
2022-12-11T09:28:46.545Z,72.85
2022-12-11T09:31:36.053Z,72.21
2022-12-11T09:34:08.607Z,72.15
2022-12-11T09:36:37.424Z,73.25
2022-12-11T09:39:07.156Z,73.73
2022-12-11T09:41:42.976Z,73.56
2022-12-11T09:44:31.631Z,74.39
2022-12-11T09:46:59.182Z,73.06
2022-12-11T09:49:38.695Z,73.29
2022-12-11T09:52:35.787Z,72.24
2022-12-11T09:55:23.962Z,71.56
2022-12-11T09:58:17.960Z,71.38
2022-12-11T10:00:54.664Z,72.60
2022-12-11T10:03:43.402Z,73.63
2022-12-11T10:06:30.101Z,74.42
2022-12-11T10:09:10.407Z,74.12
2022-12-11T10:11:42.987Z,73.42
2022-12-11T10:14:28.040Z,72.43
2022-12-11T10:17:03.734Z,72.99
2022-12-11T10:19:32.137Z,73.78
2022-12-11T10:22:00.740Z,72.30
2022-12-11T10:25:09.933Z,72.18
2022-12-11T10:27:31.872Z,72.50
2022-12-11T10:30:13.244Z,71.92
2022-12-11T10:32:53.586Z,71.37
2022-12-11T10:35:36.132Z,70.71
2022-12-11T10:38:23.365Z,71.44
2022-12-11T10:40:54.139Z,71.60
2022-12-11T10:43:42.120Z,72.14
2022-12-11T10:46:21.833Z,72.29
2022-12-11T10:48:59.710Z,72.18
2022-12-11T10:51:29.532Z,73.67
2022-12-11T10:54:06.865Z,73.86
2022-12-11T10:56:37.244Z,73.50
2022-12-11T10:59:04.532Z,73.82
2022-12-11T11:01:32.235Z,73.18
2022-12-11T11:04:20.167Z,73.53
2022-12-11T11:06:48.322Z,74.03
2022-12-11T11:09:30.083Z,75.11
2022-12-11T11:11:56.852Z,74.59
2022-12-11T11:14:23.578Z,74.44
2022-12-11T11:16:55.624Z,74.97
2022-12-11T11:19:34.495Z,75.32
2022-12-11T11:22:05.714Z,75.70
2022-12-11T11:24:32.360Z,75.88
2022-12-11T11:27:14.974Z,75.79
2022-12-11T11:29:42.516Z,76.88
2022-12-11T11:32:32.918Z,76.66
2022-12-11T11:35:16.939Z,76.10
2022-12-11T11:37:57.669Z,74.91
2022-12-11T11:41:14.715Z,74.76
2022-12-11T11:43:45.938Z,74.81
2022-12-11T11:46:37.205Z,73.69
2022-12-11T11:49:16.335Z,73.03
2022-12-11T11:51:48.524Z,71.73
2022-12-11T11:54:42.321Z,71.36
2022-12-11T11:57:32.012Z,69.83
2022-12-11T12:00:14.722Z,70.98
2022-12-11T12:02:41.785Z,72.00
2022-12-11T12:05:13.350Z,71.27
2022-12-11T12:07:47.724Z,70.87
2022-12-11T12:10:25.936Z,69.59
2022-12-11T12:13:44.770Z,69.23
2022-12-11T12:16:17.686Z,68.72
2022-12-11T12:19:03.677Z,69.50
2022-12-11T12:21:44.201Z,69.35
2022-12-11T12:24:25.959Z,69.83
2022-12-11T12:26:59.821Z,69.83
2022-12-11T12:29:51.615Z,70.05
2022-12-11T12:32:30.541Z,71.13
2022-12-11T12:35:02.467Z,71.46
2022-12-11T12:37:50.403Z,71.41
2022-12-11T12:41:01.886Z,71.70
2022-12-11T12:43:52.146Z,71.62
2022-12-11T12:46:37.194Z,71.95
2022-12-11T12:49:07.787Z,72.38
2022-12-11T12:51:34.762Z,72.40
2022-12-11T12:54:06.668Z,72.46
2022-12-11T12:56:40.207Z,72.67
2022-12-11T12:59:20.003Z,72.40
2022-12-11T13:01:51.605Z,72.30
2022-12-11T13:07:32.053Z,72.92
2022-12-11T13:10:01.758Z,73.26
2022-12-11T13:12:41.867Z,73.72
2022-12-11T13:15:28.749Z,74.06
2022-12-11T13:17:56.511Z,74.41
2022-12-11T13:20:27.056Z,74.33
2022-12-11T13:22:54.266Z,74.26
2022-12-11T13:25:30.799Z,74.10
2022-12-11T13:28:19.334Z,74.14
2022-12-11T13:30:57.373Z,74.47
2022-12-11T13:33:26.551Z,74.73
2022-12-11T13:36:21.359Z,74.75
2022-12-11T13:38:54.988Z,74.82
2022-12-11T13:41:22.694Z,74.90
2022-12-11T13:43:56.616Z,75.05
2022-12-11T13:46:31.348Z,75.16
2022-12-11T13:49:04.284Z,75.16
2022-12-11T13:51:34.483Z,75.60
2022-12-11T13:54:21.472Z,75.77
2022-12-11T13:57:13.543Z,75.92
2022-12-11T13:59:49.263Z,76.33
2022-12-11T14:02:29.748Z,76.53
2022-12-11T14:05:00.403Z,76.98
2022-12-11T14:07:34.085Z,77.30
2022-12-11T14:10:18.737Z,77.55
2022-12-11T14:12:54.037Z,77.77
2022-12-11T14:15:21.261Z,77.75
2022-12-11T14:17:51.829Z,77.95
2022-12-11T14:20:23.407Z,78.50
2022-12-11T14:22:50.389Z,78.71
2022-12-11T14:25:27.154Z,78.83
2022-12-11T14:27:56.117Z,78.83
2022-12-11T14:30:25.478Z,79.00
2022-12-11T14:33:02.540Z,79.24
2022-12-11T14:35:37.070Z,79.43
2022-12-11T14:38:15.949Z,79.68
2022-12-11T14:40:46.494Z,79.68
2022-12-11T14:43:26.249Z,80.00
2022-12-11T14:46:01.765Z,79.74
2022-12-11T14:48:36.478Z,79.72
2022-12-11T14:51:06.963Z,80.09
2022-12-11T14:53:53.889Z,80.03
2022-12-11T14:56:25.036Z,80.04
2022-12-11T14:59:06.232Z,80.03
2022-12-11T15:01:35.857Z,79.99
2022-12-11T15:04:07.124Z,80.06
2022-12-11T15:06:45.655Z,79.98
2022-12-11T15:09:35.075Z,80.10
2022-12-11T15:12:15.262Z,80.10
2022-12-11T15:15:00.683Z,80.45
2022-12-11T15:17:30.489Z,80.54
2022-12-11T15:20:08.419Z,80.80
2022-12-11T15:22:36.811Z,80.93
2022-12-11T15:25:05.210Z,81.20
2022-12-11T15:27:37.322Z,81.44
2022-12-11T15:30:21.318Z,81.70
2022-12-11T15:32:48.193Z,81.75
2022-12-11T15:35:26.900Z,81.65
2022-12-11T15:37:55.843Z,81.94
2022-12-11T15:40:23.562Z,82.10
2022-12-11T15:42:51.355Z,82.12
2022-12-11T15:45:21.133Z,82.10
2022-12-11T15:47:49.087Z,82.02
2022-12-11T15:50:22.714Z,82.18
2022-12-11T15:52:51.023Z,82.33
2022-12-11T15:55:19.377Z,82.46
2022-12-11T15:57:58.911Z,82.49
2022-12-11T16:00:27.556Z,82.47
2022-12-11T16:02:56.436Z,82.29
2022-12-11T16:05:26.179Z,82.52
2022-12-11T16:07:58.820Z,82.93
2022-12-11T16:10:26.428Z,82.96
2022-12-11T16:12:56.098Z,82.95
2022-12-11T16:15:24.084Z,82.74
2022-12-11T16:17:59.254Z,82.74
2022-12-11T16:20:25.971Z,82.84
2022-12-11T16:22:52.675Z,83.08
2022-12-11T16:25:19.326Z,83.38
2022-12-11T16:27:46.457Z,83.43
2022-12-11T16:30:13.729Z,83.54
2022-12-11T16:32:40.444Z,83.55
2022-12-11T16:35:07.484Z,83.56
2022-12-11T16:37:34.477Z,83.65
2022-12-11T16:40:01.311Z,83.63
2022-12-11T16:42:28.138Z,83.84
2022-12-11T16:45:03.900Z,83.95
2022-12-11T16:47:30.749Z,83.98
2022-12-11T16:49:58.629Z,84.16
2022-12-11T16:52:25.359Z,84.35
2022-12-11T16:54:52.048Z,84.56
2022-12-11T16:57:18.788Z,84.58
2022-12-11T16:59:46.934Z,84.64
2022-12-11T17:02:14.118Z,84.66
2022-12-11T17:04:41.646Z,84.78
2022-12-11T17:07:08.418Z,84.89
2022-12-11T17:09:35.442Z,85.01
2022-12-11T17:12:02.462Z,84.92
2022-12-11T17:14:29.221Z,85.08
2022-12-11T17:16:56.553Z,85.26
2022-12-11T17:19:23.652Z,85.22
2022-12-11T17:21:51.926Z,85.31
2022-12-11T17:24:19.746Z,85.38
2022-12-11T17:26:46.448Z,85.35
2022-12-11T17:29:13.574Z,85.48
2022-12-11T17:31:40.416Z,85.49
2022-12-11T17:34:07.275Z,85.43
2022-12-11T17:36:34.254Z,85.45
2022-12-11T17:39:00.991Z,85.56
2022-12-11T17:41:27.781Z,85.71
2022-12-11T17:43:55.034Z,85.61
2022-12-11T17:46:22.357Z,85.53
2022-12-11T17:48:49.804Z,85.35
2022-12-11T17:51:23.228Z,85.19
2022-12-11T17:53:54.679Z,85.08
2022-12-11T17:56:22.121Z,85.17
2022-12-11T17:58:49.213Z,85.16
2022-12-11T18:01:16.543Z,85.14
2022-12-11T18:03:43.491Z,85.08
2022-12-11T18:06:13.695Z,84.98
2022-12-11T18:08:41.461Z,84.90
2022-12-11T18:11:12.145Z,84.71
2022-12-11T18:13:40.094Z,84.69
2022-12-11T18:16:11.846Z,84.49
2022-12-11T18:18:39.746Z,84.27
2022-12-11T18:21:06.792Z,84.10
2022-12-11T18:23:33.992Z,83.72
2022-12-11T18:26:00.907Z,83.63
2022-12-11T18:28:29.757Z,83.29
2022-12-11T18:30:59.050Z,83.24
2022-12-11T18:33:26.105Z,83.16
2022-12-11T18:35:52.753Z,82.72
2022-12-11T18:38:19.583Z,82.44
2022-12-11T18:40:46.227Z,81.87
2022-12-11T18:43:12.944Z,81.92
2022-12-11T18:45:41.195Z,82.10
2022-12-11T18:48:09.003Z,82.30
2022-12-11T18:50:35.936Z,82.41
2022-12-11T18:53:03.471Z,82.43
2022-12-11T18:55:30.335Z,82.47
2022-12-11T18:57:57.964Z,82.40
2022-12-11T19:00:25.994Z,81.79
2022-12-11T19:02:52.823Z,81.65
2022-12-11T19:05:19.664Z,81.50
2022-12-11T19:07:47.299Z,81.68
2022-12-11T19:13:32.122Z,81.40
2022-12-11T19:16:01.798Z,81.68
2022-12-11T19:18:30.022Z,81.63
2022-12-11T19:21:06.740Z,81.61
2022-12-11T19:23:37.804Z,81.56
2022-12-11T19:26:11.194Z,81.22
2022-12-11T19:28:39.904Z,81.18
2022-12-11T19:31:10.408Z,81.46
2022-12-11T19:33:40.247Z,81.64
2022-12-11T19:36:11.781Z,81.96
2022-12-11T19:38:42.051Z,82.08
2022-12-11T19:41:13.864Z,81.76
2022-12-11T19:43:42.265Z,81.72
2022-12-11T19:46:11.605Z,81.63
2022-12-11T19:48:41.532Z,82.02
2022-12-11T19:51:13.160Z,82.01
2022-12-11T19:53:42.594Z,81.92
2022-12-11T19:56:12.031Z,82.17
2022-12-11T19:58:40.908Z,82.59
2022-12-11T20:01:10.025Z,82.74
2022-12-11T20:03:39.192Z,82.53
2022-12-11T20:06:08.471Z,82.32
2022-12-11T20:08:44.616Z,82.41
2022-12-11T20:11:18.363Z,82.50
2022-12-11T20:13:48.193Z,82.37
2022-12-11T20:16:19.972Z,82.12
2022-12-11T20:18:54.926Z,81.74
2022-12-11T20:21:23.788Z,81.60
2022-12-11T20:23:54.467Z,81.58
2022-12-11T20:26:25.390Z,81.52
2022-12-11T20:28:56.790Z,81.41
2022-12-11T20:31:26.215Z,80.52
2022-12-11T20:33:56.260Z,80.09
2022-12-11T20:36:25.679Z,79.96
2022-12-11T20:38:53.940Z,80.05
2022-12-11T20:41:24.422Z,80.22
2022-12-11T20:43:54.141Z,80.55
2022-12-11T20:46:25.468Z,80.87
2022-12-11T20:48:55.818Z,80.65
2022-12-11T20:51:26.399Z,80.78
2022-12-11T20:53:59.138Z,80.62
2022-12-11T20:56:29.717Z,80.40
2022-12-11T20:58:59.808Z,80.45
2022-12-11T21:01:30.893Z,80.75
2022-12-11T21:03:59.335Z,80.79
2022-12-11T21:06:33.736Z,80.98
2022-12-11T21:09:05.448Z,80.98
2022-12-11T21:11:33.839Z,81.11
2022-12-11T21:14:02.101Z,81.29
2022-12-11T21:16:30.729Z,81.38
2022-12-11T21:18:58.958Z,81.43
2022-12-11T21:21:27.194Z,81.36
2022-12-11T21:23:55.651Z,81.43
2022-12-11T21:26:24.196Z,81.44
2022-12-11T21:28:52.414Z,81.58
2022-12-11T21:31:21.390Z,81.03
2022-12-11T21:33:49.650Z,81.14
2022-12-11T21:36:18.129Z,81.14
2022-12-11T21:38:46.714Z,81.28
2022-12-11T21:41:21.211Z,81.17
2022-12-11T21:44:56.472Z,81.20
2022-12-11T21:46:39.890Z,81.18
2022-12-11T21:49:11.023Z,81.22
2022-12-11T21:51:46.843Z,81.01
2022-12-11T21:54:19.025Z,80.91
2022-12-11T21:56:47.646Z,81.08
2022-12-11T21:59:15.899Z,81.35
2022-12-11T22:01:46.217Z,81.25
2022-12-11T22:04:15.961Z,81.16
2022-12-11T22:06:47.089Z,81.06
2022-12-11T22:09:16.750Z,80.86
2022-12-11T22:11:47.245Z,80.59
2022-12-11T22:14:17.008Z,80.50
2022-12-11T22:16:45.525Z,80.32
2022-12-11T22:19:13.617Z,80.41
2022-12-11T22:21:41.988Z,80.18
2022-12-11T22:24:10.087Z,79.89
2022-12-11T22:26:39.234Z,79.87
2022-12-11T22:29:07.339Z,79.74
2022-12-11T22:31:35.543Z,79.93
2022-12-11T22:34:03.763Z,80.03
2022-12-11T22:36:31.795Z,80.09
2022-12-11T22:39:01.079Z,79.95
2022-12-11T22:41:31.947Z,79.90
2022-12-11T22:44:00.749Z,79.72
2022-12-11T22:46:30.145Z,79.46
2022-12-11T22:48:59.154Z,79.48
2022-12-11T22:51:27.444Z,79.64
2022-12-11T22:53:55.580Z,79.83
2022-12-11T22:56:24.046Z,79.76
2022-12-11T22:58:52.126Z,79.64
2022-12-11T23:01:23.270Z,79.42
2022-12-11T23:03:51.369Z,79.18
2022-12-11T23:06:22.280Z,79.11
2022-12-11T23:08:51.907Z,79.34
2022-12-11T23:11:29.236Z,79.46
2022-12-11T23:13:57.852Z,79.58
2022-12-11T23:16:26.643Z,79.57
2022-12-11T23:18:57.112Z,79.55
2022-12-11T23:21:26.787Z,79.71
2022-12-11T23:23:55.696Z,79.78
2022-12-11T23:26:27.379Z,79.80
2022-12-11T23:28:56.839Z,80.00
2022-12-11T23:31:26.396Z,80.10
2022-12-11T23:33:54.601Z,80.12
2022-12-11T23:36:23.134Z,80.15
2022-12-11T23:38:54.751Z,80.25
2022-12-11T23:41:23.991Z,80.51
2022-12-11T23:43:52.424Z,80.53
2022-12-11T23:46:24.533Z,80.51
2022-12-11T23:48:53.919Z,80.60
2022-12-11T23:51:24.121Z,80.70
2022-12-11T23:53:53.189Z,80.61
2022-12-11T23:56:28.313Z,80.46
2022-12-11T23:58:57.699Z,80.60
