createdAt,value
2023-05-10T00:00:42.411Z,18.80
2023-05-10T00:03:09.060Z,18.80
2023-05-10T00:05:35.725Z,18.80
2023-05-10T00:08:02.323Z,18.80
2023-05-10T00:10:28.903Z,18.80
2023-05-10T00:12:55.591Z,19.10
2023-05-10T00:15:22.250Z,18.90
2023-05-10T00:17:48.943Z,18.80
2023-05-10T00:20:15.896Z,19.30
2023-05-10T00:22:42.831Z,18.80
2023-05-10T00:25:09.899Z,18.80
2023-05-10T00:27:36.521Z,18.70
2023-05-10T00:30:03.204Z,18.70
2023-05-10T00:32:29.830Z,18.70
2023-05-10T00:34:56.471Z,18.70
2023-05-10T00:37:23.042Z,18.80
2023-05-10T00:39:49.638Z,18.80
2023-05-10T00:42:16.232Z,18.80
2023-05-10T00:44:42.959Z,18.80
2023-05-10T00:47:09.693Z,18.80
2023-05-10T00:49:36.736Z,18.80
2023-05-10T00:52:04.028Z,18.70
2023-05-10T00:54:30.882Z,18.80
2023-05-10T00:56:58.028Z,18.90
2023-05-10T00:59:24.596Z,18.80
2023-05-10T01:01:53.240Z,18.70
2023-05-10T01:04:22.705Z,18.70
2023-05-10T01:06:50.104Z,18.70
2023-05-10T01:09:16.818Z,18.80
2023-05-10T01:11:43.486Z,19.40
2023-05-10T01:14:10.909Z,18.80
2023-05-10T01:16:39.817Z,19.40
2023-05-10T01:19:09.253Z,18.90
2023-05-10T01:22:01.381Z,19.00
2023-05-10T01:24:33.974Z,19.00
2023-05-10T01:27:03.920Z,19.00
2023-05-10T01:29:40.332Z,19.00
2023-05-10T01:32:22.994Z,19.10
2023-05-10T01:35:11.516Z,19.00
2023-05-10T01:38:00.578Z,19.00
2023-05-10T01:40:30.390Z,19.00
2023-05-10T01:43:02.050Z,19.00
2023-05-10T01:45:32.607Z,18.90
2023-05-10T01:48:06.624Z,19.60
2023-05-10T01:50:33.511Z,18.90
2023-05-10T01:53:01.202Z,18.90
2023-05-10T01:55:31.965Z,18.90
2023-05-10T01:58:03.945Z,18.90
2023-05-10T02:00:32.193Z,18.80
2023-05-10T02:03:00.344Z,19.00
2023-05-10T02:05:28.286Z,18.80
2023-05-10T02:07:55.097Z,18.80
2023-05-10T02:10:22.009Z,19.00
2023-05-10T02:12:49.608Z,18.80
2023-05-10T02:15:18.934Z,18.10
2023-05-10T02:17:47.467Z,18.80
2023-05-10T02:20:15.228Z,18.80
2023-05-10T02:22:42.592Z,18.80
2023-05-10T02:25:10.034Z,18.90
2023-05-10T02:27:37.645Z,18.80
2023-05-10T02:30:06.163Z,18.70
2023-05-10T02:32:33.630Z,18.80
2023-05-10T02:35:01.079Z,19.30
2023-05-10T02:37:28.091Z,18.80
2023-05-10T02:39:55.915Z,18.70
2023-05-10T02:42:27.341Z,19.00
2023-05-10T02:44:55.135Z,18.80
2023-05-10T02:47:22.094Z,18.80
2023-05-10T02:49:48.953Z,18.70
2023-05-10T02:52:18.491Z,18.80
2023-05-10T02:54:46.350Z,18.70
2023-05-10T02:57:16.870Z,18.70
2023-05-10T02:59:44.042Z,18.70
2023-05-10T03:02:11.234Z,18.70
2023-05-10T03:04:37.968Z,18.70
2023-05-10T03:07:04.725Z,18.70
2023-05-10T03:09:31.951Z,18.70
2023-05-10T03:12:17.290Z,18.70
2023-05-10T03:14:53.876Z,18.70
2023-05-10T03:17:30.716Z,18.70
2023-05-10T03:19:58.799Z,18.70
2023-05-10T03:22:45.788Z,18.70
2023-05-10T03:25:13.203Z,18.70
2023-05-10T03:27:40.948Z,18.70
2023-05-10T03:30:09.521Z,18.80
2023-05-10T03:32:36.107Z,18.70
2023-05-10T03:35:07.343Z,18.70
2023-05-10T03:37:33.925Z,18.70
2023-05-10T03:40:00.589Z,18.70
2023-05-10T03:42:27.186Z,18.60
2023-05-10T03:44:53.739Z,18.60
2023-05-10T03:47:20.788Z,18.70
2023-05-10T03:49:47.448Z,18.80
2023-05-10T03:52:14.029Z,18.60
2023-05-10T03:54:40.653Z,18.60
2023-05-10T03:57:07.359Z,18.60
2023-05-10T03:59:33.936Z,18.60
2023-05-10T04:02:10.916Z,18.60
2023-05-10T04:04:37.489Z,18.70
2023-05-10T04:07:04.073Z,18.70
2023-05-10T04:09:30.647Z,18.70
2023-05-10T04:11:57.362Z,18.60
2023-05-10T04:14:23.974Z,18.70
2023-05-10T04:16:50.603Z,18.70
2023-05-10T04:19:17.221Z,18.60
2023-05-10T04:21:43.765Z,18.70
2023-05-10T04:24:10.339Z,18.60
2023-05-10T04:26:36.900Z,18.60
2023-05-10T04:29:03.513Z,18.80
2023-05-10T04:31:30.157Z,18.60
2023-05-10T04:33:56.747Z,18.60
2023-05-10T04:36:23.462Z,18.60
2023-05-10T04:38:50.088Z,18.60
2023-05-10T04:41:16.698Z,18.60
2023-05-10T04:43:43.296Z,18.60
2023-05-10T04:46:09.963Z,18.50
2023-05-10T04:48:36.674Z,18.50
2023-05-10T04:51:04.879Z,18.70
2023-05-10T04:53:31.656Z,18.50
2023-05-10T04:55:58.334Z,18.70
2023-05-10T04:58:24.994Z,18.70
2023-05-10T05:00:51.571Z,18.80
2023-05-10T05:03:18.323Z,18.80
2023-05-10T05:05:45.795Z,18.90
2023-05-10T05:08:12.489Z,19.00
2023-05-10T05:10:39.098Z,18.90
2023-05-10T05:13:05.718Z,19.00
2023-05-10T05:15:32.357Z,18.90
2023-05-10T05:17:58.922Z,18.90
2023-05-10T05:20:25.558Z,18.80
2023-05-10T05:22:52.147Z,18.90
2023-05-10T05:25:18.713Z,18.80
2023-05-10T05:27:45.354Z,18.70
2023-05-10T05:30:12.157Z,18.80
2023-05-10T05:32:38.940Z,18.70
2023-05-10T05:35:05.834Z,18.70
2023-05-10T05:37:32.400Z,18.70
2023-05-10T05:39:59.064Z,18.80
2023-05-10T05:42:25.596Z,18.60
2023-05-10T05:44:52.158Z,18.60
2023-05-10T05:47:18.788Z,18.60
2023-05-10T05:49:46.879Z,18.60
2023-05-10T05:52:13.595Z,18.60
2023-05-10T05:54:40.337Z,18.60
2023-05-10T05:57:06.980Z,18.60
2023-05-10T05:59:33.566Z,18.60
2023-05-10T06:02:00.234Z,18.60
2023-05-10T06:04:26.982Z,18.60
2023-05-10T06:06:53.706Z,18.60
2023-05-10T06:09:20.403Z,18.60
2023-05-10T06:11:47.623Z,18.70
2023-05-10T06:14:14.264Z,18.70
2023-05-10T06:16:41.738Z,18.70
2023-05-10T06:19:08.358Z,19.00
2023-05-10T06:21:34.945Z,18.70
2023-05-10T06:24:01.574Z,18.70
2023-05-10T06:26:28.157Z,18.90
2023-05-10T06:28:54.695Z,18.80
2023-05-10T06:31:21.914Z,18.70
2023-05-10T06:33:48.506Z,18.70
2023-05-10T06:36:15.178Z,18.70
2023-05-10T06:38:41.795Z,18.70
2023-05-10T06:41:08.422Z,18.70
2023-05-10T06:43:35.732Z,18.70
2023-05-10T06:46:02.339Z,18.70
2023-05-10T06:48:29.112Z,18.80
2023-05-10T06:50:55.778Z,18.70
2023-05-10T06:53:22.364Z,18.70
2023-05-10T06:55:49.981Z,18.70
2023-05-10T06:58:16.866Z,18.70
2023-05-10T07:00:44.751Z,18.70
2023-05-10T07:03:11.721Z,19.00
2023-05-10T07:05:38.539Z,18.80
2023-05-10T07:08:05.192Z,18.80
2023-05-10T07:10:31.985Z,18.90
2023-05-10T07:12:58.693Z,19.00
2023-05-10T07:15:25.305Z,19.00
2023-05-10T07:17:52.983Z,19.00
2023-05-10T07:20:19.722Z,19.10
2023-05-10T07:22:46.312Z,19.10
2023-05-10T07:25:12.887Z,19.20
2023-05-10T07:27:39.562Z,19.20
2023-05-10T07:30:06.387Z,19.20
2023-05-10T07:32:33.254Z,19.20
2023-05-10T07:34:59.890Z,19.20
2023-05-10T07:37:26.526Z,19.20
2023-05-10T07:39:53.094Z,19.20
2023-05-10T07:42:19.653Z,19.20
2023-05-10T07:44:46.454Z,19.20
2023-05-10T07:47:13.030Z,19.20
2023-05-10T07:49:39.595Z,19.40
2023-05-10T07:52:06.194Z,19.30
2023-05-10T07:54:32.823Z,19.30
2023-05-10T07:57:00.747Z,19.30
2023-05-10T07:59:27.394Z,19.30
2023-05-10T08:01:54.117Z,19.30
2023-05-10T08:04:20.839Z,19.40
2023-05-10T08:06:47.485Z,19.40
2023-05-10T08:09:14.223Z,19.60
2023-05-10T08:11:40.975Z,19.50
2023-05-10T08:14:07.515Z,19.50
2023-05-10T08:16:34.154Z,19.50
2023-05-10T08:19:00.901Z,19.50
2023-05-10T08:21:27.509Z,19.50
2023-05-10T08:23:54.314Z,19.50
2023-05-10T08:26:22.389Z,19.40
2023-05-10T08:28:48.978Z,19.40
2023-05-10T08:31:15.910Z,19.40
2023-05-10T08:33:44.418Z,19.40
2023-05-10T08:36:12.293Z,19.40
2023-05-10T08:38:39.121Z,19.40
2023-05-10T08:41:06.279Z,19.40
2023-05-10T08:43:32.932Z,19.50
2023-05-10T08:46:04.070Z,19.50
2023-05-10T08:48:31.892Z,19.50
2023-05-10T08:50:59.752Z,19.50
2023-05-10T08:53:28.220Z,19.60
2023-05-10T08:55:54.918Z,19.50
2023-05-10T08:58:21.743Z,19.60
2023-05-10T09:00:49.560Z,19.60
2023-05-10T09:03:16.591Z,19.40
2023-05-10T09:05:43.242Z,19.40
2023-05-10T09:08:09.922Z,19.40
2023-05-10T09:10:36.539Z,19.40
2023-05-10T09:13:03.780Z,19.50
2023-05-10T09:15:30.333Z,19.40
2023-05-10T09:17:57.228Z,19.40
2023-05-10T09:20:23.879Z,19.40
2023-05-10T09:22:50.758Z,19.50
2023-05-10T09:25:17.961Z,19.50
2023-05-10T09:27:46.112Z,19.80
2023-05-10T09:30:16.733Z,19.60
2023-05-10T09:32:47.571Z,19.50
2023-05-10T09:35:16.095Z,19.60
2023-05-10T09:37:43.867Z,19.60
2023-05-10T09:40:14.671Z,19.60
2023-05-10T09:42:51.958Z,19.60
2023-05-10T09:45:18.772Z,19.60
2023-05-10T09:47:46.542Z,19.60
2023-05-10T09:50:13.197Z,19.60
2023-05-10T09:52:55.434Z,19.60
2023-05-10T09:55:24.621Z,19.50
2023-05-10T09:58:01.774Z,19.50
2023-05-10T10:00:29.479Z,19.40
2023-05-10T10:02:57.638Z,19.40
2023-05-10T10:05:31.231Z,19.50
2023-05-10T10:07:58.279Z,19.60
2023-05-10T10:10:28.226Z,19.60
2023-05-10T10:12:55.207Z,19.70
2023-05-10T10:15:22.971Z,19.70
2023-05-10T10:17:50.573Z,19.70
2023-05-10T10:20:18.224Z,19.80
2023-05-10T10:22:44.978Z,19.80
2023-05-10T10:25:12.510Z,19.80
2023-05-10T10:27:54.330Z,19.80
2023-05-10T10:30:30.224Z,19.80
2023-05-10T10:33:27.206Z,19.80
2023-05-10T10:35:55.474Z,19.80
2023-05-10T10:38:22.110Z,19.80
2023-05-10T10:40:48.945Z,19.80
2023-05-10T10:43:22.832Z,19.80
2023-05-10T10:46:09.385Z,19.70
2023-05-10T10:48:36.775Z,19.80
2023-05-10T10:51:03.452Z,19.70
2023-05-10T10:53:30.356Z,19.70
2023-05-10T10:56:06.458Z,19.70
2023-05-10T10:58:35.341Z,19.70
2023-05-10T11:01:12.236Z,19.70
2023-05-10T11:03:38.995Z,19.70
2023-05-10T11:06:05.653Z,19.70
2023-05-10T11:08:34.050Z,19.70
2023-05-10T11:11:04.159Z,19.60
2023-05-10T11:13:44.733Z,19.70
2023-05-10T11:16:17.592Z,19.70
2023-05-10T11:18:54.065Z,19.70
2023-05-10T11:21:20.721Z,19.70
2023-05-10T11:23:47.273Z,19.70
2023-05-10T11:26:14.146Z,19.60
2023-05-10T11:28:47.762Z,19.70
2023-05-10T11:31:15.061Z,19.70
2023-05-10T11:33:48.935Z,19.60
2023-05-10T11:36:16.530Z,19.60
2023-05-10T11:38:43.236Z,19.60
2023-05-10T11:41:11.178Z,19.80
2023-05-10T11:43:39.450Z,19.60
2023-05-10T11:46:10.746Z,19.60
2023-05-10T11:48:37.695Z,19.60
2023-05-10T11:51:04.385Z,19.60
2023-05-10T11:53:39.022Z,19.60
2023-05-10T11:56:09.664Z,19.60
2023-05-10T11:58:36.843Z,19.60
2023-05-10T12:01:04.366Z,19.60
2023-05-10T12:17:22.070Z,19.50
2023-05-10T12:19:48.625Z,19.50
2023-05-10T12:22:15.468Z,19.50
2023-05-10T12:24:42.075Z,19.50
2023-05-10T12:27:09.448Z,19.50
2023-05-10T12:29:36.147Z,19.50
2023-05-10T12:32:02.955Z,19.50
2023-05-10T12:34:35.113Z,19.70
2023-05-10T12:37:02.156Z,19.40
2023-05-10T12:39:45.053Z,19.40
2023-05-10T12:42:12.295Z,19.40
2023-05-10T12:44:39.261Z,19.40
2023-05-10T12:47:06.768Z,19.40
2023-05-10T12:49:33.389Z,19.40
2023-05-10T12:52:00.015Z,19.40
2023-05-10T12:54:26.757Z,19.40
2023-05-10T12:56:53.413Z,19.40
2023-05-10T12:59:19.965Z,19.40
2023-05-10T13:01:46.710Z,19.40
2023-05-10T13:04:13.396Z,19.40
2023-05-10T13:06:40.276Z,19.40
2023-05-10T13:09:06.940Z,19.40
2023-05-10T13:11:33.520Z,19.40
2023-05-10T13:14:00.172Z,19.40
2023-05-10T13:16:26.757Z,19.40
2023-05-10T13:18:53.388Z,19.40
2023-05-10T13:21:19.997Z,19.40
2023-05-10T13:23:47.550Z,19.40
2023-05-10T13:26:14.278Z,19.40
2023-05-10T13:28:41.616Z,19.40
2023-05-10T13:31:08.418Z,19.40
2023-05-10T13:33:35.034Z,19.30
2023-05-10T13:36:01.632Z,19.30
2023-05-10T13:38:28.198Z,19.30
2023-05-10T13:40:54.821Z,19.30
2023-05-10T13:43:21.583Z,19.30
2023-05-10T13:45:48.172Z,19.30
2023-05-10T13:48:14.790Z,19.30
2023-05-10T13:50:41.352Z,19.30
2023-05-10T13:53:07.984Z,19.30
2023-05-10T13:55:34.676Z,19.40
2023-05-10T13:58:01.220Z,19.70
2023-05-10T14:00:28.152Z,19.20
2023-05-10T14:02:54.985Z,19.30
2023-05-10T14:05:25.362Z,19.30
2023-05-10T14:07:52.687Z,19.30
2023-05-10T14:10:19.285Z,19.20
2023-05-10T14:12:45.942Z,19.20
2023-05-10T14:15:12.699Z,19.40
2023-05-10T14:17:39.406Z,19.20
2023-05-10T14:20:06.519Z,19.20
2023-05-10T14:22:33.448Z,19.20
2023-05-10T14:25:00.338Z,19.20
2023-05-10T14:27:27.005Z,19.20
2023-05-10T14:29:54.323Z,19.20
2023-05-10T14:32:20.944Z,19.20
2023-05-10T14:34:47.648Z,19.20
2023-05-10T14:37:14.551Z,19.20
2023-05-10T14:39:41.171Z,19.30
2023-05-10T14:42:07.828Z,19.10
2023-05-10T14:44:34.412Z,19.30
2023-05-10T14:47:00.966Z,19.20
2023-05-10T14:49:27.758Z,19.20
2023-05-10T14:51:54.345Z,19.20
2023-05-10T14:54:21.562Z,19.20
2023-05-10T14:56:50.640Z,19.20
2023-05-10T14:59:17.376Z,19.30
2023-05-10T15:01:44.545Z,19.20
2023-05-10T15:04:11.571Z,19.30
2023-05-10T15:06:38.222Z,19.20
2023-05-10T15:09:04.810Z,19.20
2023-05-10T15:11:31.440Z,19.30
2023-05-10T15:13:58.007Z,19.40
2023-05-10T15:16:24.682Z,19.30
2023-05-10T15:18:51.667Z,19.40
2023-05-10T15:21:18.297Z,19.40
2023-05-10T15:23:45.155Z,19.40
2023-05-10T15:26:11.720Z,19.30
2023-05-10T15:28:38.275Z,19.40
2023-05-10T15:31:04.958Z,19.40
2023-05-10T15:33:31.578Z,19.40
2023-05-10T15:36:00.561Z,19.60
2023-05-10T15:38:27.254Z,19.40
2023-05-10T15:40:57.194Z,19.40
2023-05-10T15:43:23.763Z,19.40
2023-05-10T15:45:50.307Z,19.40
2023-05-10T15:48:17.323Z,19.40
2023-05-10T15:50:43.868Z,19.40
2023-05-10T15:53:10.682Z,19.40
2023-05-10T15:55:37.550Z,19.40
2023-05-10T15:58:04.177Z,19.40
2023-05-10T16:00:31.307Z,19.40
2023-05-10T16:02:58.180Z,19.40
2023-05-10T16:05:24.929Z,19.40
2023-05-10T16:07:51.570Z,19.30
2023-05-10T16:10:18.239Z,19.40
2023-05-10T16:12:44.847Z,19.40
2023-05-10T16:15:11.516Z,19.30
2023-05-10T16:17:38.177Z,19.40
2023-05-10T16:20:05.054Z,19.30
2023-05-10T16:22:31.647Z,19.30
2023-05-10T16:24:58.991Z,19.40
2023-05-10T16:27:28.599Z,19.30
2023-05-10T16:29:55.127Z,19.30
2023-05-10T16:32:21.841Z,19.30
2023-05-10T16:34:50.076Z,19.30
2023-05-10T16:37:16.907Z,19.40
2023-05-10T16:39:43.799Z,19.30
2023-05-10T16:42:10.392Z,19.30
2023-05-10T16:44:36.977Z,19.20
2023-05-10T16:47:03.580Z,19.20
2023-05-10T16:49:30.160Z,19.20
2023-05-10T16:51:56.866Z,19.20
2023-05-10T16:54:23.580Z,19.30
2023-05-10T16:56:50.335Z,19.30
2023-05-10T16:59:17.358Z,19.20
2023-05-10T17:01:44.876Z,19.20
2023-05-10T17:04:11.582Z,19.20
2023-05-10T17:06:38.623Z,19.20
2023-05-10T17:09:05.773Z,19.30
2023-05-10T17:11:32.548Z,19.30
2023-05-10T17:13:59.653Z,19.20
2023-05-10T17:16:26.899Z,19.30
2023-05-10T17:18:53.600Z,19.30
2023-05-10T17:21:20.394Z,19.20
2023-05-10T17:23:46.976Z,19.20
2023-05-10T17:26:13.609Z,19.20
2023-05-10T17:28:40.595Z,19.20
2023-05-10T17:31:07.542Z,19.20
2023-05-10T17:33:34.195Z,19.20
2023-05-10T17:36:00.764Z,19.20
2023-05-10T17:38:27.359Z,19.20
2023-05-10T17:40:53.992Z,19.10
2023-05-10T17:43:20.816Z,19.10
2023-05-10T17:45:49.624Z,19.10
2023-05-10T17:48:16.232Z,19.10
2023-05-10T17:50:43.465Z,19.20
2023-05-10T17:53:10.398Z,19.20
2023-05-10T17:55:39.428Z,19.30
2023-05-10T17:58:06.006Z,19.40
2023-05-10T18:00:32.739Z,19.40
2023-05-10T18:02:59.424Z,19.50
2023-05-10T18:05:26.121Z,19.50
2023-05-10T18:07:52.878Z,19.60
2023-05-10T18:10:19.464Z,19.60
2023-05-10T18:12:46.125Z,19.60
2023-05-10T18:15:12.907Z,19.70
2023-05-10T18:17:39.554Z,19.70
2023-05-10T18:20:07.312Z,19.80
2023-05-10T18:22:33.887Z,19.80
2023-05-10T18:25:00.456Z,19.80
2023-05-10T18:27:27.060Z,19.80
2023-05-10T18:29:53.664Z,19.80
2023-05-10T18:32:20.215Z,19.80
2023-05-10T18:34:46.817Z,19.70
2023-05-10T18:37:13.612Z,19.70
2023-05-10T18:39:40.209Z,19.70
2023-05-10T18:42:07.243Z,19.60
2023-05-10T18:44:33.849Z,19.60
2023-05-10T18:47:00.490Z,19.50
2023-05-10T18:49:27.835Z,19.80
2023-05-10T18:51:54.593Z,19.50
2023-05-10T18:54:21.171Z,19.60
2023-05-10T18:56:49.772Z,19.60
2023-05-10T18:59:16.580Z,19.60
2023-05-10T19:01:43.225Z,19.60
2023-05-10T19:04:09.894Z,19.70
2023-05-10T19:06:36.591Z,19.60
2023-05-10T19:09:03.459Z,19.60
2023-05-10T19:11:32.182Z,19.60
2023-05-10T19:13:58.779Z,19.60
2023-05-10T19:16:26.265Z,19.50
2023-05-10T19:18:56.584Z,19.50
2023-05-10T19:21:23.178Z,19.50
2023-05-10T19:23:49.777Z,19.50
2023-05-10T19:26:16.424Z,19.50
2023-05-10T19:28:43.009Z,19.50
2023-05-10T19:31:09.878Z,19.40
2023-05-10T19:33:36.496Z,19.40
2023-05-10T19:36:03.277Z,19.40
2023-05-10T19:38:30.010Z,19.40
2023-05-10T19:40:59.600Z,19.40
2023-05-10T19:43:32.702Z,19.40
2023-05-10T19:46:01.772Z,19.40
2023-05-10T19:48:28.430Z,19.40
2023-05-10T19:50:59.690Z,19.40
2023-05-10T19:53:26.248Z,19.40
2023-05-10T19:55:52.827Z,19.50
2023-05-10T19:58:19.665Z,19.40
2023-05-10T20:00:46.492Z,19.40
2023-05-10T20:03:13.182Z,19.40
2023-05-10T20:05:39.828Z,19.50
2023-05-10T20:08:06.461Z,19.40
2023-05-10T20:10:33.051Z,19.40
2023-05-10T20:13:00.341Z,19.40
2023-05-10T20:15:29.194Z,19.40
2023-05-10T20:17:55.837Z,19.40
2023-05-10T20:20:22.552Z,19.40
2023-05-10T20:22:49.551Z,19.40
2023-05-10T20:25:16.990Z,19.50
2023-05-10T20:27:43.585Z,19.40
2023-05-10T20:30:10.721Z,19.40
2023-05-10T20:32:37.888Z,19.40
2023-05-10T20:35:05.109Z,19.40
2023-05-10T20:37:31.704Z,19.40
2023-05-10T20:39:58.314Z,19.40
2023-05-10T20:42:24.936Z,19.40
2023-05-10T20:44:51.658Z,19.40
2023-05-10T20:47:18.205Z,19.30
2023-05-10T20:49:44.773Z,19.30
2023-05-10T20:52:11.482Z,19.30
2023-05-10T20:54:38.058Z,19.30
2023-05-10T20:57:04.720Z,19.30
2023-05-10T20:59:31.259Z,19.30
2023-05-10T21:01:58.237Z,19.40
2023-05-10T21:04:25.850Z,19.30
2023-05-10T21:06:53.052Z,19.40
2023-05-10T21:09:19.750Z,19.40
2023-05-10T21:11:46.433Z,19.40
2023-05-10T21:14:13.008Z,19.40
2023-05-10T21:16:39.748Z,19.30
2023-05-10T21:19:07.390Z,19.30
2023-05-10T21:21:34.379Z,19.30
2023-05-10T21:24:01.120Z,19.30
2023-05-10T21:26:28.591Z,19.50
2023-05-10T21:28:55.737Z,19.30
2023-05-10T21:31:22.400Z,19.30
2023-05-10T21:33:49.007Z,19.40
2023-05-10T21:36:15.723Z,19.50
2023-05-10T21:38:44.433Z,19.30
2023-05-10T21:41:11.135Z,19.30
2023-05-10T21:43:37.892Z,19.30
2023-05-10T21:46:04.728Z,19.40
2023-05-10T21:48:31.441Z,19.40
2023-05-10T21:50:58.676Z,19.50
2023-05-10T21:53:25.317Z,19.60
2023-05-10T21:55:52.135Z,19.60
2023-05-10T21:58:18.870Z,19.60
2023-05-10T22:00:45.489Z,19.60
2023-05-10T22:03:12.202Z,19.60
2023-05-10T22:05:39.235Z,19.60
2023-05-10T22:08:06.335Z,19.50
2023-05-10T22:10:32.915Z,19.50
2023-05-10T22:13:00.144Z,19.50
2023-05-10T22:15:27.132Z,19.50
2023-05-10T22:17:53.754Z,19.50
2023-05-10T22:20:21.094Z,19.50
2023-05-10T22:22:47.758Z,19.50
2023-05-10T22:25:14.454Z,19.40
2023-05-10T22:27:41.042Z,19.40
2023-05-10T22:30:08.026Z,19.40
2023-05-10T22:32:34.714Z,19.40
2023-05-10T22:35:01.369Z,19.40
2023-05-10T22:37:27.917Z,19.40
2023-05-10T22:39:54.477Z,19.40
2023-05-10T22:42:21.067Z,19.40
2023-05-10T22:44:47.905Z,19.30
2023-05-10T22:47:14.550Z,19.30
2023-05-10T22:49:41.135Z,19.30
2023-05-10T22:52:07.876Z,19.30
2023-05-10T22:54:36.141Z,19.30
2023-05-10T22:57:03.044Z,19.30
2023-05-10T22:59:29.649Z,19.30
2023-05-10T23:01:56.298Z,19.40
2023-05-10T23:04:23.034Z,19.30
2023-05-10T23:06:49.761Z,19.30
2023-05-10T23:09:16.441Z,19.30
2023-05-10T23:11:43.021Z,19.30
2023-05-10T23:14:09.614Z,19.30
2023-05-10T23:16:36.637Z,19.30
2023-05-10T23:19:03.308Z,19.30
2023-05-10T23:21:32.002Z,19.30
2023-05-10T23:23:58.869Z,19.30
2023-05-10T23:26:25.553Z,19.30
2023-05-10T23:28:52.191Z,19.20
2023-05-10T23:31:18.803Z,19.20
2023-05-10T23:33:45.384Z,19.20
2023-05-10T23:36:12.442Z,19.30
2023-05-10T23:38:39.407Z,19.20
2023-05-10T23:41:06.200Z,19.30
2023-05-10T23:43:32.842Z,19.20
2023-05-10T23:45:59.595Z,19.30
2023-05-10T23:48:26.357Z,19.30
2023-05-10T23:50:52.927Z,19.20
2023-05-10T23:53:19.519Z,19.30
2023-05-10T23:55:46.399Z,19.30
2023-05-10T23:58:13.110Z,19.30
