createdAt,value
2022-10-20T00:00:00.019Z,87.71
2022-10-20T00:02:28.115Z,88.21
2022-10-20T00:04:55.958Z,88.51
2022-10-20T00:07:24.165Z,89.31
2022-10-20T00:09:51.977Z,89.99
2022-10-20T00:12:19.779Z,91.13
2022-10-20T00:14:47.706Z,92.08
2022-10-20T00:17:16.963Z,92.68
2022-10-20T00:19:48.091Z,93.20
2022-10-20T00:22:16.115Z,94.42
2022-10-20T00:24:44.061Z,94.65
2022-10-20T00:27:12.023Z,94.20
2022-10-20T00:29:40.079Z,94.72
2022-10-20T00:32:07.879Z,95.07
2022-10-20T00:34:37.042Z,94.40
2022-10-20T00:37:04.879Z,94.77
2022-10-20T00:39:32.730Z,94.49
2022-10-20T00:42:03.567Z,94.97
2022-10-20T00:44:50.835Z,96.45
2022-10-20T00:47:23.111Z,96.37
2022-10-20T00:49:53.268Z,96.79
2022-10-20T00:52:23.135Z,96.77
2022-10-20T00:54:51.105Z,96.45
2022-10-20T00:57:19.336Z,97.31
2022-10-20T00:59:47.161Z,97.44
2022-10-20T01:02:15.504Z,98.09
2022-10-20T01:04:44.254Z,97.53
2022-10-20T01:07:13.396Z,98.68
2022-10-20T01:09:41.291Z,100.00
2022-10-20T01:12:21.181Z,100.00
2022-10-20T01:14:59.281Z,100.00
2022-10-20T01:17:36.299Z,100.00
2022-10-20T01:20:28.465Z,100.00
2022-10-20T01:23:18.312Z,100.00
2022-10-20T01:26:04.185Z,100.00
2022-10-20T01:28:38.902Z,100.00
2022-10-20T01:31:16.306Z,100.00
2022-10-20T01:33:48.910Z,100.00
2022-10-20T01:36:25.349Z,100.00
2022-10-20T01:38:58.642Z,100.00
2022-10-20T01:41:33.984Z,100.00
2022-10-20T01:44:06.010Z,100.00
2022-10-20T01:46:36.737Z,100.00
2022-10-20T01:49:06.582Z,100.00
2022-10-20T01:51:34.542Z,100.00
2022-10-20T01:54:02.388Z,100.00
2022-10-20T01:56:40.004Z,100.00
2022-10-20T01:59:25.496Z,100.00
2022-10-20T02:02:11.178Z,100.00
2022-10-20T02:04:55.018Z,100.00
2022-10-20T02:07:27.495Z,100.00
2022-10-20T02:10:01.496Z,100.00
2022-10-20T02:12:33.492Z,100.00
2022-10-20T02:15:05.228Z,100.00
2022-10-20T02:17:38.144Z,100.00
2022-10-20T02:20:08.256Z,100.00
2022-10-20T02:22:36.792Z,100.00
2022-10-20T02:25:05.277Z,100.00
2022-10-20T02:27:37.452Z,100.00
2022-10-20T02:30:09.476Z,100.00
2022-10-20T02:32:40.045Z,100.00
2022-10-20T02:35:11.568Z,100.00
2022-10-20T02:37:39.745Z,100.00
2022-10-20T02:40:08.878Z,100.00
2022-10-20T02:42:37.464Z,100.00
2022-10-20T02:45:08.362Z,100.00
2022-10-20T02:47:36.379Z,100.00
2022-10-20T02:50:04.730Z,100.00
2022-10-20T02:52:32.590Z,100.00
2022-10-20T02:55:00.522Z,100.00
2022-10-20T02:57:28.325Z,100.00
2022-10-20T02:59:56.175Z,100.00
2022-10-20T03:02:25.322Z,100.00
2022-10-20T03:04:53.147Z,100.00
2022-10-20T03:07:21.029Z,100.00
2022-10-20T03:09:48.952Z,100.00
2022-10-20T03:12:16.842Z,100.00
2022-10-20T03:14:45.447Z,100.00
2022-10-20T03:17:13.236Z,100.00
2022-10-20T03:19:42.421Z,100.00
2022-10-20T03:22:10.271Z,100.00
2022-10-20T03:24:38.062Z,100.00
2022-10-20T03:27:05.885Z,100.00
2022-10-20T03:29:33.765Z,100.00
2022-10-20T03:32:02.434Z,100.00
2022-10-20T03:34:30.252Z,100.00
2022-10-20T03:36:59.462Z,100.00
2022-10-20T03:39:27.334Z,100.00
2022-10-20T03:41:57.429Z,100.00
2022-10-20T03:44:25.459Z,100.00
2022-10-20T03:46:53.250Z,100.00
2022-10-20T03:49:21.035Z,100.00
2022-10-20T03:51:48.855Z,100.00
2022-10-20T03:54:18.006Z,100.00
2022-10-20T03:56:45.799Z,100.00
2022-10-20T03:59:13.654Z,100.00
2022-10-20T04:01:45.706Z,100.00
2022-10-20T04:04:13.796Z,100.00
2022-10-20T04:06:41.634Z,100.00
2022-10-20T04:09:09.511Z,100.00
2022-10-20T04:11:38.703Z,100.00
2022-10-20T04:14:06.871Z,100.00
2022-10-20T04:16:34.684Z,100.00
2022-10-20T04:19:02.470Z,100.00
2022-10-20T04:21:30.380Z,100.00
2022-10-20T04:23:58.173Z,100.00
2022-10-20T04:26:25.995Z,100.00
2022-10-20T04:28:57.127Z,100.00
2022-10-20T04:31:24.965Z,100.00
2022-10-20T04:33:52.747Z,100.00
2022-10-20T04:36:20.573Z,100.00
2022-10-20T04:38:48.366Z,100.00
2022-10-20T04:41:16.154Z,100.00
2022-10-20T04:43:43.979Z,100.00
2022-10-20T04:46:13.140Z,100.00
2022-10-20T04:48:44.205Z,100.00
2022-10-20T04:51:15.355Z,100.00
2022-10-20T04:53:43.562Z,100.00
2022-10-20T04:56:13.902Z,100.00
2022-10-20T04:58:41.762Z,100.00
2022-10-20T05:01:10.768Z,100.00
2022-10-20T05:03:39.935Z,100.00
2022-10-20T05:06:12.998Z,100.00
2022-10-20T05:08:41.978Z,100.00
2022-10-20T05:11:11.027Z,100.00
2022-10-20T05:13:39.035Z,100.00
2022-10-20T05:16:07.777Z,100.00
2022-10-20T05:18:36.421Z,100.00
2022-10-20T05:21:09.938Z,100.00
2022-10-20T05:23:38.492Z,100.00
2022-10-20T05:26:08.090Z,100.00
2022-10-20T05:28:35.920Z,100.00
2022-10-20T05:31:03.990Z,100.00
2022-10-20T05:33:31.850Z,100.00
2022-10-20T05:35:59.789Z,100.00
2022-10-20T05:38:28.974Z,100.00
2022-10-20T05:40:56.741Z,100.00
2022-10-20T05:43:24.576Z,100.00
2022-10-20T05:45:55.163Z,100.00
2022-10-20T05:48:22.962Z,100.00
2022-10-20T05:50:50.793Z,100.00
2022-10-20T05:53:18.691Z,100.00
2022-10-20T05:55:47.886Z,100.00
2022-10-20T05:58:17.667Z,100.00
2022-10-20T06:00:52.800Z,100.00
2022-10-20T06:03:23.673Z,100.00
2022-10-20T06:05:58.345Z,100.00
2022-10-20T06:08:26.205Z,100.00
2022-10-20T06:10:55.385Z,100.00
2022-10-20T06:13:23.190Z,100.00
2022-10-20T06:15:50.993Z,100.00
2022-10-20T06:18:18.838Z,100.00
2022-10-20T06:20:46.679Z,100.00
2022-10-20T06:23:14.460Z,100.00
2022-10-20T06:25:42.374Z,100.00
2022-10-20T06:28:11.506Z,100.00
2022-10-20T06:30:39.291Z,100.00
2022-10-20T06:33:08.191Z,100.00
2022-10-20T06:35:35.979Z,100.00
2022-10-20T06:38:03.775Z,100.00
2022-10-20T06:40:31.620Z,100.00
2022-10-20T06:42:59.501Z,100.00
2022-10-20T06:45:28.736Z,100.00
2022-10-20T06:47:56.551Z,100.00
2022-10-20T06:50:24.378Z,100.00
2022-10-20T06:52:52.497Z,100.00
2022-10-20T06:55:20.354Z,100.00
2022-10-20T06:57:48.206Z,100.00
2022-10-20T07:00:16.210Z,100.00
2022-10-20T07:02:45.410Z,100.00
2022-10-20T07:05:13.238Z,100.00
2022-10-20T07:07:41.594Z,100.00
2022-10-20T07:10:10.187Z,100.00
2022-10-20T07:12:38.872Z,100.00
2022-10-20T07:15:07.776Z,100.00
2022-10-20T07:17:35.515Z,100.00
2022-10-20T07:20:05.453Z,100.00
2022-10-20T07:22:33.882Z,100.00
2022-10-20T07:25:06.338Z,100.00
2022-10-20T07:27:34.258Z,100.00
2022-10-20T07:30:02.073Z,100.00
2022-10-20T07:32:29.855Z,100.00
2022-10-20T07:34:57.705Z,100.00
2022-10-20T07:37:26.847Z,100.00
2022-10-20T07:39:54.829Z,100.00
2022-10-20T07:42:23.013Z,99.59
2022-10-20T07:44:50.803Z,98.65
2022-10-20T07:47:19.131Z,99.42
2022-10-20T07:49:46.975Z,98.19
2022-10-20T07:52:16.417Z,96.87
2022-10-20T07:54:45.763Z,97.17
2022-10-20T07:57:13.649Z,95.99
2022-10-20T07:59:41.667Z,99.59
2022-10-20T08:02:13.648Z,96.00
2022-10-20T08:04:43.984Z,92.67
2022-10-20T08:07:12.192Z,91.96
2022-10-20T08:09:40.092Z,93.30
2022-10-20T08:12:09.626Z,94.61
2022-10-20T08:14:37.930Z,91.91
2022-10-20T08:17:06.169Z,90.53
2022-10-20T08:19:45.588Z,90.80
2022-10-20T08:22:14.453Z,90.93
2022-10-20T08:24:42.372Z,89.70
2022-10-20T08:27:11.532Z,90.33
2022-10-20T08:29:39.642Z,89.28
2022-10-20T08:32:07.763Z,88.96
2022-10-20T08:34:35.601Z,86.57
2022-10-20T08:37:03.381Z,88.49
2022-10-20T08:39:31.238Z,84.99
2022-10-20T08:42:14.928Z,83.41
2022-10-20T08:44:47.794Z,83.18
2022-10-20T08:47:25.724Z,83.71
2022-10-20T08:49:56.034Z,83.80
2022-10-20T08:52:26.536Z,83.75
2022-10-20T08:54:56.576Z,86.29
2022-10-20T08:57:27.022Z,85.02
2022-10-20T09:00:08.728Z,82.63
2022-10-20T09:02:37.039Z,82.37
2022-10-20T09:05:07.872Z,81.32
2022-10-20T09:07:38.598Z,81.48
2022-10-20T09:10:22.957Z,82.39
2022-10-20T09:12:52.093Z,81.99
2022-10-20T09:15:23.241Z,81.80
2022-10-20T09:17:54.865Z,81.21
2022-10-20T09:20:26.978Z,81.56
2022-10-20T09:22:55.451Z,83.79
2022-10-20T09:25:27.414Z,82.89
2022-10-20T09:27:57.660Z,79.63
2022-10-20T09:30:34.440Z,80.72
2022-10-20T09:33:21.522Z,79.89
2022-10-20T09:35:52.360Z,78.84
2022-10-20T09:38:24.938Z,79.31
2022-10-20T09:40:59.534Z,79.54
2022-10-20T09:43:28.414Z,77.90
2022-10-20T09:46:01.406Z,78.75
2022-10-20T09:48:32.431Z,78.43
2022-10-20T09:51:01.669Z,81.82
2022-10-20T09:53:34.422Z,77.57
2022-10-20T09:56:02.805Z,76.33
2022-10-20T09:58:33.600Z,77.42
2022-10-20T10:01:05.275Z,76.23
2022-10-20T10:03:40.365Z,74.85
2022-10-20T10:06:25.273Z,75.42
2022-10-20T10:08:53.145Z,75.86
2022-10-20T10:11:25.119Z,76.43
2022-10-20T10:13:53.983Z,75.68
2022-10-20T10:16:25.329Z,74.56
2022-10-20T10:19:00.590Z,74.52
2022-10-20T10:21:29.514Z,75.33
2022-10-20T10:24:00.414Z,74.81
2022-10-20T10:26:43.842Z,74.05
2022-10-20T10:29:21.250Z,72.82
2022-10-20T10:31:58.108Z,74.47
2022-10-20T10:34:38.679Z,73.99
2022-10-20T10:37:07.089Z,73.15
2022-10-20T10:39:37.123Z,73.67
2022-10-20T10:42:32.595Z,73.32
2022-10-20T10:45:13.298Z,72.86
2022-10-20T10:48:07.893Z,71.95
2022-10-20T10:50:42.197Z,71.94
2022-10-20T10:53:24.993Z,71.21
2022-10-20T10:56:02.004Z,72.41
2022-10-20T10:58:42.233Z,70.90
2022-10-20T11:01:25.559Z,71.01
2022-10-20T11:04:14.238Z,71.77
2022-10-20T11:06:47.615Z,71.30
2022-10-20T11:09:25.514Z,70.69
2022-10-20T11:12:08.114Z,69.30
2022-10-20T11:14:46.232Z,69.16
2022-10-20T11:17:35.251Z,69.61
2022-10-20T11:20:21.352Z,69.26
2022-10-20T11:23:05.357Z,70.57
2022-10-20T11:25:36.107Z,69.76
2022-10-20T11:28:04.061Z,68.69
2022-10-20T11:30:35.121Z,68.88
2022-10-20T11:33:13.028Z,68.45
2022-10-20T11:35:51.633Z,69.15
2022-10-20T11:38:25.065Z,69.72
2022-10-20T11:41:00.519Z,69.59
2022-10-20T11:43:33.694Z,70.03
2022-10-20T11:46:07.263Z,68.48
2022-10-20T11:48:39.817Z,68.62
2022-10-20T11:51:26.887Z,67.27
2022-10-20T11:54:14.671Z,68.16
2022-10-20T11:56:59.703Z,68.18
2022-10-20T11:59:42.056Z,68.49
2022-10-20T12:02:32.694Z,68.80
2022-10-20T12:05:16.255Z,67.47
2022-10-20T12:08:36.202Z,66.84
2022-10-20T12:11:11.000Z,66.69
2022-10-20T12:13:49.343Z,66.79
2022-10-20T12:16:50.813Z,66.71
2022-10-20T12:19:21.043Z,66.42
2022-10-20T12:21:56.756Z,67.15
2022-10-20T12:24:35.897Z,67.51
2022-10-20T12:27:27.687Z,66.77
2022-10-20T12:30:00.926Z,66.95
2022-10-20T12:33:07.454Z,67.24
2022-10-20T12:36:01.846Z,66.88
2022-10-20T12:38:32.020Z,66.86
2022-10-20T12:41:03.249Z,66.58
2022-10-20T12:43:54.090Z,67.00
2022-10-20T12:46:27.382Z,67.76
2022-10-20T12:49:00.071Z,67.28
2022-10-20T12:51:36.778Z,67.45
2022-10-20T12:54:09.563Z,67.48
2022-10-20T12:56:41.987Z,68.70
2022-10-20T12:59:35.979Z,67.98
2022-10-20T13:02:40.953Z,66.31
2022-10-20T13:05:50.088Z,66.32
2022-10-20T13:08:26.674Z,67.21
2022-10-20T13:10:55.162Z,66.77
2022-10-20T13:13:56.662Z,66.13
2022-10-20T13:16:33.203Z,67.24
2022-10-20T13:19:01.933Z,66.82
2022-10-20T13:21:33.846Z,66.78
2022-10-20T13:24:12.387Z,67.74
2022-10-20T13:26:50.129Z,67.36
2022-10-20T13:29:24.166Z,67.84
2022-10-20T13:32:04.246Z,67.65
2022-10-20T13:34:41.793Z,67.39
2022-10-20T13:37:22.774Z,67.37
2022-10-20T13:40:03.577Z,67.68
2022-10-20T13:42:43.903Z,67.61
2022-10-20T13:45:26.777Z,68.25
2022-10-20T13:48:06.762Z,68.20
2022-10-20T13:50:37.627Z,68.55
2022-10-20T13:53:22.246Z,67.60
2022-10-20T13:56:05.231Z,68.33
2022-10-20T13:58:33.262Z,68.36
2022-10-20T14:01:06.459Z,68.71
2022-10-20T14:03:42.586Z,69.19
2022-10-20T14:06:35.884Z,70.54
2022-10-20T14:09:13.250Z,70.35
2022-10-20T14:11:42.038Z,69.70
2022-10-20T14:14:14.705Z,70.79
2022-10-20T14:16:51.663Z,70.93
2022-10-20T14:19:24.246Z,71.92
2022-10-20T14:21:54.539Z,71.46
2022-10-20T14:24:29.737Z,71.90
2022-10-20T14:29:35.631Z,72.06
2022-10-20T14:32:05.407Z,70.93
2022-10-20T14:34:36.461Z,71.57
2022-10-20T14:37:07.931Z,70.89
2022-10-20T14:39:37.992Z,71.55
2022-10-20T14:42:15.807Z,72.10
2022-10-20T14:44:45.435Z,71.65
2022-10-20T14:47:15.956Z,71.34
2022-10-20T14:49:48.999Z,71.00
2022-10-20T14:52:23.295Z,71.13
2022-10-20T14:54:52.541Z,71.44
2022-10-20T14:57:41.493Z,71.20
2022-10-20T15:00:33.768Z,71.82
2022-10-20T15:03:07.838Z,71.44
2022-10-20T15:05:40.635Z,72.37
2022-10-20T15:08:11.494Z,72.56
2022-10-20T15:10:39.926Z,72.56
2022-10-20T15:13:22.347Z,73.12
2022-10-20T15:15:53.354Z,74.16
2022-10-20T15:18:25.038Z,73.87
2022-10-20T15:20:53.595Z,74.32
2022-10-20T15:23:23.650Z,74.74
2022-10-20T15:25:53.989Z,75.20
2022-10-20T15:28:27.901Z,75.52
2022-10-20T15:30:56.072Z,75.44
2022-10-20T15:33:25.511Z,76.08
2022-10-20T15:35:53.868Z,76.68
2022-10-20T15:38:22.742Z,76.22
2022-10-20T15:40:50.782Z,76.45
2022-10-20T15:43:19.835Z,77.26
2022-10-20T15:45:53.305Z,77.20
2022-10-20T15:48:22.123Z,77.23
2022-10-20T15:50:53.559Z,77.49
2022-10-20T15:53:23.883Z,78.23
2022-10-20T15:55:53.949Z,78.98
2022-10-20T15:58:22.444Z,78.37
2022-10-20T16:00:50.871Z,78.97
2022-10-20T16:03:19.884Z,79.40
2022-10-20T16:05:48.227Z,79.59
2022-10-20T16:08:17.451Z,79.67
2022-10-20T16:10:45.278Z,80.00
2022-10-20T16:13:13.434Z,80.58
2022-10-20T16:15:41.274Z,81.11
2022-10-20T16:18:10.071Z,81.81
2022-10-20T16:20:38.280Z,82.06
2022-10-20T16:23:06.321Z,81.57
2022-10-20T16:25:35.523Z,82.10
2022-10-20T16:28:03.384Z,82.15
2022-10-20T16:30:31.182Z,82.50
2022-10-20T16:32:58.962Z,82.62
2022-10-20T16:35:27.146Z,82.93
2022-10-20T16:37:55.147Z,84.02
2022-10-20T16:40:23.000Z,84.33
2022-10-20T16:42:52.271Z,85.52
2022-10-20T16:45:20.158Z,85.66
2022-10-20T16:47:48.010Z,85.55
2022-10-20T16:50:15.978Z,85.87
2022-10-20T16:52:43.818Z,86.54
2022-10-20T16:55:11.835Z,86.27
2022-10-20T16:57:40.413Z,86.80
2022-10-20T17:00:11.030Z,86.25
2022-10-20T17:02:40.319Z,86.22
2022-10-20T17:05:09.592Z,86.67
2022-10-20T17:07:38.449Z,86.64
2022-10-20T17:10:08.330Z,88.30
2022-10-20T17:12:36.169Z,87.69
2022-10-20T17:15:04.192Z,88.00
2022-10-20T17:17:33.365Z,88.77
2022-10-20T17:20:01.229Z,88.96
2022-10-20T17:22:29.113Z,88.12
2022-10-20T17:24:56.898Z,88.10
2022-10-20T17:27:24.769Z,88.39
2022-10-20T17:29:52.579Z,88.33
2022-10-20T17:32:20.480Z,88.66
2022-10-20T17:34:49.873Z,88.74
2022-10-20T17:37:17.673Z,90.02
2022-10-20T17:39:45.470Z,90.82
2022-10-20T17:42:13.289Z,92.14
2022-10-20T17:44:41.164Z,92.45
2022-10-20T17:47:08.959Z,92.03
2022-10-20T17:49:36.803Z,92.14
2022-10-20T17:52:06.312Z,92.76
2022-10-20T17:54:34.108Z,92.64
2022-10-20T17:57:01.948Z,93.46
2022-10-20T17:59:34.677Z,94.09
2022-10-20T18:02:10.945Z,93.79
2022-10-20T18:04:38.755Z,94.01
2022-10-20T18:07:07.904Z,94.25
2022-10-20T18:09:35.769Z,94.06
2022-10-20T18:12:03.604Z,93.88
2022-10-20T18:14:31.404Z,94.46
2022-10-20T18:16:59.267Z,95.27
2022-10-20T18:19:27.084Z,95.99
2022-10-20T18:21:54.919Z,96.01
2022-10-20T18:24:24.263Z,96.78
2022-10-20T18:26:52.096Z,97.71
2022-10-20T18:29:20.002Z,97.99
2022-10-20T18:31:49.904Z,97.98
2022-10-20T18:34:20.546Z,99.04
2022-10-20T18:36:48.941Z,99.60
2022-10-20T18:39:17.230Z,99.88
2022-10-20T18:41:46.572Z,100.00
2022-10-20T18:44:16.839Z,100.00
2022-10-20T18:46:46.311Z,100.00
2022-10-20T18:49:16.057Z,100.00
2022-10-20T18:51:46.351Z,100.00
2022-10-20T18:54:15.333Z,100.00
2022-10-20T18:56:43.672Z,100.00
2022-10-20T18:59:16.440Z,100.00
2022-10-20T19:01:45.098Z,100.00
2022-10-20T19:04:13.252Z,100.00
2022-10-20T19:06:43.170Z,100.00
2022-10-20T19:09:14.388Z,100.00
2022-10-20T19:11:42.664Z,100.00
2022-10-20T19:14:12.752Z,100.00
2022-10-20T19:16:42.406Z,100.00
2022-10-20T19:19:11.514Z,100.00
2022-10-20T19:21:39.626Z,100.00
2022-10-20T19:24:09.991Z,100.00
2022-10-20T19:26:40.790Z,100.00
2022-10-20T19:29:11.628Z,100.00
2022-10-20T19:31:42.701Z,100.00
2022-10-20T19:34:13.280Z,100.00
2022-10-20T19:36:42.327Z,100.00
2022-10-20T19:39:13.085Z,100.00
2022-10-20T19:41:41.214Z,100.00
2022-10-20T19:44:12.443Z,100.00
2022-10-20T19:46:42.036Z,100.00
2022-10-20T19:49:10.207Z,100.00
2022-10-20T19:51:38.240Z,100.00
2022-10-20T19:54:06.749Z,100.00
2022-10-20T19:56:34.682Z,100.00
2022-10-20T19:59:03.137Z,100.00
2022-10-20T20:01:31.420Z,100.00
2022-10-20T20:04:00.834Z,100.00
2022-10-20T20:06:28.913Z,100.00
2022-10-20T20:08:59.897Z,100.00
2022-10-20T20:11:31.135Z,100.00
2022-10-20T20:14:02.100Z,100.00
2022-10-20T20:16:30.685Z,100.00
2022-10-20T20:19:00.030Z,100.00
2022-10-20T20:21:28.661Z,100.00
2022-10-20T20:24:00.242Z,100.00
2022-10-20T20:26:29.428Z,100.00
2022-10-20T20:28:57.736Z,100.00
2022-10-20T20:31:26.586Z,100.00
2022-10-20T20:33:54.971Z,100.00
2022-10-20T20:36:26.646Z,100.00
2022-10-20T20:38:57.297Z,100.00
2022-10-20T20:41:26.731Z,100.00
2022-10-20T20:43:55.391Z,100.00
2022-10-20T20:46:26.749Z,100.00
2022-10-20T20:48:54.604Z,100.00
2022-10-20T20:51:25.202Z,100.00
2022-10-20T20:53:53.024Z,100.00
2022-10-20T20:56:23.197Z,100.00
2022-10-20T20:58:55.429Z,100.00
2022-10-20T21:01:25.241Z,100.00
2022-10-20T21:03:54.810Z,100.00
2022-10-20T21:06:33.148Z,100.00
2022-10-20T21:09:02.061Z,100.00
2022-10-20T21:11:30.151Z,100.00
2022-10-20T21:13:59.010Z,100.00
2022-10-20T21:16:28.764Z,100.00
2022-10-20T21:18:58.490Z,100.00
2022-10-20T21:21:29.416Z,100.00
2022-10-20T21:23:58.346Z,100.00
2022-10-20T21:26:27.666Z,100.00
2022-10-20T21:28:55.882Z,100.00
2022-10-20T21:31:26.038Z,100.00
2022-10-20T21:33:55.903Z,100.00
2022-10-20T21:36:24.899Z,100.00
2022-10-20T21:38:54.258Z,100.00
2022-10-20T21:41:23.522Z,100.00
2022-10-20T21:43:56.292Z,100.00
2022-10-20T21:46:26.341Z,100.00
2022-10-20T21:48:56.018Z,100.00
2022-10-20T21:51:25.678Z,100.00
2022-10-20T21:53:56.962Z,100.00
2022-10-20T21:56:25.243Z,100.00
2022-10-20T21:58:53.876Z,100.00
2022-10-20T22:01:23.378Z,100.00
2022-10-20T22:03:52.435Z,100.00
2022-10-20T22:06:22.360Z,100.00
2022-10-20T22:08:54.079Z,100.00
2022-10-20T22:11:25.126Z,100.00
2022-10-20T22:13:53.195Z,100.00
2022-10-20T22:16:23.539Z,100.00
2022-10-20T22:18:56.204Z,100.00
2022-10-20T22:21:24.277Z,100.00
2022-10-20T22:23:53.475Z,100.00
2022-10-20T22:26:23.582Z,100.00
2022-10-20T22:28:51.703Z,100.00
2022-10-20T22:31:19.768Z,100.00
2022-10-20T22:33:47.575Z,100.00
2022-10-20T22:36:15.391Z,100.00
2022-10-20T22:38:43.252Z,100.00
2022-10-20T22:41:11.565Z,100.00
2022-10-20T22:43:40.820Z,100.00
2022-10-20T22:46:09.052Z,100.00
2022-10-20T22:48:37.028Z,100.00
2022-10-20T22:51:05.503Z,100.00
2022-10-20T22:53:33.525Z,100.00
2022-10-20T22:56:06.630Z,100.00
2022-10-20T22:58:34.498Z,100.00
2022-10-20T23:01:07.067Z,100.00
2022-10-20T23:03:35.078Z,100.00
2022-10-20T23:06:07.510Z,100.00
2022-10-20T23:08:39.138Z,100.00
2022-10-20T23:11:07.036Z,100.00
2022-10-20T23:13:34.926Z,100.00
2022-10-20T23:16:04.914Z,100.00
2022-10-20T23:18:33.096Z,100.00
2022-10-20T23:21:01.098Z,100.00
2022-10-20T23:23:28.914Z,100.00
2022-10-20T23:25:58.542Z,100.00
2022-10-20T23:28:28.781Z,100.00
2022-10-20T23:31:08.123Z,100.00
2022-10-20T23:33:36.290Z,100.00
2022-10-20T23:36:04.602Z,100.00
2022-10-20T23:38:32.406Z,100.00
2022-10-20T23:41:00.279Z,100.00
2022-10-20T23:43:28.281Z,100.00
2022-10-20T23:45:56.118Z,100.00
2022-10-20T23:48:25.326Z,100.00
2022-10-20T23:50:53.230Z,100.00
2022-10-20T23:53:21.351Z,100.00
2022-10-20T23:55:49.268Z,100.00
2022-10-20T23:58:20.992Z,100.00
