createdAt,value
2018-07-19T00:00:16.143Z,47.69
2018-07-19T00:02:43.851Z,48.18
2018-07-19T00:05:11.639Z,50.58
2018-07-19T00:07:39.480Z,49.41
2018-07-19T00:10:07.247Z,48.94
2018-07-19T00:12:35.055Z,49.81
2018-07-19T00:15:02.876Z,49.64
2018-07-19T00:17:30.614Z,48.62
2018-07-19T00:19:58.346Z,49.49
2018-07-19T00:22:26.349Z,48.67
2018-07-19T00:24:54.095Z,50.77
2018-07-19T00:27:22.200Z,51.44
2018-07-19T00:29:49.931Z,50.96
2018-07-19T00:32:17.750Z,49.68
2018-07-19T00:34:45.577Z,50.82
2018-07-19T00:37:13.399Z,48.95
2018-07-19T00:39:41.116Z,49.27
2018-07-19T00:42:09.550Z,49.15
2018-07-19T00:44:37.339Z,49.08
2018-07-19T00:47:05.666Z,48.99
2018-07-19T00:49:33.460Z,52.06
2018-07-19T00:52:01.570Z,48.70
2018-07-19T00:54:29.415Z,48.28
2018-07-19T00:56:57.246Z,53.34
2018-07-19T00:59:25.091Z,49.91
2018-07-19T01:01:52.951Z,50.28
2018-07-19T01:04:20.779Z,49.54
2018-07-19T01:06:48.563Z,52.25
2018-07-19T01:09:16.435Z,54.13
2018-07-19T01:11:44.164Z,51.53
2018-07-19T01:14:11.923Z,50.65
2018-07-19T01:16:39.796Z,49.89
2018-07-19T01:19:07.603Z,50.98
2018-07-19T01:21:35.468Z,50.39
2018-07-19T01:24:03.328Z,54.15
2018-07-19T01:26:31.159Z,52.00
2018-07-19T01:28:59.027Z,53.90
2018-07-19T01:31:26.974Z,50.18
2018-07-19T01:33:54.795Z,52.55
2018-07-19T01:36:22.557Z,50.74
2018-07-19T01:38:50.360Z,51.94
2018-07-19T01:43:34.192Z,50.72
2018-07-19T01:46:02.303Z,52.25
2018-07-19T01:48:30.160Z,52.87
2018-07-19T01:50:58.016Z,51.67
2018-07-19T01:53:25.812Z,50.54
2018-07-19T01:55:53.575Z,50.85
2018-07-19T01:58:21.317Z,51.24
2018-07-19T02:00:49.322Z,53.84
2018-07-19T02:03:17.157Z,51.49
2018-07-19T02:05:44.945Z,55.90
2018-07-19T02:08:12.799Z,55.22
2018-07-19T02:10:40.580Z,55.38
2018-07-19T02:13:08.399Z,55.96
2018-07-19T02:15:36.195Z,54.96
2018-07-19T02:18:04.104Z,54.79
2018-07-19T02:20:31.902Z,53.48
2018-07-19T02:22:59.783Z,56.13
2018-07-19T02:25:27.580Z,53.97
2018-07-19T02:27:55.364Z,55.59
2018-07-19T02:30:23.153Z,55.07
2018-07-19T02:32:50.967Z,56.46
2018-07-19T02:35:18.769Z,58.27
2018-07-19T02:37:46.503Z,60.16
2018-07-19T02:40:14.368Z,57.53
2018-07-19T02:42:42.252Z,61.14
2018-07-19T02:45:10.004Z,57.16
2018-07-19T02:47:38.349Z,55.59
2018-07-19T02:50:06.703Z,58.16
2018-07-19T02:52:34.443Z,59.06
2018-07-19T02:55:02.751Z,59.93
2018-07-19T02:57:30.618Z,59.86
2018-07-19T02:59:58.371Z,59.39
2018-07-19T03:02:27.100Z,59.53
2018-07-19T03:04:54.904Z,56.40
2018-07-19T03:07:22.720Z,59.77
2018-07-19T03:09:50.501Z,60.68
2018-07-19T03:12:18.267Z,59.35
2018-07-19T03:14:46.077Z,60.87
2018-07-19T03:17:13.864Z,60.00
2018-07-19T03:19:41.753Z,58.28
2018-07-19T03:22:09.594Z,59.69
2018-07-19T03:24:37.414Z,62.44
2018-07-19T03:27:05.324Z,61.03
2018-07-19T03:29:33.395Z,59.43
2018-07-19T03:32:01.160Z,60.08
2018-07-19T03:34:28.971Z,62.43
2018-07-19T03:36:57.021Z,62.66
2018-07-19T03:39:25.331Z,59.25
2018-07-19T03:41:53.134Z,60.76
2018-07-19T03:44:21.240Z,63.44
2018-07-19T03:46:49.018Z,63.15
2018-07-19T03:49:16.870Z,61.44
2018-07-19T03:51:44.807Z,61.37
2018-07-19T03:54:12.687Z,60.74
2018-07-19T03:56:40.443Z,59.96
2018-07-19T03:59:08.199Z,59.48
2018-07-19T04:01:35.946Z,58.80
2018-07-19T04:04:03.704Z,58.38
2018-07-19T04:06:31.511Z,60.28
2018-07-19T04:08:59.327Z,60.94
2018-07-19T04:11:27.144Z,58.58
2018-07-19T04:13:54.997Z,59.79
2018-07-19T04:16:22.790Z,61.58
2018-07-19T04:18:50.507Z,58.92
2018-07-19T04:21:18.306Z,59.84
2018-07-19T04:23:46.095Z,60.17
2018-07-19T04:26:13.926Z,58.60
2018-07-19T04:28:41.692Z,59.90
2018-07-19T04:31:09.532Z,61.55
2018-07-19T04:33:37.406Z,60.94
2018-07-19T04:36:05.295Z,61.67
2018-07-19T04:38:33.121Z,61.28
2018-07-19T04:41:00.939Z,61.20
2018-07-19T04:43:28.728Z,60.47
2018-07-19T04:45:56.559Z,61.66
2018-07-19T04:48:24.401Z,61.97
2018-07-19T04:50:52.175Z,62.01
2018-07-19T04:53:19.971Z,61.75
2018-07-19T04:55:47.753Z,61.42
2018-07-19T04:58:15.552Z,61.71
2018-07-19T05:00:43.407Z,61.43
2018-07-19T05:03:11.237Z,61.22
2018-07-19T05:05:39.071Z,61.30
2018-07-19T05:08:06.815Z,59.17
2018-07-19T05:10:34.631Z,57.58
2018-07-19T05:13:02.415Z,57.25
2018-07-19T05:15:30.257Z,55.00
2018-07-19T05:17:58.092Z,52.40
2018-07-19T05:20:25.923Z,52.04
2018-07-19T05:22:53.698Z,49.39
2018-07-19T05:25:21.526Z,47.38
2018-07-19T05:27:49.335Z,46.45
2018-07-19T05:30:17.171Z,44.82
2018-07-19T05:32:45.020Z,42.83
2018-07-19T05:35:12.835Z,42.68
2018-07-19T05:37:40.572Z,41.67
2018-07-19T05:40:08.387Z,39.83
2018-07-19T05:42:36.312Z,39.16
2018-07-19T05:45:04.592Z,38.83
2018-07-19T05:47:32.306Z,37.73
2018-07-19T05:50:00.020Z,37.93
2018-07-19T05:52:27.774Z,37.24
2018-07-19T05:54:55.517Z,37.03
2018-07-19T05:57:23.362Z,37.15
2018-07-19T05:59:51.133Z,37.92
2018-07-19T06:02:18.925Z,38.11
2018-07-19T06:04:46.653Z,37.98
2018-07-19T06:07:14.791Z,38.14
2018-07-19T06:09:43.679Z,37.90
2018-07-19T06:12:11.335Z,37.90
2018-07-19T06:14:39.179Z,38.22
2018-07-19T06:17:07.051Z,38.03
2018-07-19T06:19:34.862Z,37.68
2018-07-19T06:22:02.651Z,37.08
2018-07-19T06:24:30.481Z,36.49
2018-07-19T06:27:00.178Z,36.30
2018-07-19T06:29:27.960Z,37.35
2018-07-19T06:31:55.853Z,36.45
2018-07-19T06:34:23.659Z,36.62
2018-07-19T06:36:51.506Z,36.58
2018-07-19T06:39:19.383Z,36.55
2018-07-19T06:41:47.169Z,36.69
2018-07-19T06:44:14.951Z,36.98
2018-07-19T06:46:42.795Z,37.71
2018-07-19T06:49:10.691Z,37.64
2018-07-19T06:51:38.517Z,36.46
2018-07-19T06:54:06.272Z,36.49
2018-07-19T06:56:34.159Z,37.03
2018-07-19T06:59:01.912Z,36.68
2018-07-19T07:01:29.727Z,36.90
2018-07-19T07:03:57.603Z,37.03
2018-07-19T07:06:25.434Z,36.25
2018-07-19T07:08:53.259Z,35.86
2018-07-19T07:11:21.071Z,35.72
2018-07-19T07:13:48.866Z,35.82
2018-07-19T07:16:16.686Z,35.83
2018-07-19T07:18:44.615Z,35.72
2018-07-19T07:21:12.476Z,36.29
2018-07-19T07:23:40.258Z,35.64
2018-07-19T07:26:08.101Z,36.47
2018-07-19T07:28:41.329Z,36.43
2018-07-19T07:31:09.936Z,35.34
2018-07-19T07:33:37.812Z,35.66
2018-07-19T07:36:05.980Z,36.20
2018-07-19T07:38:33.803Z,36.17
2018-07-19T07:41:01.715Z,35.13
2018-07-19T07:43:29.575Z,35.60
2018-07-19T07:45:57.435Z,35.90
2018-07-19T07:48:28.908Z,36.43
2018-07-19T07:51:00.061Z,36.56
2018-07-19T07:53:28.551Z,36.20
2018-07-19T07:55:56.378Z,34.45
2018-07-19T07:58:26.848Z,35.22
2018-07-19T08:01:00.709Z,35.43
2018-07-19T08:03:33.468Z,34.58
2018-07-19T08:06:04.910Z,33.66
2018-07-19T08:08:34.175Z,34.32
2018-07-19T08:11:05.059Z,34.05
2018-07-19T08:13:39.418Z,34.14
2018-07-19T08:16:08.499Z,34.51
2018-07-19T08:18:36.635Z,34.44
2018-07-19T08:21:05.488Z,33.38
2018-07-19T08:23:37.190Z,33.58
2018-07-19T08:26:11.195Z,33.79
2018-07-19T08:28:39.012Z,33.34
2018-07-19T08:31:11.451Z,33.23
2018-07-19T08:33:40.010Z,33.65
2018-07-19T08:36:08.810Z,34.06
2018-07-19T08:38:36.551Z,33.63
2018-07-19T08:41:04.588Z,33.98
2018-07-19T08:43:32.450Z,33.88
2018-07-19T08:46:00.276Z,33.66
2018-07-19T08:48:28.607Z,33.55
2018-07-19T08:50:57.159Z,33.79
2018-07-19T08:53:25.020Z,32.89
2018-07-19T08:55:56.034Z,32.59
2018-07-19T08:58:24.271Z,33.26
2018-07-19T09:00:52.296Z,32.35
2018-07-19T09:03:20.723Z,32.10
2018-07-19T09:05:50.522Z,32.67
2018-07-19T09:08:18.427Z,32.28
2018-07-19T09:10:46.212Z,31.51
2018-07-19T09:13:13.959Z,32.19
2018-07-19T09:15:41.851Z,32.79
2018-07-19T09:18:09.719Z,31.82
2018-07-19T09:20:37.491Z,32.29
2018-07-19T09:23:05.420Z,32.37
2018-07-19T09:25:33.311Z,31.68
2018-07-19T09:28:01.088Z,31.84
2018-07-19T09:30:28.919Z,31.19
2018-07-19T09:32:56.743Z,32.13
2018-07-19T09:35:24.564Z,30.92
2018-07-19T09:37:52.319Z,30.34
2018-07-19T09:40:20.155Z,30.73
2018-07-19T09:42:47.892Z,30.83
2018-07-19T09:45:15.871Z,30.11
2018-07-19T09:47:43.715Z,30.10
2018-07-19T09:50:11.648Z,29.87
2018-07-19T09:52:39.436Z,30.08
2018-07-19T09:55:07.260Z,28.72
2018-07-19T09:57:35.140Z,28.57
2018-07-19T10:00:02.935Z,28.07
2018-07-19T10:02:30.716Z,27.48
2018-07-19T10:04:58.552Z,26.63
2018-07-19T10:07:26.311Z,25.19
2018-07-19T10:09:54.248Z,23.76
2018-07-19T10:12:22.031Z,23.33
2018-07-19T10:14:49.803Z,22.50
2018-07-19T10:17:17.725Z,21.78
2018-07-19T10:19:45.540Z,21.80
2018-07-19T10:22:13.338Z,21.00
2018-07-19T10:24:41.176Z,21.08
2018-07-19T10:27:08.935Z,21.08
2018-07-19T10:29:37.156Z,19.16
2018-07-19T10:32:04.985Z,18.19
2018-07-19T10:34:32.765Z,20.08
2018-07-19T10:37:00.831Z,18.48
2018-07-19T10:39:28.609Z,18.51
2018-07-19T10:41:56.458Z,18.69
2018-07-19T10:44:24.355Z,17.31
2018-07-19T10:46:52.119Z,16.91
2018-07-19T10:49:19.939Z,15.82
2018-07-19T10:51:47.790Z,15.57
2018-07-19T10:54:15.508Z,14.57
2018-07-19T10:56:43.459Z,13.80
2018-07-19T10:59:11.357Z,14.83
2018-07-19T11:01:39.323Z,14.03
2018-07-19T11:04:08.555Z,13.34
2018-07-19T11:06:36.623Z,13.93
2018-07-19T11:09:10.394Z,12.89
2018-07-19T11:11:38.468Z,13.67
2018-07-19T11:14:06.392Z,13.23
2018-07-19T11:16:34.264Z,12.67
2018-07-19T11:19:01.971Z,12.25
2018-07-19T11:21:29.784Z,12.44
2018-07-19T11:23:57.648Z,12.29
2018-07-19T11:26:26.359Z,12.39
2018-07-19T11:28:54.315Z,12.20
2018-07-19T11:31:22.500Z,12.46
2018-07-19T11:33:50.472Z,12.45
2018-07-19T11:36:18.286Z,12.29
2018-07-19T11:38:50.732Z,12.15
2018-07-19T11:41:21.083Z,11.91
2018-07-19T11:43:49.215Z,12.37
2018-07-19T11:46:17.080Z,12.22
2018-07-19T11:48:44.880Z,11.71
2018-07-19T11:51:12.687Z,11.42
2018-07-19T11:53:40.506Z,12.31
2018-07-19T11:56:08.315Z,12.16
2018-07-19T11:58:36.239Z,12.39
2018-07-19T12:01:06.460Z,12.38
2018-07-19T12:03:34.275Z,12.01
2018-07-19T12:06:02.232Z,11.98
2018-07-19T12:08:30.571Z,11.16
2018-07-19T12:10:58.879Z,12.08
2018-07-19T12:13:26.966Z,12.33
2018-07-19T12:15:54.911Z,12.70
2018-07-19T12:18:22.672Z,11.12
2018-07-19T12:20:52.355Z,11.31
2018-07-19T12:23:21.863Z,11.05
2018-07-19T12:25:50.055Z,11.37
2018-07-19T12:28:18.036Z,12.41
2018-07-19T12:30:46.515Z,11.78
2018-07-19T12:33:14.464Z,11.57
2018-07-19T12:35:42.467Z,12.76
2018-07-19T12:38:14.525Z,12.02
2018-07-19T12:40:42.672Z,12.13
2018-07-19T12:43:10.487Z,13.01
2018-07-19T12:45:38.259Z,12.33
2018-07-19T12:48:06.188Z,12.12
2018-07-19T12:50:34.064Z,11.91
2018-07-19T12:53:01.914Z,12.62
2018-07-19T12:55:29.719Z,13.41
2018-07-19T12:57:59.565Z,13.47
2018-07-19T13:00:27.620Z,12.80
2018-07-19T13:02:55.330Z,13.19
2018-07-19T13:05:29.454Z,12.92
2018-07-19T13:08:04.707Z,13.55
2018-07-19T13:10:32.595Z,13.11
2018-07-19T13:13:00.852Z,12.93
2018-07-19T13:15:33.392Z,13.50
2018-07-19T13:18:08.719Z,13.50
2018-07-19T13:20:36.719Z,13.82
2018-07-19T13:23:04.642Z,14.56
2018-07-19T13:25:33.002Z,14.36
2018-07-19T13:28:01.490Z,14.63
2018-07-19T13:30:31.146Z,14.83
2018-07-19T13:32:59.436Z,14.72
2018-07-19T13:35:27.327Z,16.19
2018-07-19T13:37:55.131Z,14.86
2018-07-19T13:40:23.725Z,16.91
2018-07-19T13:42:52.715Z,16.59
2018-07-19T13:45:23.046Z,16.06
2018-07-19T13:47:50.906Z,16.70
2018-07-19T13:50:18.871Z,17.07
2018-07-19T13:53:04.729Z,17.11
2018-07-19T13:55:33.360Z,16.98
2018-07-19T13:58:03.132Z,17.41
2018-07-19T14:00:31.095Z,18.40
2018-07-19T14:03:00.593Z,18.58
2018-07-19T14:05:29.028Z,18.23
2018-07-19T14:07:57.394Z,18.40
2018-07-19T14:10:25.250Z,18.16
2018-07-19T14:12:53.164Z,18.63
2018-07-19T14:15:24.478Z,18.29
2018-07-19T14:17:52.324Z,17.04
2018-07-19T14:20:20.135Z,18.29
2018-07-19T14:22:47.959Z,17.90
2018-07-19T14:25:15.836Z,19.26
2018-07-19T14:27:43.623Z,19.59
2018-07-19T14:30:12.639Z,19.04
2018-07-19T14:32:40.503Z,18.90
2018-07-19T14:35:08.292Z,18.66
2018-07-19T14:37:36.028Z,18.68
2018-07-19T14:40:04.166Z,19.33
2018-07-19T14:42:32.037Z,19.63
2018-07-19T14:45:00.110Z,18.97
2018-07-19T14:47:29.319Z,18.85
2018-07-19T14:49:57.139Z,20.89
2018-07-19T14:52:24.964Z,20.74
2018-07-19T14:54:52.757Z,20.31
2018-07-19T14:57:20.527Z,19.06
2018-07-19T14:59:49.237Z,19.85
2018-07-19T15:02:17.047Z,20.46
2018-07-19T15:04:44.882Z,20.65
2018-07-19T15:07:12.721Z,18.22
2018-07-19T15:09:40.548Z,18.88
2018-07-19T15:12:08.355Z,19.79
2018-07-19T15:14:36.170Z,19.53
2018-07-19T15:17:04.111Z,19.91
2018-07-19T15:19:31.868Z,19.49
2018-07-19T15:21:59.755Z,19.90
2018-07-19T15:24:27.583Z,19.35
2018-07-19T15:26:55.389Z,19.59
2018-07-19T15:29:23.179Z,19.59
2018-07-19T15:31:50.991Z,19.88
2018-07-19T15:34:19.906Z,19.98
2018-07-19T15:36:47.676Z,19.54
2018-07-19T15:39:15.517Z,19.77
2018-07-19T15:41:43.344Z,20.18
2018-07-19T15:44:11.092Z,19.81
2018-07-19T15:46:38.919Z,19.22
2018-07-19T15:49:06.802Z,20.09
2018-07-19T15:51:43.377Z,20.58
2018-07-19T15:54:20.388Z,19.60
2018-07-19T15:56:48.586Z,19.34
2018-07-19T15:59:17.386Z,19.27
2018-07-19T16:01:45.128Z,19.70
2018-07-19T16:04:13.648Z,20.02
2018-07-19T16:06:41.660Z,20.30
2018-07-19T16:09:12.136Z,20.90
2018-07-19T16:11:40.572Z,21.27
2018-07-19T16:14:08.414Z,20.99
2018-07-19T16:16:36.723Z,21.03
2018-07-19T16:19:04.674Z,20.71
2018-07-19T16:21:32.504Z,19.19
2018-07-19T16:24:00.271Z,20.98
2018-07-19T16:26:28.255Z,20.18
2018-07-19T16:28:56.116Z,19.37
2018-07-19T16:31:23.920Z,20.19
2018-07-19T16:33:51.744Z,20.22
2018-07-19T16:36:19.567Z,20.43
2018-07-19T16:38:47.371Z,21.52
2018-07-19T16:41:15.247Z,19.42
2018-07-19T16:43:43.211Z,19.70
2018-07-19T16:46:11.043Z,20.01
2018-07-19T16:48:38.947Z,20.16
2018-07-19T16:51:06.904Z,21.29
2018-07-19T16:53:34.727Z,21.26
2018-07-19T16:56:02.631Z,20.16
2018-07-19T16:58:30.397Z,20.28
2018-07-19T17:00:58.859Z,20.41
2018-07-19T17:03:26.676Z,20.29
2018-07-19T17:05:54.479Z,20.09
2018-07-19T17:08:22.299Z,21.04
2018-07-19T17:10:50.159Z,21.16
2018-07-19T17:13:19.033Z,20.45
2018-07-19T17:15:46.875Z,20.45
2018-07-19T17:18:14.995Z,20.35
2018-07-19T17:20:42.740Z,20.81
2018-07-19T17:23:10.642Z,21.18
2018-07-19T17:25:38.427Z,21.10
2018-07-19T17:28:06.244Z,21.29
2018-07-19T17:30:34.244Z,21.99
2018-07-19T17:33:02.032Z,21.40
2018-07-19T17:35:29.851Z,22.22
2018-07-19T17:37:57.619Z,21.82
2018-07-19T17:40:25.404Z,21.84
2018-07-19T17:42:53.232Z,21.55
2018-07-19T17:45:21.011Z,21.77
2018-07-19T17:47:48.899Z,22.18
2018-07-19T17:50:16.648Z,22.89
2018-07-19T17:52:44.431Z,22.54
2018-07-19T17:55:12.778Z,22.92
2018-07-19T17:57:40.828Z,23.12
2018-07-19T18:00:08.771Z,23.73
2018-07-19T18:02:36.591Z,23.64
2018-07-19T18:05:04.673Z,23.75
2018-07-19T18:07:33.575Z,23.54
2018-07-19T18:10:01.392Z,23.48
2018-07-19T18:12:29.747Z,24.30
2018-07-19T18:14:57.486Z,23.88
2018-07-19T18:17:25.396Z,24.23
2018-07-19T18:19:53.550Z,24.41
2018-07-19T18:22:21.367Z,25.17
2018-07-19T18:24:49.195Z,24.65
2018-07-19T18:27:17.040Z,24.79
2018-07-19T18:29:45.013Z,24.64
2018-07-19T18:32:12.734Z,25.67
2018-07-19T18:34:40.512Z,26.07
2018-07-19T18:37:08.821Z,25.88
2018-07-19T18:39:36.568Z,26.67
2018-07-19T18:42:04.417Z,26.05
2018-07-19T18:44:32.231Z,26.27
2018-07-19T18:47:00.255Z,26.20
2018-07-19T18:49:28.056Z,26.61
2018-07-19T18:51:56.002Z,27.44
2018-07-19T18:54:23.832Z,26.99
2018-07-19T18:56:51.610Z,26.65
2018-07-19T18:59:19.404Z,27.47
2018-07-19T19:01:47.333Z,27.04
2018-07-19T19:04:15.262Z,27.75
2018-07-19T19:06:43.171Z,27.80
2018-07-19T19:09:11.520Z,27.96
2018-07-19T19:11:39.458Z,28.25
2018-07-19T19:14:07.288Z,28.50
2018-07-19T19:16:35.035Z,28.93
2018-07-19T19:19:02.909Z,29.27
2018-07-19T19:21:30.811Z,29.71
2018-07-19T19:23:58.920Z,30.04
2018-07-19T19:26:26.748Z,30.83
2018-07-19T19:28:54.575Z,29.94
2018-07-19T19:31:22.342Z,30.56
2018-07-19T19:33:50.227Z,30.95
2018-07-19T19:36:18.087Z,30.31
2018-07-19T19:38:45.893Z,30.63
2018-07-19T19:41:13.775Z,29.48
2018-07-19T19:43:41.627Z,30.78
2018-07-19T19:46:09.600Z,31.34
2018-07-19T19:48:37.466Z,30.85
2018-07-19T19:51:06.666Z,30.80
2018-07-19T19:53:34.862Z,31.44
2018-07-19T19:56:03.513Z,31.13
2018-07-19T19:58:31.556Z,32.26
2018-07-19T20:00:59.612Z,31.72
2018-07-19T20:03:27.559Z,32.79
2018-07-19T20:05:55.595Z,31.01
2018-07-19T20:08:23.411Z,33.00
2018-07-19T20:10:51.246Z,33.07
2018-07-19T20:13:19.119Z,33.03
2018-07-19T20:15:47.052Z,34.23
2018-07-19T20:18:14.847Z,32.57
2018-07-19T20:20:42.723Z,33.44
2018-07-19T20:23:10.539Z,32.44
2018-07-19T20:25:38.305Z,32.09
2018-07-19T20:28:06.095Z,32.60
2018-07-19T20:30:33.864Z,33.29
2018-07-19T20:33:01.644Z,33.61
2018-07-19T20:35:29.495Z,32.05
2018-07-19T20:37:57.327Z,32.84
2018-07-19T20:40:25.152Z,32.50
2018-07-19T20:42:53.003Z,32.08
2018-07-19T20:45:20.967Z,31.65
2018-07-19T20:47:48.772Z,32.49
2018-07-19T20:50:16.601Z,31.66
2018-07-19T20:52:44.341Z,33.47
2018-07-19T20:55:12.173Z,32.12
2018-07-19T20:57:39.995Z,32.12
2018-07-19T21:00:07.871Z,33.05
2018-07-19T21:02:35.716Z,34.42
2018-07-19T21:05:03.493Z,33.52
2018-07-19T21:07:31.251Z,37.13
2018-07-19T21:09:59.145Z,37.47
2018-07-19T21:12:26.904Z,40.65
2018-07-19T21:14:54.691Z,37.57
2018-07-19T21:17:22.552Z,37.35
2018-07-19T21:19:50.387Z,38.03
2018-07-19T21:22:18.219Z,38.55
2018-07-19T21:24:46.107Z,42.30
2018-07-19T21:27:13.899Z,40.46
2018-07-19T21:29:41.944Z,39.82
2018-07-19T21:32:09.732Z,38.76
2018-07-19T21:34:37.471Z,42.72
2018-07-19T21:37:05.497Z,41.89
2018-07-19T21:39:33.292Z,40.95
2018-07-19T21:42:01.079Z,39.05
2018-07-19T21:44:28.938Z,39.12
2018-07-19T21:46:56.682Z,39.73
2018-07-19T21:49:24.571Z,43.16
2018-07-19T21:51:52.394Z,41.33
2018-07-19T21:54:20.138Z,41.99
2018-07-19T21:56:48.008Z,41.37
2018-07-19T21:59:16.198Z,42.46
2018-07-19T22:01:44.894Z,42.40
2018-07-19T22:04:14.030Z,42.91
2018-07-19T22:06:42.127Z,43.71
2018-07-19T22:09:11.560Z,43.84
2018-07-19T22:11:39.771Z,45.49
2018-07-19T22:14:07.898Z,43.89
2018-07-19T22:16:43.160Z,43.73
2018-07-19T22:19:11.107Z,43.21
2018-07-19T22:21:38.855Z,42.61
2018-07-19T22:24:06.697Z,42.39
2018-07-19T22:26:36.181Z,41.53
2018-07-19T22:29:04.415Z,41.33
2018-07-19T22:31:32.335Z,41.78
2018-07-19T22:34:00.155Z,41.36
2018-07-19T22:36:28.020Z,41.49
2018-07-19T22:38:55.811Z,42.17
2018-07-19T22:41:23.599Z,42.77
2018-07-19T22:43:51.410Z,43.35
2018-07-19T22:46:19.199Z,46.26
2018-07-19T22:48:47.475Z,44.28
2018-07-19T22:51:15.357Z,47.26
2018-07-19T22:53:43.208Z,46.57
2018-07-19T22:56:11.054Z,43.64
2018-07-19T22:58:39.360Z,44.66
2018-07-19T23:01:07.634Z,45.17
2018-07-19T23:03:35.615Z,44.09
2018-07-19T23:06:03.508Z,43.90
2018-07-19T23:08:31.274Z,43.22
2018-07-19T23:10:59.164Z,41.21
2018-07-19T23:13:26.914Z,42.14
2018-07-19T23:15:54.928Z,42.71
2018-07-19T23:18:22.771Z,45.35
2018-07-19T23:20:50.569Z,43.77
2018-07-19T23:23:18.332Z,44.89
2018-07-19T23:25:46.385Z,44.99
2018-07-19T23:28:14.283Z,44.38
2018-07-19T23:30:42.071Z,47.59
2018-07-19T23:33:09.924Z,46.51
2018-07-19T23:35:43.777Z,46.49
2018-07-19T23:38:15.730Z,49.90
2018-07-19T23:40:45.809Z,50.24
2018-07-19T23:43:19.533Z,51.03
2018-07-19T23:45:53.315Z,49.36
2018-07-19T23:48:21.383Z,50.72
2018-07-19T23:50:49.187Z,48.71
2018-07-19T23:53:17.186Z,47.80
2018-07-19T23:55:44.931Z,47.32
2018-07-19T23:58:12.787Z,48.61
