createdAt,value
2018-07-25T00:01:02.387Z,98314.10
2018-07-25T00:03:29.611Z,98312.95
2018-07-25T00:06:03.487Z,98314.78
2018-07-25T00:08:30.771Z,98312.52
2018-07-25T00:10:58.069Z,98315.78
2018-07-25T00:13:26.358Z,98317.81
2018-07-25T00:15:55.404Z,98317.70
2018-07-25T00:21:12.982Z,98317.71
2018-07-25T00:23:40.260Z,98317.34
2018-07-25T00:26:07.859Z,98310.66
2018-07-25T00:28:35.091Z,98318.38
2018-07-25T00:31:02.372Z,98320.86
2018-07-25T00:33:29.646Z,98323.84
2018-07-25T00:35:56.892Z,98315.67
2018-07-25T00:38:24.919Z,98316.53
2018-07-25T00:40:52.250Z,98316.91
2018-07-25T00:43:19.516Z,98322.34
2018-07-25T00:45:46.818Z,98328.76
2018-07-25T00:48:14.083Z,98324.75
2018-07-25T00:50:41.301Z,98322.67
2018-07-25T00:53:09.027Z,98325.90
2018-07-25T00:55:36.287Z,98326.73
2018-07-25T00:58:03.636Z,98324.06
2018-07-25T01:00:30.933Z,98321.63
2018-07-25T01:02:58.206Z,98329.55
2018-07-25T01:05:25.450Z,98329.39
2018-07-25T01:07:52.798Z,98321.45
2018-07-25T01:10:20.097Z,98326.52
2018-07-25T01:12:47.354Z,98333.16
2018-07-25T01:15:14.622Z,98334.89
2018-07-25T01:17:41.888Z,98331.27
2018-07-25T01:20:09.151Z,98333.19
2018-07-25T01:22:36.513Z,98324.61
2018-07-25T01:25:04.490Z,98336.81
2018-07-25T01:27:32.254Z,98336.60
2018-07-25T01:29:59.696Z,98328.80
2018-07-25T01:32:27.078Z,98329.55
2018-07-25T01:34:54.322Z,98331.37
2018-07-25T01:37:22.279Z,98336.05
2018-07-25T01:39:49.531Z,98343.20
2018-07-25T01:42:16.974Z,98350.11
2018-07-25T01:44:44.242Z,98341.17
2018-07-25T01:47:12.331Z,98343.25
2018-07-25T01:49:39.608Z,98342.02
2018-07-25T01:52:06.971Z,98344.57
2018-07-25T01:54:34.316Z,98344.49
2018-07-25T01:57:01.601Z,98346.68
2018-07-25T01:59:28.884Z,98343.64
2018-07-25T02:01:58.679Z,98345.34
2018-07-25T02:04:26.215Z,98345.91
2018-07-25T02:06:53.504Z,98350.69
2018-07-25T02:09:20.742Z,98345.54
2018-07-25T02:14:22.061Z,98351.34
2018-07-25T02:16:49.491Z,98352.58
2018-07-25T02:19:16.766Z,98348.58
2018-07-25T02:21:44.091Z,98350.11
2018-07-25T02:24:11.383Z,98355.23
2018-07-25T02:26:38.925Z,98352.09
2018-07-25T02:29:06.224Z,98352.39
2018-07-25T02:31:33.522Z,98349.72
2018-07-25T02:34:06.345Z,98350.94
2018-07-25T02:36:33.624Z,98357.89
2018-07-25T02:39:00.917Z,98356.92
2018-07-25T02:41:28.167Z,98359.20
2018-07-25T02:43:55.519Z,98360.38
2018-07-25T02:46:22.767Z,98361.90
2018-07-25T02:48:50.049Z,98363.77
2018-07-25T02:51:17.436Z,98368.63
2018-07-25T02:53:44.975Z,98371.59
2018-07-25T02:56:12.326Z,98368.75
2018-07-25T02:58:39.649Z,98363.60
2018-07-25T03:01:06.931Z,98368.40
2018-07-25T03:03:34.271Z,98365.47
2018-07-25T03:06:02.431Z,98373.78
2018-07-25T03:08:29.699Z,98374.77
2018-07-25T03:10:57.074Z,98377.81
2018-07-25T03:13:25.515Z,98379.84
2018-07-25T03:16:03.100Z,98382.56
2018-07-25T03:18:32.095Z,98388.69
2018-07-25T03:21:01.138Z,98395.20
2018-07-25T03:23:30.418Z,98404.18
2018-07-25T03:25:57.787Z,98402.28
2018-07-25T03:28:26.448Z,98398.95
2018-07-25T03:30:53.948Z,98400.29
2018-07-25T03:33:21.930Z,98398.33
2018-07-25T03:35:49.423Z,98401.37
2018-07-25T03:38:17.493Z,98395.44
2018-07-25T03:40:45.127Z,98397.19
2018-07-25T03:43:12.512Z,98390.59
2018-07-25T03:45:39.842Z,98404.60
2018-07-25T03:48:07.291Z,98404.84
2018-07-25T03:50:34.886Z,98403.90
2018-07-25T03:53:02.258Z,98407.08
2018-07-25T03:55:30.495Z,98402.04
2018-07-25T03:57:57.881Z,98407.22
2018-07-25T04:00:26.451Z,98405.89
2018-07-25T04:02:54.059Z,98404.56
2018-07-25T04:05:21.497Z,98415.97
2018-07-25T04:07:49.538Z,98413.69
2018-07-25T04:10:17.002Z,98413.06
2018-07-25T04:12:44.441Z,98416.97
2018-07-25T04:15:11.836Z,98418.02
2018-07-25T04:17:45.335Z,98422.33
2018-07-25T04:20:14.210Z,98418.11
2018-07-25T04:22:41.522Z,98422.09
2018-07-25T04:25:10.107Z,98413.39
2018-07-25T04:27:40.533Z,98419.99
2018-07-25T04:30:09.603Z,98421.43
2018-07-25T04:32:37.363Z,98426.34
2018-07-25T04:35:05.298Z,98429.25
2018-07-25T04:37:34.077Z,98433.67
2018-07-25T04:40:02.135Z,98434.83
2018-07-25T04:42:29.540Z,98438.08
2018-07-25T04:44:56.947Z,98434.88
2018-07-25T04:47:24.310Z,98435.84
2018-07-25T04:49:51.780Z,98438.52
2018-07-25T04:52:19.771Z,98444.25
2018-07-25T04:54:47.230Z,98445.02
2018-07-25T04:57:14.549Z,98440.91
2018-07-25T04:59:42.123Z,98437.74
2018-07-25T05:02:10.577Z,98435.52
2018-07-25T05:04:38.063Z,98430.77
2018-07-25T05:07:05.403Z,98436.38
2018-07-25T05:09:33.494Z,98429.18
2018-07-25T05:12:02.072Z,98437.40
2018-07-25T05:14:29.482Z,98438.73
2018-07-25T05:16:56.861Z,98437.77
2018-07-25T05:19:25.751Z,98433.72
2018-07-25T05:21:53.299Z,98439.72
2018-07-25T05:24:20.770Z,98437.69
2018-07-25T05:26:48.184Z,98441.84
2018-07-25T05:29:15.564Z,98440.93
2018-07-25T05:31:42.980Z,98440.92
2018-07-25T05:34:10.462Z,98436.53
2018-07-25T05:36:37.875Z,98439.56
2018-07-25T05:39:09.021Z,98435.59
2018-07-25T05:41:36.402Z,98436.48
2018-07-25T05:44:03.842Z,98441.40
2018-07-25T05:46:31.716Z,98440.81
2018-07-25T05:48:59.269Z,98442.37
2018-07-25T05:51:26.846Z,98446.06
2018-07-25T05:53:55.798Z,98449.34
2018-07-25T05:56:23.417Z,98443.88
2018-07-25T05:58:50.835Z,98444.58
2018-07-25T06:01:18.264Z,98440.50
2018-07-25T06:03:45.873Z,98444.67
2018-07-25T06:06:13.585Z,98450.77
2018-07-25T06:08:41.065Z,98455.23
2018-07-25T06:11:08.505Z,98455.07
2018-07-25T06:13:37.088Z,98465.19
2018-07-25T06:16:04.735Z,98463.72
2018-07-25T06:18:32.475Z,98470.08
2018-07-25T06:21:01.426Z,98466.57
2018-07-25T06:23:28.924Z,98463.11
2018-07-25T06:25:56.606Z,98461.95
2018-07-25T06:28:23.989Z,98455.66
2018-07-25T06:30:51.901Z,98461.00
2018-07-25T06:33:19.554Z,98454.10
2018-07-25T06:35:46.926Z,98463.45
2018-07-25T06:38:14.317Z,98457.90
2018-07-25T06:40:41.706Z,98458.23
2018-07-25T06:43:09.048Z,98462.92
2018-07-25T06:45:36.409Z,98461.02
2018-07-25T06:48:04.770Z,98459.95
2018-07-25T06:50:32.665Z,98466.91
2018-07-25T06:53:01.226Z,98459.85
2018-07-25T06:55:28.787Z,98462.88
2018-07-25T06:57:56.236Z,98470.33
2018-07-25T07:00:23.839Z,98472.46
2018-07-25T07:02:51.405Z,98477.28
2018-07-25T07:05:21.088Z,98480.84
2018-07-25T07:07:48.994Z,98472.06
2018-07-25T07:10:16.427Z,98478.80
2018-07-25T07:12:43.818Z,98485.55
2018-07-25T07:15:11.683Z,98475.02
2018-07-25T07:17:40.202Z,98477.08
2018-07-25T07:20:07.757Z,98481.02
2018-07-25T07:22:35.293Z,98476.74
2018-07-25T07:25:02.691Z,98478.72
2018-07-25T07:27:30.435Z,98476.91
2018-07-25T07:29:57.882Z,98479.10
2018-07-25T07:32:25.988Z,98478.06
2018-07-25T07:34:54.065Z,98479.53
2018-07-25T07:37:21.624Z,98479.07
2018-07-25T07:39:49.084Z,98473.08
2018-07-25T07:42:16.571Z,98471.58
2018-07-25T07:44:44.003Z,98471.16
2018-07-25T07:47:11.410Z,98470.27
2018-07-25T07:49:38.812Z,98466.64
2018-07-25T07:52:06.427Z,98468.07
2018-07-25T07:54:33.766Z,98465.27
2018-07-25T07:57:01.262Z,98468.64
2018-07-25T07:59:28.751Z,98465.39
2018-07-25T08:02:02.415Z,98468.36
2018-07-25T08:04:29.731Z,98464.68
2018-07-25T08:06:57.946Z,98470.58
2018-07-25T08:09:26.379Z,98467.98
2018-07-25T08:11:54.768Z,98467.41
2018-07-25T08:14:22.162Z,98469.12
2018-07-25T08:16:50.730Z,98467.95
2018-07-25T08:19:19.248Z,98472.27
2018-07-25T08:21:47.224Z,98473.57
2018-07-25T08:24:14.618Z,98467.77
2018-07-25T08:26:42.529Z,98475.38
2018-07-25T08:29:10.693Z,98479.49
2018-07-25T08:31:39.287Z,98473.20
2018-07-25T08:34:06.762Z,98478.17
2018-07-25T08:36:34.156Z,98473.27
2018-07-25T08:39:01.508Z,98466.68
2018-07-25T08:41:28.866Z,98463.75
2018-07-25T08:43:56.347Z,98472.66
2018-07-25T08:46:23.693Z,98472.02
2018-07-25T08:48:51.155Z,98472.67
2018-07-25T08:51:18.604Z,98475.68
2018-07-25T08:53:46.029Z,98466.89
2018-07-25T08:56:13.662Z,98467.56
2018-07-25T08:58:41.076Z,98467.83
2018-07-25T09:01:08.449Z,98462.72
2018-07-25T09:03:35.852Z,98468.56
2018-07-25T09:06:03.369Z,98462.63
2018-07-25T09:08:30.760Z,98460.13
2018-07-25T09:11:00.283Z,98462.77
2018-07-25T09:13:29.675Z,98465.24
2018-07-25T09:15:57.060Z,98462.37
2018-07-25T09:18:24.446Z,98458.14
2018-07-25T09:20:51.922Z,98466.51
2018-07-25T09:23:19.913Z,98459.05
2018-07-25T09:25:47.274Z,98452.19
2018-07-25T09:28:14.756Z,98452.05
2018-07-25T09:30:42.223Z,98451.11
2018-07-25T09:33:10.297Z,98450.00
2018-07-25T09:35:37.656Z,98451.30
2018-07-25T09:38:05.242Z,98446.67
2018-07-25T09:40:32.921Z,98449.97
2018-07-25T09:43:00.302Z,98447.47
2018-07-25T09:45:28.503Z,98450.09
2018-07-25T09:47:55.910Z,98440.14
2018-07-25T09:50:23.346Z,98446.80
2018-07-25T09:52:50.809Z,98436.92
2018-07-25T09:55:18.148Z,98440.77
2018-07-25T09:57:45.520Z,98437.05
2018-07-25T10:00:17.493Z,98438.23
2018-07-25T10:02:44.910Z,98438.84
2018-07-25T10:05:12.335Z,98437.82
2018-07-25T10:07:39.827Z,98435.73
2018-07-25T10:10:07.242Z,98437.42
2018-07-25T10:12:34.666Z,98431.56
2018-07-25T10:15:02.134Z,98427.66
2018-07-25T10:17:29.763Z,98431.72
2018-07-25T10:19:57.142Z,98429.50
2018-07-25T10:22:24.531Z,98422.56
2018-07-25T10:24:51.890Z,98422.05
2018-07-25T10:27:19.389Z,98427.34
2018-07-25T10:29:47.016Z,98419.53
2018-07-25T10:32:15.097Z,98417.98
2018-07-25T10:34:42.463Z,98427.06
2018-07-25T10:37:09.917Z,98416.91
2018-07-25T10:39:37.479Z,98417.81
2018-07-25T10:42:04.910Z,98417.05
2018-07-25T10:44:32.325Z,98421.95
2018-07-25T10:46:59.752Z,98418.36
2018-07-25T10:49:27.114Z,98419.05
2018-07-25T10:51:55.073Z,98410.98
2018-07-25T10:54:22.709Z,98410.41
2018-07-25T10:56:50.393Z,98409.47
2018-07-25T10:59:19.157Z,98409.09
2018-07-25T11:01:46.584Z,98402.45
2018-07-25T11:04:14.036Z,98410.98
2018-07-25T11:06:41.457Z,98412.48
2018-07-25T11:09:09.624Z,98403.72
2018-07-25T11:11:37.082Z,98398.04
2018-07-25T11:14:04.730Z,98404.89
2018-07-25T11:16:32.214Z,98408.45
2018-07-25T11:18:59.636Z,98395.78
2018-07-25T11:21:27.764Z,98405.51
2018-07-25T11:23:55.124Z,98401.59
2018-07-25T11:26:23.782Z,98395.55
2018-07-25T11:28:51.315Z,98393.20
2018-07-25T11:31:18.699Z,98401.78
2018-07-25T11:33:47.664Z,98392.45
2018-07-25T11:36:15.726Z,98387.17
2018-07-25T11:38:43.176Z,98390.06
2018-07-25T11:41:10.571Z,98391.01
2018-07-25T11:43:38.001Z,98386.48
2018-07-25T11:46:05.566Z,98387.06
2018-07-25T11:48:33.722Z,98381.23
2018-07-25T11:51:01.088Z,98376.41
2018-07-25T11:53:28.359Z,98375.22
2018-07-25T11:55:55.858Z,98377.76
2018-07-25T11:58:23.715Z,98372.80
2018-07-25T12:00:51.167Z,98377.79
2018-07-25T12:03:18.543Z,98385.80
2018-07-25T12:05:45.936Z,98393.25
2018-07-25T12:08:13.316Z,98381.83
2018-07-25T12:10:40.777Z,98375.84
2018-07-25T12:13:08.170Z,98375.48
2018-07-25T12:15:35.469Z,98375.91
2018-07-25T12:18:03.503Z,98375.11
2018-07-25T12:20:31.089Z,98370.27
2018-07-25T12:22:58.486Z,98369.26
2018-07-25T12:25:26.418Z,98368.97
2018-07-25T12:27:53.804Z,98364.46
2018-07-25T12:30:21.206Z,98367.80
2018-07-25T12:32:48.643Z,98372.09
2018-07-25T12:35:17.594Z,98369.66
2018-07-25T12:37:45.923Z,98368.41
2018-07-25T12:40:13.271Z,98365.77
2018-07-25T12:42:41.916Z,98361.16
2018-07-25T12:45:09.617Z,98355.38
2018-07-25T12:47:37.224Z,98355.72
2018-07-25T12:50:05.501Z,98350.34
2018-07-25T12:52:33.136Z,98349.13
2018-07-25T12:55:01.294Z,98341.09
2018-07-25T12:57:29.572Z,98342.98
2018-07-25T12:59:57.139Z,98339.17
2018-07-25T13:02:24.650Z,98341.06
2018-07-25T13:04:52.685Z,98333.64
2018-07-25T13:07:20.110Z,98339.05
2018-07-25T13:09:48.481Z,98331.35
2018-07-25T13:12:15.889Z,98320.74
2018-07-25T13:14:43.310Z,98327.34
2018-07-25T13:17:10.744Z,98322.96
2018-07-25T13:19:38.167Z,98328.27
2018-07-25T13:22:05.602Z,98328.91
2018-07-25T13:24:33.022Z,98321.94
2018-07-25T13:27:01.137Z,98327.41
2018-07-25T13:29:28.651Z,98332.49
2018-07-25T13:31:56.069Z,98332.37
2018-07-25T13:34:23.465Z,98331.29
2018-07-25T13:36:50.888Z,98325.53
2018-07-25T13:39:18.835Z,98326.48
2018-07-25T13:41:47.323Z,98326.84
2018-07-25T13:44:14.804Z,98318.22
2018-07-25T13:46:42.151Z,98311.86
2018-07-25T13:49:09.555Z,98312.16
2018-07-25T13:51:36.978Z,98306.73
2018-07-25T13:54:04.583Z,98308.94
2018-07-25T13:56:32.446Z,98299.02
2018-07-25T13:58:59.859Z,98302.94
2018-07-25T14:01:27.766Z,98298.59
2018-07-25T14:03:55.310Z,98294.95
2018-07-25T14:06:22.709Z,98294.28
2018-07-25T14:08:52.344Z,98286.66
2018-07-25T14:11:21.605Z,98286.30
2018-07-25T14:13:49.232Z,98297.19
2018-07-25T14:16:17.077Z,98298.81
2018-07-25T14:18:44.681Z,98294.47
2018-07-25T14:21:12.203Z,98292.30
2018-07-25T14:23:39.520Z,98284.50
2018-07-25T14:26:07.527Z,98286.33
2018-07-25T14:28:36.304Z,98282.16
2018-07-25T14:31:04.319Z,98285.03
2018-07-25T14:33:32.449Z,98284.92
2018-07-25T14:36:00.586Z,98284.21
2018-07-25T14:38:27.919Z,98273.30
2018-07-25T14:40:55.411Z,98274.38
2018-07-25T14:43:23.061Z,98277.35
2018-07-25T14:45:50.400Z,98280.28
2018-07-25T14:48:17.820Z,98280.84
2018-07-25T14:50:45.258Z,98275.55
2018-07-25T14:53:13.237Z,98272.23
2018-07-25T14:55:40.661Z,98273.19
2018-07-25T14:58:08.058Z,98278.63
2018-07-25T15:00:35.596Z,98276.23
2018-07-25T15:03:03.030Z,98275.19
2018-07-25T15:05:30.475Z,98272.36
2018-07-25T15:07:57.914Z,98263.50
2018-07-25T15:10:26.033Z,98265.00
2018-07-25T15:12:56.819Z,98262.70
2018-07-25T15:15:25.259Z,98262.11
2018-07-25T15:17:53.296Z,98263.91
2018-07-25T15:20:20.713Z,98268.34
2018-07-25T15:22:48.240Z,98268.47
2018-07-25T15:25:15.664Z,98270.77
2018-07-25T15:27:43.098Z,98267.30
2018-07-25T15:30:11.222Z,98259.11
2018-07-25T15:32:38.963Z,98260.53
2018-07-25T15:35:07.391Z,98257.86
2018-07-25T15:37:34.680Z,98260.39
2018-07-25T15:40:02.966Z,98256.49
2018-07-25T15:42:30.454Z,98253.67
2018-07-25T15:44:57.893Z,98260.84
2018-07-25T15:47:26.213Z,98260.59
2018-07-25T15:49:53.709Z,98263.52
2018-07-25T15:52:21.800Z,98258.30
2018-07-25T15:54:49.186Z,98255.66
2018-07-25T15:57:17.104Z,98255.33
2018-07-25T15:59:44.527Z,98254.31
2018-07-25T16:02:11.929Z,98247.80
2018-07-25T16:04:39.990Z,98249.63
2018-07-25T16:07:07.458Z,98247.03
2018-07-25T16:09:34.891Z,98244.42
2018-07-25T16:12:03.251Z,98243.00
2018-07-25T16:14:30.637Z,98237.50
2018-07-25T16:16:58.067Z,98239.92
2018-07-25T16:19:26.912Z,98236.73
2018-07-25T16:21:54.317Z,98235.30
2018-07-25T16:24:21.702Z,98238.94
2018-07-25T16:26:49.210Z,98235.56
2018-07-25T16:29:16.805Z,98231.47
2018-07-25T16:31:44.320Z,98231.28
2018-07-25T16:34:11.928Z,98234.27
2018-07-25T16:36:39.890Z,98227.01
2018-07-25T16:39:12.853Z,98236.07
2018-07-25T16:41:40.300Z,98234.91
2018-07-25T16:44:09.367Z,98228.64
2018-07-25T16:46:36.836Z,98233.91
2018-07-25T16:49:04.626Z,98226.25
2018-07-25T16:51:32.018Z,98239.00
2018-07-25T16:53:59.439Z,98235.91
2018-07-25T16:56:27.565Z,98233.89
2018-07-25T16:58:54.932Z,98235.95
2018-07-25T17:01:22.519Z,98235.30
2018-07-25T17:03:50.571Z,98234.45
2018-07-25T17:06:17.972Z,98241.97
2018-07-25T17:08:45.605Z,98237.94
2018-07-25T17:11:13.020Z,98231.03
2018-07-25T17:13:40.440Z,98239.23
2018-07-25T17:16:07.970Z,98233.29
2018-07-25T17:18:35.553Z,98229.55
2018-07-25T17:21:03.089Z,98227.19
2018-07-25T17:23:30.422Z,98234.50
2018-07-25T17:25:58.668Z,98232.99
2018-07-25T17:28:27.358Z,98233.84
2018-07-25T17:30:54.811Z,98238.76
2018-07-25T17:33:22.238Z,98235.05
2018-07-25T17:35:49.799Z,98240.36
2018-07-25T17:38:17.420Z,98240.02
2018-07-25T17:40:45.463Z,98236.66
2018-07-25T17:43:12.993Z,98245.14
2018-07-25T17:45:40.742Z,98247.86
2018-07-25T17:48:08.124Z,98248.91
2018-07-25T17:50:35.592Z,98247.55
2018-07-25T17:53:03.011Z,98247.87
2018-07-25T17:55:30.638Z,98250.95
2018-07-25T17:57:57.990Z,98248.60
2018-07-25T18:00:25.431Z,98252.31
2018-07-25T18:02:52.883Z,98256.06
2018-07-25T18:05:20.623Z,98258.77
2018-07-25T18:07:48.146Z,98257.23
2018-07-25T18:10:15.999Z,98264.55
2018-07-25T18:12:43.556Z,98272.34
2018-07-25T18:15:11.773Z,98267.40
2018-07-25T18:17:44.090Z,98271.64
2018-07-25T18:20:11.683Z,98276.05
2018-07-25T18:22:39.899Z,98279.77
2018-07-25T18:25:09.066Z,98277.56
2018-07-25T18:27:37.575Z,98283.48
2018-07-25T18:30:06.547Z,98284.48
2018-07-25T18:32:51.199Z,98289.91
2018-07-25T18:35:21.592Z,98290.91
2018-07-25T18:37:50.759Z,98293.27
2018-07-25T18:40:19.414Z,98291.89
2018-07-25T18:42:48.916Z,98297.28
2018-07-25T18:45:17.264Z,98299.77
2018-07-25T18:47:47.100Z,98295.67
2018-07-25T18:50:15.302Z,98300.88
2018-07-25T18:52:42.958Z,98302.58
2018-07-25T18:55:10.520Z,98303.19
2018-07-25T18:57:59.198Z,98303.13
2018-07-25T19:00:29.705Z,98306.73
2018-07-25T19:02:57.765Z,98304.81
2018-07-25T19:05:31.563Z,98313.67
2018-07-25T19:08:04.065Z,98312.60
2018-07-25T19:10:33.591Z,98315.91
2018-07-25T19:13:07.175Z,98316.08
2018-07-25T19:15:41.750Z,98317.02
2018-07-25T19:18:49.584Z,98320.58
2018-07-25T19:21:23.737Z,98321.11
2018-07-25T19:23:55.293Z,98320.91
2018-07-25T19:26:27.293Z,98333.07
2018-07-25T19:28:59.421Z,98331.28
2018-07-25T19:31:28.792Z,98333.09
2018-07-25T19:33:57.332Z,98336.25
2018-07-25T19:36:36.752Z,98342.69
2018-07-25T19:39:11.871Z,98351.42
2018-07-25T19:41:42.039Z,98346.89
2018-07-25T19:44:14.395Z,98350.72
2018-07-25T19:47:11.469Z,98349.84
2018-07-25T19:49:39.251Z,98352.54
2018-07-25T19:52:15.726Z,98357.78
2018-07-25T19:55:08.026Z,98362.78
2018-07-25T19:57:36.533Z,98369.37
2018-07-25T20:00:04.833Z,98363.54
2018-07-25T20:02:39.689Z,98364.33
2018-07-25T20:05:09.492Z,98365.38
2018-07-25T20:07:43.327Z,98365.67
2018-07-25T20:10:32.425Z,98369.02
2018-07-25T20:13:00.077Z,98371.97
2018-07-25T20:15:33.991Z,98376.38
2018-07-25T20:18:01.753Z,98375.95
2018-07-25T20:20:30.009Z,98371.17
2018-07-25T20:22:57.480Z,98376.35
2018-07-25T20:25:27.214Z,98379.60
2018-07-25T20:27:54.571Z,98379.19
2018-07-25T20:30:22.106Z,98382.73
2018-07-25T20:32:49.649Z,98378.14
2018-07-25T20:35:18.144Z,98381.03
2018-07-25T20:37:48.455Z,98384.44
2018-07-25T20:40:18.781Z,98388.83
2018-07-25T20:42:46.865Z,98392.66
2018-07-25T20:45:14.270Z,98394.73
2018-07-25T20:47:41.811Z,98400.95
2018-07-25T20:50:09.259Z,98402.77
2018-07-25T20:52:36.668Z,98406.28
2018-07-25T20:55:05.283Z,98406.18
2018-07-25T20:57:34.540Z,98408.75
2018-07-25T21:00:01.908Z,98413.31
2018-07-25T21:02:29.410Z,98414.63
2018-07-25T21:04:56.971Z,98405.59
2018-07-25T21:07:24.362Z,98411.19
2018-07-25T21:09:54.693Z,98411.92
2018-07-25T21:12:22.067Z,98417.22
2018-07-25T21:14:52.025Z,98418.38
2018-07-25T21:17:19.739Z,98421.61
2018-07-25T21:19:47.494Z,98419.09
2018-07-25T21:22:14.918Z,98423.58
2018-07-25T21:24:43.286Z,98427.11
2018-07-25T21:27:12.362Z,98429.67
2018-07-25T21:29:39.815Z,98430.38
2018-07-25T21:32:07.214Z,98432.67
2018-07-25T21:34:35.693Z,98435.62
2018-07-25T21:37:03.928Z,98433.93
2018-07-25T21:39:31.981Z,98443.73
2018-07-25T21:41:59.480Z,98436.26
2018-07-25T21:44:27.658Z,98432.59
2018-07-25T21:46:55.777Z,98434.78
2018-07-25T21:49:23.128Z,98431.23
2018-07-25T21:51:51.015Z,98429.13
2018-07-25T21:54:19.153Z,98430.44
2018-07-25T21:56:47.609Z,98433.34
2018-07-25T21:59:15.126Z,98430.15
2018-07-25T22:01:42.713Z,98428.08
2018-07-25T22:04:10.156Z,98430.03
2018-07-25T22:06:38.031Z,98430.96
2018-07-25T22:09:09.129Z,98428.83
2018-07-25T22:11:37.047Z,98431.73
2018-07-25T22:14:04.485Z,98432.68
2018-07-25T22:16:32.515Z,98431.77
2018-07-25T22:19:00.597Z,98428.86
2018-07-25T22:21:27.945Z,98427.45
2018-07-25T22:23:55.342Z,98431.02
2018-07-25T22:26:23.334Z,98430.95
2018-07-25T22:28:53.020Z,98425.84
2018-07-25T22:31:20.422Z,98428.81
2018-07-25T22:33:47.784Z,98426.98
2018-07-25T22:36:15.994Z,98436.52
2018-07-25T22:38:43.338Z,98433.59
2018-07-25T22:41:10.895Z,98431.40
2018-07-25T22:43:38.441Z,98435.16
2018-07-25T22:46:06.314Z,98437.23
2018-07-25T22:48:33.864Z,98435.08
2018-07-25T22:51:02.253Z,98435.30
2018-07-25T22:53:30.257Z,98434.67
2018-07-25T22:55:58.799Z,98442.52
2018-07-25T22:58:26.363Z,98447.41
2018-07-25T23:00:54.594Z,98450.55
2018-07-25T23:03:22.764Z,98452.64
2018-07-25T23:05:50.924Z,98455.82
2018-07-25T23:08:18.441Z,98455.34
2018-07-25T23:10:46.045Z,98455.34
2018-07-25T23:13:13.531Z,98451.45
2018-07-25T23:15:41.136Z,98457.36
2018-07-25T23:18:09.139Z,98454.58
2018-07-25T23:20:47.278Z,98462.05
2018-07-25T23:23:14.970Z,98459.38
2018-07-25T23:25:43.144Z,98454.47
2018-07-25T23:28:12.452Z,98458.48
2018-07-25T23:30:40.616Z,98461.30
2018-07-25T23:33:08.144Z,98464.25
2018-07-25T23:35:36.125Z,98456.77
2018-07-25T23:38:05.095Z,98453.61
2018-07-25T23:40:32.487Z,98460.56
2018-07-25T23:43:00.475Z,98461.80
2018-07-25T23:45:29.102Z,98457.01
2018-07-25T23:47:57.018Z,98457.36
2018-07-25T23:50:25.795Z,98452.98
2018-07-25T23:52:53.357Z,98452.47
2018-07-25T23:55:20.800Z,98449.78
2018-07-25T23:57:48.731Z,98442.84
