createdAt,value
2019-01-19T00:02:50.717Z,100320.52
2019-01-19T00:06:23.426Z,100323.30
2019-01-19T00:09:23.622Z,100319.04
2019-01-19T00:12:43.778Z,100317.63
2019-01-19T00:15:53.526Z,100317.28
2019-01-19T00:19:20.185Z,100313.53
2019-01-19T00:22:47.497Z,100307.38
2019-01-19T00:26:21.932Z,100309.27
2019-01-19T00:29:13.454Z,100308.81
2019-01-19T00:32:04.384Z,100311.77
2019-01-19T00:35:09.995Z,100310.50
2019-01-19T00:38:04.599Z,100308.25
2019-01-19T00:41:30.033Z,100304.30
2019-01-19T00:44:52.768Z,100307.65
2019-01-19T00:47:56.270Z,100306.83
2019-01-19T00:51:11.820Z,100308.24
2019-01-19T00:53:58.321Z,100302.55
2019-01-19T00:57:17.016Z,100300.13
2019-01-19T00:59:59.918Z,100308.56
2019-01-19T01:03:39.173Z,100306.09
2019-01-19T01:07:37.445Z,100307.38
2019-01-19T01:10:43.261Z,100301.91
2019-01-19T01:13:47.102Z,100297.55
2019-01-19T01:17:20.288Z,100303.45
2019-01-19T01:20:37.865Z,100304.72
2019-01-19T01:24:07.675Z,100301.39
2019-01-19T01:27:40.089Z,100294.52
2019-01-19T01:30:45.552Z,100298.45
2019-01-19T01:33:41.235Z,100297.45
2019-01-19T01:37:14.790Z,100293.12
2019-01-19T01:40:49.769Z,100294.24
2019-01-19T01:44:19.671Z,100292.61
2019-01-19T01:47:44.003Z,100293.86
2019-01-19T01:50:28.609Z,100297.22
2019-01-19T01:53:29.337Z,100293.22
2019-01-19T01:56:11.873Z,100294.55
2019-01-19T01:59:25.992Z,100284.33
2019-01-19T02:03:06.713Z,100283.20
2019-01-19T02:06:40.735Z,100284.77
2019-01-19T02:10:11.716Z,100289.13
2019-01-19T02:13:35.936Z,100279.12
2019-01-19T02:16:50.707Z,100282.23
2019-01-19T02:19:58.286Z,100277.03
2019-01-19T02:22:54.864Z,100270.64
2019-01-19T02:26:03.661Z,100271.56
2019-01-19T02:29:01.067Z,100268.56
2019-01-19T02:32:14.282Z,100276.26
2019-01-19T02:35:48.813Z,100266.51
2019-01-19T02:39:26.824Z,100267.73
2019-01-19T02:42:52.403Z,100260.73
2019-01-19T02:45:47.561Z,100259.31
2019-01-19T02:49:10.070Z,100259.20
2019-01-19T02:52:34.641Z,100250.07
2019-01-19T02:55:37.289Z,100253.48
2019-01-19T02:58:49.596Z,100254.03
2019-01-19T03:02:00.126Z,100251.33
2019-01-19T03:05:18.865Z,100249.79
2019-01-19T03:08:44.941Z,100250.23
2019-01-19T03:11:55.667Z,100251.22
2019-01-19T03:14:58.088Z,100249.32
2019-01-19T03:18:28.760Z,100248.92
2019-01-19T03:21:45.729Z,100242.81
2019-01-19T03:24:58.470Z,100236.09
2019-01-19T03:28:47.943Z,100235.97
2019-01-19T03:32:26.676Z,100232.98
2019-01-19T03:35:49.297Z,100236.34
2019-01-19T03:39:06.647Z,100229.57
2019-01-19T03:42:01.096Z,100217.97
2019-01-19T03:45:05.302Z,100218.82
2019-01-19T03:48:26.709Z,100217.05
2019-01-19T03:51:36.000Z,100213.33
2019-01-19T03:54:33.924Z,100211.73
2019-01-19T03:57:45.667Z,100206.16
2019-01-19T04:01:20.208Z,100208.69
2019-01-19T04:05:02.524Z,100198.33
2019-01-19T04:08:30.512Z,100198.97
2019-01-19T04:11:48.232Z,100196.72
2019-01-19T04:15:15.492Z,100193.37
2019-01-19T04:18:31.312Z,100195.63
2019-01-19T04:21:57.832Z,100190.88
2019-01-19T04:25:09.291Z,100183.28
2019-01-19T04:27:42.515Z,100179.86
2019-01-19T04:30:16.552Z,100181.48
2019-01-19T04:32:49.973Z,100182.50
2019-01-19T04:35:22.940Z,100191.95
2019-01-19T04:37:55.925Z,100182.81
2019-01-19T04:40:29.263Z,100190.69
2019-01-19T04:43:02.788Z,100183.78
2019-01-19T04:45:37.309Z,100176.53
2019-01-19T04:48:11.596Z,100177.86
2019-01-19T04:50:46.118Z,100175.92
2019-01-19T04:53:19.005Z,100173.52
2019-01-19T04:55:53.455Z,100171.26
2019-01-19T04:58:27.280Z,100164.70
2019-01-19T05:01:00.183Z,100166.78
2019-01-19T05:03:33.606Z,100163.38
2019-01-19T05:06:12.111Z,100163.52
2019-01-19T05:08:45.916Z,100164.64
2019-01-19T05:11:19.229Z,100161.73
2019-01-19T05:13:53.637Z,100161.56
2019-01-19T05:16:28.058Z,100159.45
2019-01-19T05:19:01.377Z,100158.53
2019-01-19T05:21:34.269Z,100153.72
2019-01-19T05:24:07.218Z,100149.30
2019-01-19T05:26:40.589Z,100151.86
2019-01-19T05:29:13.554Z,100148.27
2019-01-19T05:31:47.297Z,100154.80
2019-01-19T05:34:20.785Z,100154.73
2019-01-19T05:36:56.731Z,100152.16
2019-01-19T05:39:29.913Z,100155.72
2019-01-19T05:42:03.593Z,100152.24
2019-01-19T05:44:36.666Z,100155.30
2019-01-19T05:47:09.469Z,100151.91
2019-01-19T05:49:42.924Z,100149.43
2019-01-19T05:52:15.828Z,100151.91
2019-01-19T05:54:48.697Z,100153.36
2019-01-19T05:57:22.038Z,100153.19
2019-01-19T05:59:55.072Z,100148.68
2019-01-19T06:02:28.807Z,100148.38
2019-01-19T06:05:03.158Z,100145.59
2019-01-19T06:07:36.512Z,100149.48
2019-01-19T06:10:13.927Z,100152.52
2019-01-19T06:12:47.121Z,100152.70
2019-01-19T06:15:20.613Z,100154.45
2019-01-19T06:17:55.007Z,100154.73
2019-01-19T06:20:27.986Z,100152.23
2019-01-19T06:23:01.296Z,100156.19
2019-01-19T06:25:35.016Z,100149.01
2019-01-19T06:28:07.956Z,100150.10
2019-01-19T06:30:42.413Z,100148.72
2019-01-19T06:33:16.917Z,100147.75
2019-01-19T06:35:49.829Z,100144.83
2019-01-19T06:38:25.258Z,100143.43
2019-01-19T06:41:00.305Z,100144.47
2019-01-19T06:43:33.833Z,100140.66
2019-01-19T06:46:08.460Z,100151.64
2019-01-19T06:48:44.251Z,100152.73
2019-01-19T06:51:19.422Z,100150.62
2019-01-19T06:54:01.499Z,100154.10
2019-01-19T06:56:35.419Z,100150.10
2019-01-19T06:59:08.448Z,100153.63
2019-01-19T07:01:41.556Z,100149.00
2019-01-19T07:04:15.273Z,100151.39
2019-01-19T07:06:48.214Z,100152.59
2019-01-19T07:09:21.525Z,100153.30
2019-01-19T07:11:55.876Z,100150.85
2019-01-19T07:14:28.911Z,100155.45
2019-01-19T07:17:03.434Z,100153.92
2019-01-19T07:19:37.528Z,100150.61
2019-01-19T07:22:13.404Z,100157.05
2019-01-19T07:24:46.386Z,100162.30
2019-01-19T07:27:22.441Z,100156.47
2019-01-19T07:29:56.909Z,100166.91
2019-01-19T07:32:31.213Z,100164.14
2019-01-19T07:35:05.403Z,100164.04
2019-01-19T07:37:40.830Z,100162.73
2019-01-19T07:40:18.429Z,100164.49
2019-01-19T07:42:56.527Z,100163.63
2019-01-19T07:45:29.509Z,100162.75
2019-01-19T07:48:03.188Z,100161.12
2019-01-19T07:50:36.718Z,100162.31
2019-01-19T07:53:10.969Z,100162.61
2019-01-19T07:55:46.752Z,100165.36
2019-01-19T07:58:20.582Z,100165.22
2019-01-19T08:00:54.226Z,100161.22
2019-01-19T08:03:29.752Z,100160.80
2019-01-19T08:06:02.666Z,100163.72
2019-01-19T08:08:36.546Z,100164.06
2019-01-19T08:11:11.344Z,100166.53
2019-01-19T08:13:45.694Z,100168.84
2019-01-19T08:16:18.717Z,100172.14
2019-01-19T08:18:51.940Z,100175.19
2019-01-19T08:21:25.281Z,100173.64
2019-01-19T08:23:58.693Z,100168.39
2019-01-19T08:26:32.084Z,100169.63
2019-01-19T08:29:09.194Z,100166.45
2019-01-19T08:31:43.787Z,100164.81
2019-01-19T08:34:17.721Z,100171.39
2019-01-19T08:36:50.614Z,100166.99
2019-01-19T08:39:24.250Z,100166.41
2019-01-19T08:42:01.954Z,100163.42
2019-01-19T08:44:35.482Z,100166.34
2019-01-19T08:47:09.542Z,100161.38
2019-01-19T08:49:44.989Z,100159.52
2019-01-19T08:52:18.289Z,100155.08
2019-01-19T08:54:52.335Z,100155.78
2019-01-19T08:57:26.739Z,100155.81
2019-01-19T09:00:00.570Z,100153.30
2019-01-19T09:02:37.603Z,100149.39
2019-01-19T09:05:13.649Z,100154.93
2019-01-19T09:07:47.769Z,100151.17
2019-01-19T09:10:21.427Z,100144.39
2019-01-19T09:12:56.016Z,100145.23
2019-01-19T09:15:34.452Z,100138.01
2019-01-19T09:18:11.939Z,100147.63
2019-01-19T09:20:45.744Z,100145.79
2019-01-19T09:23:28.400Z,100147.03
2019-01-19T09:26:05.239Z,100150.20
2019-01-19T09:28:38.518Z,100147.34
2019-01-19T09:31:16.131Z,100146.86
2019-01-19T09:33:50.826Z,100154.11
2019-01-19T09:36:29.433Z,100151.79
2019-01-19T09:39:12.099Z,100151.58
2019-01-19T09:41:46.612Z,100150.59
2019-01-19T09:44:21.501Z,100153.56
2019-01-19T09:46:56.006Z,100151.04
2019-01-19T09:49:31.074Z,100146.48
2019-01-19T09:52:04.800Z,100147.12
2019-01-19T09:54:38.093Z,100143.31
2019-01-19T09:57:11.827Z,100140.45
2019-01-19T09:59:47.293Z,100134.45
2019-01-19T10:02:22.663Z,100134.48
2019-01-19T10:04:56.735Z,100128.32
2019-01-19T10:07:31.952Z,100130.30
2019-01-19T10:10:07.276Z,100123.49
2019-01-19T10:12:40.297Z,100120.88
2019-01-19T10:15:18.032Z,100122.09
2019-01-19T10:17:51.901Z,100112.86
2019-01-19T10:20:26.715Z,100112.95
2019-01-19T10:23:02.327Z,100111.94
2019-01-19T10:25:35.219Z,100107.38
2019-01-19T10:28:08.186Z,100106.16
2019-01-19T10:30:42.595Z,100101.77
2019-01-19T10:33:19.338Z,100100.91
2019-01-19T10:35:53.609Z,100104.17
2019-01-19T10:38:27.920Z,100102.66
2019-01-19T10:41:03.591Z,100107.63
2019-01-19T10:43:38.867Z,100099.68
2019-01-19T10:46:14.172Z,100090.01
2019-01-19T10:48:51.075Z,100086.65
2019-01-19T10:51:24.607Z,100087.30
2019-01-19T10:54:00.652Z,100079.16
2019-01-19T10:56:35.051Z,100078.80
2019-01-19T10:59:09.789Z,100075.67
2019-01-19T11:01:42.927Z,100070.26
2019-01-19T11:04:17.537Z,100075.27
2019-01-19T11:06:53.577Z,100068.78
2019-01-19T11:09:28.331Z,100063.69
2019-01-19T11:12:01.362Z,100059.44
2019-01-19T11:14:34.733Z,100063.15
2019-01-19T11:17:14.603Z,100062.05
2019-01-19T11:19:51.304Z,100055.13
2019-01-19T11:22:25.672Z,100055.19
2019-01-19T11:24:58.968Z,100053.56
2019-01-19T11:27:35.538Z,100041.95
2019-01-19T11:30:23.343Z,100047.06
2019-01-19T11:32:58.723Z,100036.44
2019-01-19T11:35:35.924Z,100036.56
2019-01-19T11:38:12.121Z,100036.19
2019-01-19T11:40:48.529Z,100025.53
2019-01-19T11:43:22.455Z,100027.45
2019-01-19T11:45:56.962Z,100023.67
2019-01-19T11:48:37.906Z,100023.28
2019-01-19T11:51:12.294Z,100022.48
2019-01-19T11:53:48.716Z,100017.70
2019-01-19T11:56:30.148Z,100005.59
2019-01-19T11:59:04.616Z,99995.50
2019-01-19T12:01:37.899Z,99990.30
2019-01-19T12:04:11.299Z,99989.66
2019-01-19T12:06:44.873Z,99988.11
2019-01-19T12:09:19.177Z,99986.23
2019-01-19T12:11:54.103Z,99986.84
2019-01-19T12:14:27.906Z,99975.74
2019-01-19T12:17:00.954Z,99975.25
2019-01-19T12:19:36.522Z,99974.90
2019-01-19T12:22:09.899Z,99964.83
2019-01-19T12:24:42.761Z,99961.45
2019-01-19T12:27:25.940Z,99961.89
2019-01-19T12:30:01.225Z,99953.87
2019-01-19T12:32:36.149Z,99954.42
2019-01-19T12:35:20.866Z,99958.09
2019-01-19T12:37:56.600Z,99949.37
2019-01-19T12:40:33.862Z,99946.03
2019-01-19T12:43:17.024Z,99940.52
2019-01-19T12:45:59.483Z,99938.88
2019-01-19T12:48:35.090Z,99941.59
2019-01-19T12:51:12.075Z,99934.90
2019-01-19T12:53:47.587Z,99933.31
2019-01-19T12:56:23.289Z,99935.29
2019-01-19T12:59:05.474Z,99930.58
2019-01-19T13:01:39.455Z,99930.89
2019-01-19T13:04:16.840Z,99929.55
2019-01-19T13:07:09.556Z,99924.38
2019-01-19T13:09:55.044Z,99924.14
2019-01-19T13:13:01.673Z,99918.90
2019-01-19T13:16:24.006Z,99913.98
2019-01-19T13:19:40.481Z,99907.97
2019-01-19T13:22:46.514Z,99907.08
2019-01-19T13:26:10.696Z,99910.22
2019-01-19T13:29:10.602Z,99897.00
2019-01-19T13:32:17.389Z,99893.89
2019-01-19T13:35:42.592Z,99887.03
2019-01-19T13:39:01.656Z,99882.38
2019-01-19T13:42:25.645Z,99883.70
2019-01-19T13:45:49.634Z,99879.83
2019-01-19T13:48:53.210Z,99881.77
2019-01-19T13:51:49.292Z,99874.87
2019-01-19T13:55:00.827Z,99880.84
2019-01-19T13:57:57.149Z,99876.63
2019-01-19T14:01:08.754Z,99878.47
2019-01-19T14:04:44.434Z,99877.11
2019-01-19T14:08:32.341Z,99870.84
2019-01-19T14:12:22.915Z,99873.27
2019-01-19T14:15:37.759Z,99868.73
2019-01-19T14:18:39.425Z,99874.68
2019-01-19T14:22:03.320Z,99869.70
2019-01-19T14:25:37.391Z,99866.91
2019-01-19T14:29:10.776Z,99859.90
2019-01-19T14:32:26.361Z,99857.23
2019-01-19T14:35:37.074Z,99850.73
2019-01-19T14:39:07.319Z,99852.12
2019-01-19T14:42:34.233Z,99845.84
2019-01-19T14:46:04.278Z,99839.94
2019-01-19T14:49:42.296Z,99841.09
2019-01-19T14:53:01.560Z,99835.80
2019-01-19T14:55:59.818Z,99833.08
2019-01-19T14:59:39.665Z,99829.21
2019-01-19T15:03:18.691Z,99819.91
2019-01-19T15:06:23.773Z,99824.34
2019-01-19T15:09:46.390Z,99826.56
2019-01-19T15:13:06.489Z,99827.63
2019-01-19T15:16:25.961Z,99827.70
2019-01-19T15:20:00.025Z,99827.02
2019-01-19T15:23:18.982Z,99829.20
2019-01-19T15:26:33.931Z,99824.23
2019-01-19T15:29:38.561Z,99825.44
2019-01-19T15:33:13.472Z,99822.19
2019-01-19T15:36:08.827Z,99823.05
2019-01-19T15:39:24.570Z,99820.74
2019-01-19T15:42:29.248Z,99822.80
2019-01-19T15:46:01.335Z,99821.21
2019-01-19T15:49:24.692Z,99821.75
2019-01-19T15:52:36.824Z,99818.50
2019-01-19T15:56:06.463Z,99816.95
2019-01-19T15:59:15.815Z,99822.02
2019-01-19T16:02:54.950Z,99821.08
2019-01-19T16:06:36.115Z,99819.13
2019-01-19T16:10:26.773Z,99825.67
2019-01-19T16:13:41.064Z,99825.85
2019-01-19T16:17:21.609Z,99823.67
2019-01-19T16:20:50.919Z,99821.26
2019-01-19T16:24:02.461Z,99818.98
2019-01-19T16:27:13.074Z,99825.43
2019-01-19T16:30:17.076Z,99825.53
2019-01-19T16:33:31.957Z,99824.69
2019-01-19T16:37:07.534Z,99825.53
2019-01-19T16:40:50.031Z,99827.48
2019-01-19T16:44:09.663Z,99829.18
2019-01-19T16:47:44.315Z,99826.74
2019-01-19T16:50:53.336Z,99829.05
2019-01-19T16:53:58.357Z,99825.22
2019-01-19T16:57:28.843Z,99819.13
2019-01-19T17:01:24.616Z,99824.00
2019-01-19T17:04:58.590Z,99819.94
2019-01-19T17:08:22.991Z,99820.25
2019-01-19T17:11:27.516Z,99823.75
2019-01-19T17:14:43.303Z,99825.86
2019-01-19T17:18:23.699Z,99818.19
2019-01-19T17:21:54.714Z,99818.09
2019-01-19T17:25:15.949Z,99812.98
2019-01-19T17:28:25.152Z,99812.03
2019-01-19T17:31:26.345Z,99813.80
2019-01-19T17:34:44.699Z,99820.20
2019-01-19T17:38:08.443Z,99813.27
2019-01-19T17:41:46.970Z,99813.53
2019-01-19T17:45:06.629Z,99814.30
2019-01-19T17:48:25.275Z,99815.55
2019-01-19T17:51:38.121Z,99812.44
2019-01-19T17:55:04.870Z,99816.80
2019-01-19T17:58:41.385Z,99814.96
2019-01-19T18:02:03.713Z,99817.96
2019-01-19T18:05:15.391Z,99812.94
2019-01-19T18:08:17.003Z,99817.64
2019-01-19T18:11:38.015Z,99817.45
2019-01-19T18:15:05.509Z,99813.55
2019-01-19T18:19:00.364Z,99815.27
2019-01-19T18:22:28.595Z,99819.80
2019-01-19T18:26:19.850Z,99817.28
2019-01-19T18:29:47.087Z,99815.94
2019-01-19T18:33:17.424Z,99812.75
2019-01-19T18:36:34.669Z,99812.23
2019-01-19T18:39:54.752Z,99816.85
2019-01-19T18:42:56.761Z,99814.43
2019-01-19T18:46:07.545Z,99813.38
2019-01-19T18:49:49.884Z,99811.33
2019-01-19T18:53:04.861Z,99813.54
2019-01-19T18:56:32.294Z,99808.49
2019-01-19T18:59:44.699Z,99812.80
2019-01-19T19:02:50.886Z,99816.09
2019-01-19T19:05:50.268Z,99818.03
2019-01-19T19:08:49.788Z,99819.05
2019-01-19T19:11:53.434Z,99816.19
2019-01-19T19:14:56.465Z,99811.95
2019-01-19T19:18:24.406Z,99815.55
2019-01-19T19:21:33.142Z,99809.36
2019-01-19T19:24:47.770Z,99810.12
2019-01-19T19:28:34.013Z,99809.19
2019-01-19T19:31:47.205Z,99818.68
2019-01-19T19:35:04.321Z,99814.88
2019-01-19T19:38:18.370Z,99814.57
2019-01-19T19:42:03.707Z,99814.23
2019-01-19T19:45:35.719Z,99814.52
2019-01-19T19:48:29.748Z,99815.80
2019-01-19T19:51:51.306Z,99813.13
2019-01-19T19:54:28.330Z,99815.41
2019-01-19T19:57:04.826Z,99811.23
2019-01-19T19:59:39.184Z,99815.17
2019-01-19T20:02:15.236Z,99814.41
2019-01-19T20:04:53.585Z,99809.92
2019-01-19T20:07:33.757Z,99814.88
2019-01-19T20:10:17.073Z,99811.47
2019-01-19T20:13:04.477Z,99815.44
2019-01-19T20:15:41.394Z,99818.22
2019-01-19T20:18:22.763Z,99817.05
2019-01-19T20:21:00.368Z,99818.06
2019-01-19T20:23:35.630Z,99821.48
2019-01-19T20:26:14.817Z,99821.33
2019-01-19T20:28:54.400Z,99818.11
2019-01-19T20:31:35.181Z,99818.82
2019-01-19T20:34:12.480Z,99814.82
2019-01-19T20:36:47.084Z,99818.84
2019-01-19T20:39:39.034Z,99813.69
2019-01-19T20:42:13.671Z,99815.94
2019-01-19T20:44:50.969Z,99811.73
2019-01-19T20:47:28.587Z,99814.92
2019-01-19T20:50:06.733Z,99812.91
2019-01-19T20:52:47.400Z,99811.98
2019-01-19T20:55:32.818Z,99812.19
2019-01-19T20:58:11.338Z,99811.05
2019-01-19T21:00:55.387Z,99814.27
2019-01-19T21:03:33.506Z,99817.03
2019-01-19T21:06:07.945Z,99817.41
2019-01-19T21:08:44.390Z,99820.73
2019-01-19T21:11:19.709Z,99816.98
2019-01-19T21:13:52.673Z,99821.06
2019-01-19T21:16:28.452Z,99820.09
2019-01-19T21:19:05.240Z,99819.77
2019-01-19T21:21:41.661Z,99828.58
2019-01-19T21:24:17.130Z,99829.59
2019-01-19T21:26:59.435Z,99834.61
2019-01-19T21:29:33.940Z,99840.20
2019-01-19T21:32:21.117Z,99837.55
2019-01-19T21:34:57.375Z,99838.86
2019-01-19T21:37:31.115Z,99837.57
2019-01-19T21:40:15.829Z,99834.25
2019-01-19T21:42:51.409Z,99827.92
2019-01-19T21:45:29.364Z,99834.78
2019-01-19T21:48:05.201Z,99837.48
2019-01-19T21:50:38.825Z,99833.30
2019-01-19T21:53:13.390Z,99832.09
2019-01-19T21:55:46.812Z,99838.94
2019-01-19T21:58:20.003Z,99836.62
2019-01-19T22:00:53.053Z,99838.25
2019-01-19T22:03:32.280Z,99843.98
2019-01-19T22:06:08.039Z,99841.50
2019-01-19T22:08:42.068Z,99838.16
2019-01-19T22:11:17.015Z,99836.31
2019-01-19T22:13:50.820Z,99837.32
2019-01-19T22:16:24.669Z,99837.02
2019-01-19T22:18:58.673Z,99841.77
2019-01-19T22:21:36.842Z,99842.63
2019-01-19T22:24:11.469Z,99841.93
2019-01-19T22:26:48.447Z,99843.31
2019-01-19T22:29:22.494Z,99843.47
2019-01-19T22:31:57.088Z,99841.99
2019-01-19T22:34:31.338Z,99842.16
2019-01-19T22:37:07.845Z,99841.79
2019-01-19T22:39:47.856Z,99843.31
2019-01-19T22:42:23.003Z,99843.02
2019-01-19T22:44:57.859Z,99844.08
2019-01-19T22:47:33.295Z,99844.07
2019-01-19T22:50:11.247Z,99846.09
2019-01-19T22:52:45.289Z,99844.39
2019-01-19T22:55:19.867Z,99844.86
2019-01-19T22:57:55.070Z,99845.18
2019-01-19T23:01:06.692Z,99842.89
2019-01-19T23:03:42.027Z,99843.66
2019-01-19T23:06:16.856Z,99842.57
2019-01-19T23:08:51.446Z,99846.02
2019-01-19T23:11:25.124Z,99845.48
2019-01-19T23:14:15.017Z,99850.36
2019-01-19T23:16:49.079Z,99851.47
2019-01-19T23:19:23.046Z,99846.09
2019-01-19T23:21:58.519Z,99850.23
2019-01-19T23:24:33.988Z,99850.17
2019-01-19T23:27:07.480Z,99846.11
2019-01-19T23:29:41.953Z,99846.39
2019-01-19T23:32:15.318Z,99848.10
2019-01-19T23:34:48.524Z,99846.17
2019-01-19T23:37:21.939Z,99847.23
2019-01-19T23:39:55.131Z,99844.83
2019-01-19T23:42:28.071Z,99846.80
2019-01-19T23:45:04.789Z,99844.59
2019-01-19T23:47:37.738Z,99834.34
2019-01-19T23:50:13.774Z,99843.89
2019-01-19T23:52:48.437Z,99842.92
2019-01-19T23:55:21.404Z,99839.16
2019-01-19T23:57:55.401Z,99840.52
