createdAt,value
2017-03-02T10:08:45.882Z,7376
2017-03-02T10:09:16.937Z,7404
2017-03-02T10:09:50.766Z,7468
2017-03-02T10:10:21.942Z,7536
2017-03-02T10:10:51.673Z,7568
2017-03-02T10:11:23.815Z,7608
2017-03-02T10:11:58.674Z,7644
2017-03-02T10:12:32.801Z,7676
2017-03-02T10:13:03.737Z,7764
2017-03-02T10:13:34.188Z,7804
2017-03-02T10:14:03.690Z,7848
2017-03-02T10:14:33.031Z,7892
2017-03-02T10:15:01.763Z,7956
2017-03-02T10:15:31.022Z,7988
2017-03-02T10:15:59.501Z,8036
2017-03-02T10:16:27.820Z,8080
2017-03-02T10:16:57.079Z,8096
2017-03-02T10:17:25.270Z,8128
2017-03-02T10:17:53.553Z,8212
2017-03-02T10:18:21.865Z,8304
2017-03-02T10:18:50.515Z,8392
2017-03-02T10:19:18.733Z,7996
2017-03-02T10:19:46.812Z,8444
2017-03-02T10:20:14.911Z,8464
2017-03-02T10:20:43.065Z,8544
2017-03-02T10:21:11.369Z,8588
2017-03-02T10:21:40.017Z,8648
2017-03-02T10:22:09.657Z,8880
2017-03-02T10:22:37.920Z,9188
2017-03-02T10:23:06.111Z,9020
2017-03-02T10:23:34.514Z,8896
2017-03-02T10:24:06.084Z,9032
2017-03-02T10:24:40.592Z,9164
2017-03-02T10:25:08.819Z,10080
2017-03-02T10:25:39.264Z,11688
2017-03-02T10:26:09.959Z,11352
2017-03-02T10:26:38.227Z,9988
2017-03-02T10:27:06.469Z,10032
2017-03-02T10:27:34.526Z,9748
2017-03-02T10:28:02.710Z,9608
2017-03-02T10:28:31.103Z,9540
2017-03-02T10:28:59.313Z,9432
2017-03-02T10:29:27.515Z,9408
2017-03-02T10:29:55.939Z,9372
2017-03-02T10:30:24.273Z,9296
2017-03-02T10:30:52.555Z,9316
2017-03-02T10:31:20.797Z,9300
2017-03-02T10:31:49.590Z,9416
2017-03-02T10:32:17.721Z,9536
2017-03-02T10:32:45.862Z,9580
2017-03-02T10:33:14.146Z,9916
2017-03-02T10:33:42.353Z,10192
2017-03-02T10:34:10.659Z,10148
2017-03-02T10:34:39.002Z,10960
2017-03-02T10:35:07.213Z,11000
2017-03-02T10:35:35.301Z,10548
2017-03-02T10:36:03.526Z,10848
2017-03-02T10:36:31.661Z,10804
2017-03-02T10:36:59.758Z,10960
2017-03-02T10:37:27.658Z,10316
2017-03-02T10:37:55.979Z,10128
2017-03-02T10:38:24.278Z,10116
2017-03-02T10:38:52.582Z,10176
2017-03-02T10:39:20.933Z,10328
2017-03-02T10:39:51.977Z,10320
2017-03-02T10:40:20.325Z,10356
2017-03-02T10:40:48.603Z,10596
2017-03-02T10:41:18.167Z,10788
2017-03-02T10:41:46.824Z,11252
2017-03-02T10:42:15.034Z,11612
2017-03-02T10:42:44.325Z,11296
2017-03-02T10:43:12.846Z,10952
2017-03-02T10:43:41.002Z,10900
2017-03-02T10:44:09.270Z,10768
2017-03-02T10:44:37.489Z,10736
2017-03-02T10:45:05.849Z,10740
2017-03-02T10:45:33.817Z,10772
2017-03-02T10:46:02.146Z,10828
2017-03-02T10:46:30.466Z,10928
2017-03-02T10:46:58.566Z,11024
2017-03-02T10:47:26.769Z,11156
2017-03-02T10:47:55.001Z,11312
2017-03-02T10:48:23.186Z,11484
2017-03-02T10:48:51.590Z,11648
2017-03-02T10:49:19.988Z,11840
2017-03-02T10:49:48.266Z,12068
2017-03-02T10:50:16.604Z,12296
2017-03-02T10:50:44.956Z,12552
2017-03-02T10:51:13.194Z,12760
2017-03-02T10:51:41.349Z,12972
2017-03-02T10:52:09.683Z,13228
2017-03-02T10:52:38.200Z,13476
2017-03-02T10:53:06.408Z,14056
2017-03-02T10:53:34.865Z,13752
2017-03-02T10:54:03.388Z,13704
2017-03-02T10:54:31.746Z,13732
2017-03-02T10:54:59.823Z,14172
2017-03-02T10:55:28.163Z,14472
2017-03-02T10:55:56.454Z,15704
2017-03-02T10:56:24.747Z,17080
2017-03-02T10:56:53.033Z,16108
2017-03-02T10:57:21.171Z,16172
2017-03-02T10:57:49.253Z,19168
2017-03-02T10:58:17.492Z,22816
2017-03-02T10:58:45.779Z,21696
2017-03-02T10:59:14.048Z,23872
2017-03-02T10:59:42.304Z,24704
2017-03-02T11:00:10.447Z,25408
2017-03-02T11:00:38.524Z,25024
2017-03-02T11:01:06.837Z,17664
2017-03-02T11:01:35.058Z,21888
2017-03-02T11:02:03.286Z,18240
2017-03-02T11:02:31.385Z,17196
2017-03-02T11:02:59.601Z,19008
2017-03-02T11:03:27.766Z,23168
2017-03-02T11:03:56.010Z,24608
2017-03-02T11:04:24.194Z,20768
2017-03-02T11:04:52.380Z,22784
2017-03-02T11:05:20.513Z,21312
2017-03-02T11:05:48.666Z,22816
2017-03-02T11:06:16.906Z,21952
2017-03-02T11:06:45.049Z,17376
2017-03-02T11:07:13.202Z,17248
2017-03-02T11:07:41.397Z,16288
2017-03-02T11:08:09.815Z,14796
2017-03-02T11:08:37.822Z,14476
2017-03-02T11:09:06.225Z,14404
2017-03-02T11:09:34.501Z,14120
2017-03-02T11:10:02.707Z,13800
2017-03-02T11:10:31.014Z,13988
2017-03-02T11:10:59.220Z,14060
2017-03-02T11:11:27.420Z,14672
2017-03-02T11:11:55.637Z,17312
2017-03-02T11:12:23.916Z,21504
2017-03-02T11:12:52.112Z,21376
2017-03-02T11:13:20.317Z,17984
2017-03-02T11:13:48.461Z,15276
2017-03-02T11:14:16.778Z,14496
2017-03-02T11:14:45.000Z,14500
2017-03-02T11:15:13.677Z,13824
2017-03-02T11:15:41.840Z,13660
2017-03-02T11:16:09.983Z,13692
2017-03-02T11:16:38.023Z,13428
2017-03-02T11:17:06.237Z,13412
2017-03-02T11:17:34.510Z,13140
2017-03-02T11:18:02.810Z,13360
2017-03-02T11:18:31.094Z,13256
2017-03-02T11:18:59.376Z,13560
2017-03-02T11:19:27.419Z,13884
2017-03-02T11:19:55.556Z,14140
2017-03-02T11:20:23.701Z,14084
2017-03-02T11:20:51.772Z,13724
2017-03-02T11:21:19.755Z,13628
2017-03-02T11:21:47.941Z,13480
2017-03-02T11:22:16.201Z,13348
2017-03-02T11:22:44.411Z,13312
2017-03-02T11:23:12.595Z,13288
2017-03-02T11:23:40.577Z,13284
2017-03-02T11:24:08.836Z,13392
2017-03-02T11:24:37.140Z,13392
2017-03-02T11:25:05.393Z,13480
2017-03-02T11:25:33.652Z,13612
2017-03-02T11:26:01.638Z,13688
2017-03-02T11:26:30.221Z,13848
2017-03-02T11:26:58.555Z,13952
2017-03-02T11:27:26.646Z,14048
2017-03-02T11:27:54.763Z,14132
2017-03-02T11:28:23.001Z,14220
2017-03-02T11:28:51.130Z,14276
2017-03-02T11:29:19.418Z,14320
2017-03-02T11:29:47.533Z,14432
2017-03-02T11:30:15.709Z,14564
2017-03-02T11:30:44.022Z,14692
2017-03-02T11:31:13.975Z,14944
2017-03-02T11:31:42.444Z,15060
2017-03-02T11:32:10.712Z,15064
2017-03-02T11:32:38.720Z,15156
2017-03-02T11:33:06.947Z,15268
2017-03-02T11:33:35.249Z,15380
2017-03-02T11:34:03.376Z,15476
2017-03-02T11:34:31.544Z,15484
2017-03-02T11:34:59.738Z,15552
2017-03-02T11:35:27.944Z,15604
2017-03-02T11:35:56.249Z,15620
2017-03-02T11:36:24.293Z,15580
2017-03-02T11:36:52.529Z,15648
2017-03-02T11:37:20.671Z,15708
2017-03-02T11:37:48.855Z,15680
2017-03-02T11:38:16.985Z,15788
2017-03-02T11:38:45.105Z,15852
2017-03-02T11:39:13.340Z,15716
2017-03-02T11:39:41.476Z,15652
2017-03-02T11:40:09.756Z,15632
2017-03-02T11:40:37.882Z,15656
2017-03-02T11:41:06.037Z,15560
2017-03-02T11:41:34.349Z,15584
2017-03-02T11:42:02.570Z,15548
2017-03-02T11:42:30.745Z,15572
2017-03-02T11:42:58.803Z,15496
2017-03-02T11:43:28.328Z,15516
2017-03-02T11:43:56.706Z,15560
2017-03-02T11:44:25.130Z,15648
2017-03-02T11:44:53.529Z,15652
2017-03-02T11:45:21.666Z,15672
2017-03-02T11:45:49.779Z,15752
2017-03-02T11:46:17.945Z,15792
2017-03-02T11:46:46.075Z,15788
2017-03-02T11:47:14.262Z,15792
2017-03-02T11:47:42.474Z,15752
2017-03-02T11:48:12.074Z,15716
2017-03-02T11:48:41.461Z,15720
2017-03-02T11:49:09.839Z,15480
2017-03-02T11:49:38.141Z,15632
2017-03-02T11:50:06.334Z,15872
2017-03-02T11:50:34.652Z,16124
2017-03-02T11:51:02.827Z,16212
2017-03-02T11:51:31.100Z,16200
2017-03-02T11:51:59.272Z,16220
2017-03-02T11:52:27.464Z,16412
2017-03-02T11:52:55.742Z,16592
2017-03-02T11:53:24.001Z,16756
2017-03-02T11:53:52.170Z,16920
2017-03-02T11:54:20.388Z,17632
2017-03-02T11:54:48.584Z,17728
2017-03-02T11:55:16.728Z,17664
2017-03-02T11:55:44.974Z,17728
2017-03-02T11:56:13.343Z,17696
2017-03-02T11:56:41.470Z,17888
2017-03-02T11:57:09.782Z,18464
2017-03-02T11:57:37.974Z,18816
2017-03-02T11:58:06.020Z,19104
2017-03-02T11:58:34.079Z,18944
2017-03-02T11:59:02.318Z,19680
2017-03-02T11:59:30.579Z,19968
2017-03-02T11:59:58.778Z,19904
2017-03-02T12:00:27.042Z,20096
2017-03-02T12:00:55.332Z,20544
2017-03-02T12:01:23.422Z,20768
2017-03-02T12:01:51.638Z,21888
2017-03-02T12:02:19.901Z,24288
2017-03-02T12:02:49.321Z,26528
2017-03-02T12:03:17.481Z,25888
2017-03-02T12:03:45.761Z,24832
2017-03-02T12:04:14.101Z,24192
2017-03-02T12:04:42.369Z,22720
2017-03-02T12:05:10.435Z,22560
2017-03-02T12:05:39.142Z,22368
2017-03-02T12:06:07.855Z,22752
2017-03-02T12:06:36.216Z,22976
2017-03-02T12:07:04.540Z,22656
2017-03-02T12:07:32.820Z,21664
2017-03-02T12:08:00.916Z,20928
2017-03-02T12:08:30.522Z,21152
2017-03-02T12:08:58.780Z,21888
2017-03-02T12:09:26.923Z,22272
2017-03-02T12:09:55.239Z,22816
2017-03-02T12:10:23.516Z,22656
2017-03-02T12:10:51.702Z,22816
2017-03-02T12:11:19.810Z,23104
2017-03-02T12:11:47.970Z,23168
2017-03-02T12:12:15.941Z,23328
2017-03-02T12:12:44.190Z,23712
2017-03-02T12:13:12.197Z,24192
2017-03-02T12:13:40.462Z,25472
2017-03-02T12:14:08.527Z,27008
2017-03-02T12:14:36.814Z,28928
2017-03-02T12:15:05.116Z,28896
2017-03-02T12:15:33.295Z,25472
2017-03-02T12:16:01.410Z,24800
2017-03-02T12:16:29.620Z,25888
2017-03-02T12:16:58.118Z,25728
2017-03-02T12:17:26.476Z,24896
2017-03-02T12:17:54.812Z,25440
2017-03-02T12:18:22.941Z,28896
2017-03-02T12:18:51.107Z,28704
2017-03-02T12:19:19.351Z,26368
2017-03-02T12:19:47.609Z,25248
2017-03-02T12:20:15.910Z,25440
2017-03-02T12:20:44.080Z,24096
2017-03-02T12:21:12.383Z,23360
2017-03-02T12:21:40.499Z,25376
2017-03-02T12:22:08.606Z,26496
2017-03-02T12:22:36.770Z,23488
2017-03-02T12:23:05.039Z,26048
2017-03-02T12:23:33.138Z,26624
2017-03-02T12:24:01.335Z,24256
2017-03-02T12:24:29.646Z,24128
2017-03-02T12:24:57.931Z,23808
2017-03-02T12:25:26.140Z,22912
2017-03-02T12:25:54.301Z,22112
2017-03-02T12:26:22.252Z,22528
2017-03-02T12:26:50.418Z,22272
2017-03-02T12:27:18.648Z,22048
2017-03-02T12:27:46.914Z,21984
2017-03-02T12:28:15.187Z,21888
2017-03-02T12:28:43.481Z,21856
2017-03-02T12:29:11.759Z,21728
2017-03-02T12:29:40.344Z,21760
2017-03-02T12:30:08.661Z,22016
2017-03-02T12:30:36.784Z,21952
2017-03-02T12:31:04.945Z,21728
2017-03-02T12:31:33.119Z,21312
2017-03-02T12:32:01.351Z,20704
2017-03-02T12:32:29.559Z,20416
2017-03-02T12:32:57.660Z,20224
2017-03-02T12:33:25.800Z,20160
2017-03-02T12:33:56.957Z,20160
2017-03-02T12:34:34.909Z,19872
2017-03-02T12:35:11.712Z,19040
2017-03-02T12:35:46.895Z,17568
2017-03-02T12:36:15.056Z,16336
2017-03-02T12:36:43.215Z,15708
2017-03-02T12:37:11.274Z,15328
2017-03-02T12:37:40.302Z,15412
2017-03-02T12:38:08.580Z,16136
2017-03-02T12:38:36.876Z,17696
2017-03-02T12:39:05.098Z,18624
2017-03-02T12:39:33.290Z,19008
2017-03-02T12:40:01.565Z,19168
2017-03-02T12:40:29.670Z,18944
2017-03-02T12:40:57.933Z,18848
2017-03-02T12:41:26.166Z,18944
2017-03-02T12:41:54.382Z,20032
2017-03-02T12:42:22.630Z,20928
2017-03-02T12:42:50.923Z,21280
2017-03-02T12:43:19.009Z,20896
2017-03-02T12:43:47.283Z,20192
2017-03-02T12:44:15.631Z,19520
2017-03-02T12:44:44.202Z,19776
2017-03-02T12:45:12.421Z,19904
2017-03-02T12:45:40.649Z,19808
2017-03-02T12:46:08.854Z,19200
2017-03-02T12:46:37.014Z,18784
2017-03-02T12:47:05.309Z,17632
2017-03-02T12:47:33.584Z,17144
2017-03-02T12:48:01.903Z,16692
2017-03-02T12:48:30.090Z,16808
2017-03-02T12:48:58.257Z,16924
2017-03-02T12:49:26.625Z,17568
2017-03-02T12:49:54.896Z,18400
2017-03-02T12:50:23.145Z,19232
2017-03-02T12:50:51.306Z,18816
2017-03-02T12:51:19.661Z,18464
2017-03-02T12:51:47.893Z,17984
2017-03-02T12:52:15.898Z,16780
2017-03-02T12:52:44.048Z,16568
2017-03-02T12:53:12.264Z,16784
2017-03-02T12:53:40.357Z,17136
2017-03-02T12:54:08.754Z,18336
2017-03-02T12:54:36.871Z,19008
2017-03-02T12:55:05.074Z,19072
2017-03-02T12:55:33.121Z,18880
2017-03-02T12:56:01.313Z,19104
2017-03-02T12:56:29.367Z,19264
2017-03-02T12:56:57.666Z,19744
2017-03-02T12:57:25.724Z,19808
2017-03-02T12:57:54.029Z,19936
2017-03-02T12:58:22.320Z,19360
2017-03-02T12:58:50.641Z,19712
2017-03-02T12:59:19.956Z,20096
2017-03-02T12:59:49.448Z,20672
2017-03-02T13:00:17.448Z,18656
2017-03-02T13:00:45.650Z,19072
2017-03-02T13:01:13.781Z,18400
2017-03-02T13:01:42.044Z,18688
2017-03-02T13:02:10.073Z,19136
2017-03-02T13:02:38.337Z,19744
2017-03-02T13:03:06.614Z,20352
2017-03-02T13:03:34.865Z,20832
2017-03-02T13:04:03.065Z,20960
2017-03-02T13:04:31.351Z,21408
2017-03-02T13:04:59.728Z,20992
2017-03-02T13:05:28.189Z,20704
2017-03-02T13:05:56.874Z,20128
2017-03-02T13:06:24.984Z,19840
2017-03-02T13:06:53.216Z,19840
2017-03-02T13:07:21.592Z,20576
2017-03-02T13:07:50.123Z,21472
2017-03-02T13:08:18.429Z,22144
2017-03-02T13:08:47.841Z,23008
2017-03-02T13:09:16.277Z,23680
2017-03-02T13:09:44.547Z,23968
2017-03-02T13:10:13.212Z,24256
2017-03-02T13:10:41.879Z,24032
2017-03-02T13:11:10.427Z,24000
2017-03-02T13:11:39.056Z,23744
2017-03-02T13:12:07.956Z,23488
2017-03-02T13:12:36.235Z,24768
2017-03-02T13:13:04.377Z,25216
2017-03-02T13:13:32.302Z,25888
2017-03-02T13:14:00.432Z,28544
2017-03-02T13:14:28.576Z,40672
2017-03-02T13:14:56.902Z,30816
2017-03-02T13:15:25.178Z,35360
2017-03-02T13:15:53.405Z,33472
2017-03-02T13:16:21.693Z,29888
2017-03-02T13:16:49.924Z,30240
2017-03-02T13:17:18.197Z,30368
2017-03-02T13:17:46.503Z,39840
2017-03-02T13:18:14.765Z,28480
2017-03-02T13:18:43.003Z,27936
2017-03-02T13:19:11.198Z,27744
2017-03-02T13:19:39.516Z,27584
2017-03-02T13:20:07.903Z,27840
2017-03-02T13:20:36.008Z,28672
2017-03-02T13:21:04.338Z,30208
2017-03-02T13:21:32.648Z,29376
2017-03-02T13:22:00.902Z,28576
2017-03-02T13:22:29.000Z,29952
2017-03-02T13:22:57.265Z,29024
2017-03-02T13:23:25.422Z,30656
2017-03-02T13:23:53.460Z,29504
2017-03-02T13:24:21.663Z,30848
2017-03-02T13:24:49.824Z,31136
2017-03-02T13:25:18.025Z,28704
2017-03-02T13:25:46.317Z,27776
2017-03-02T13:26:14.486Z,27296
2017-03-02T13:26:42.668Z,27168
2017-03-02T13:27:10.812Z,26976
2017-03-02T13:27:39.051Z,26592
2017-03-02T13:28:07.295Z,25920
2017-03-02T13:28:35.417Z,25088
2017-03-02T13:29:03.397Z,24288
2017-03-02T13:29:31.450Z,24736
2017-03-02T13:29:59.708Z,25536
2017-03-02T13:30:27.947Z,24192
2017-03-02T13:30:56.166Z,23168
2017-03-02T13:31:24.434Z,21888
2017-03-02T13:31:52.669Z,23936
2017-03-02T13:32:20.894Z,24256
2017-03-02T13:32:49.083Z,19552
2017-03-02T13:33:17.315Z,19328
2017-03-02T13:33:45.480Z,18816
2017-03-02T13:34:13.593Z,18464
2017-03-02T13:34:41.863Z,18336
2017-03-02T13:35:10.013Z,18560
2017-03-02T13:35:38.014Z,19104
2017-03-02T13:36:06.134Z,20096
2017-03-02T13:36:34.388Z,21376
2017-03-02T13:37:02.701Z,22496
2017-03-02T13:37:30.618Z,23456
2017-03-02T13:37:58.758Z,24832
2017-03-02T13:38:26.928Z,21984
2017-03-02T13:38:55.232Z,21728
2017-03-02T13:39:23.213Z,22272
2017-03-02T13:39:51.402Z,23360
2017-03-02T13:40:19.840Z,24448
2017-03-02T13:40:47.883Z,25120
2017-03-02T13:41:16.178Z,26144
2017-03-02T13:41:44.404Z,28064
2017-03-02T13:42:12.605Z,28832
2017-03-02T13:42:40.750Z,29664
2017-03-02T13:43:08.898Z,31264
2017-03-02T13:43:37.076Z,33472
2017-03-02T13:44:05.275Z,33312
2017-03-02T13:44:33.462Z,36992
2017-03-02T13:45:01.653Z,33824
2017-03-02T13:45:29.894Z,35104
2017-03-02T13:45:58.113Z,32320
2017-03-02T13:46:26.307Z,28576
2017-03-02T13:46:54.419Z,26144
2017-03-02T13:47:22.435Z,25952
2017-03-02T13:47:50.713Z,26016
2017-03-02T13:48:18.895Z,25952
2017-03-02T13:48:47.146Z,24544
2017-03-02T13:49:15.408Z,24928
2017-03-02T13:49:43.661Z,23136
2017-03-02T13:50:11.784Z,22688
2017-03-02T13:50:40.014Z,22624
2017-03-02T13:51:08.282Z,22656
2017-03-02T13:51:36.551Z,22848
2017-03-02T13:52:04.785Z,22336
2017-03-02T13:52:33.008Z,21728
2017-03-02T13:53:01.033Z,21408
2017-03-02T13:53:29.194Z,21088
2017-03-02T13:53:57.435Z,20512
2017-03-02T13:54:25.634Z,19776
2017-03-02T13:54:53.733Z,18624
2017-03-02T13:55:21.845Z,17344
2017-03-02T13:55:49.971Z,16024
2017-03-02T13:56:18.308Z,15116
2017-03-02T13:56:46.642Z,14724
2017-03-02T13:57:14.872Z,14776
2017-03-02T13:57:43.163Z,15188
2017-03-02T13:58:11.367Z,15756
2017-03-02T13:58:39.459Z,16396
2017-03-02T13:59:07.608Z,16888
2017-03-02T13:59:35.792Z,17408
2017-03-02T14:00:04.045Z,17664
2017-03-02T14:00:32.087Z,17760
2017-03-02T14:01:00.264Z,17952
2017-03-02T14:01:28.517Z,18336
2017-03-02T14:01:56.699Z,18752
2017-03-02T14:02:24.889Z,19136
2017-03-02T14:02:53.173Z,19584
2017-03-02T14:03:21.500Z,20192
2017-03-02T14:03:49.739Z,20864
2017-03-02T14:04:17.987Z,21728
2017-03-02T14:04:46.211Z,22624
2017-03-02T14:05:14.595Z,23232
2017-03-02T14:05:42.660Z,23968
2017-03-02T14:06:10.779Z,24480
2017-03-02T14:06:38.983Z,25056
2017-03-02T14:07:07.140Z,25600
2017-03-02T14:07:35.447Z,25856
2017-03-02T14:08:03.538Z,26048
2017-03-02T14:08:31.637Z,26240
2017-03-02T14:08:59.852Z,26240
2017-03-02T14:09:28.115Z,26432
2017-03-02T14:09:56.322Z,26400
2017-03-02T14:10:24.610Z,26688
2017-03-02T14:10:52.776Z,28128
2017-03-02T14:11:20.970Z,26976
2017-03-02T14:11:49.293Z,34272
2017-03-02T14:12:17.515Z,32128
2017-03-02T14:12:45.667Z,30208
2017-03-02T14:13:14.029Z,32896
2017-03-02T14:13:42.339Z,39072
2017-03-02T14:14:10.610Z,33920
2017-03-02T14:14:38.559Z,31456
2017-03-02T14:15:06.792Z,45504
2017-03-02T14:15:35.001Z,45696
2017-03-02T14:16:03.191Z,44992
2017-03-02T14:16:31.346Z,42528
2017-03-02T14:16:59.561Z,35616
2017-03-02T14:17:27.789Z,29184
2017-03-02T14:17:56.089Z,47040
2017-03-02T14:18:24.408Z,35872
2017-03-02T14:18:52.691Z,31104
2017-03-02T14:19:20.632Z,30880
2017-03-02T14:19:48.816Z,37312
2017-03-02T14:20:16.840Z,30368
2017-03-02T14:20:45.120Z,33568
2017-03-02T14:21:13.455Z,33664
2017-03-02T14:21:41.631Z,37312
2017-03-02T14:22:09.926Z,34016
2017-03-02T14:22:38.150Z,37888
2017-03-02T14:23:06.493Z,34304
2017-03-02T14:23:34.886Z,30464
2017-03-02T14:24:03.085Z,31776
2017-03-02T14:24:31.477Z,40864
2017-03-02T14:24:59.703Z,30816
2017-03-02T14:25:27.810Z,28928
2017-03-02T14:25:55.982Z,28704
2017-03-02T14:26:24.060Z,28640
2017-03-02T14:26:52.249Z,28736
2017-03-02T14:27:20.349Z,29056
2017-03-02T14:27:48.641Z,29408
2017-03-02T14:28:16.781Z,30240
2017-03-02T14:28:45.059Z,30400
2017-03-02T14:29:13.493Z,29824
2017-03-02T14:29:41.750Z,29600
2017-03-02T14:30:10.128Z,29760
2017-03-02T14:30:38.383Z,29888
2017-03-02T14:31:06.679Z,30176
2017-03-02T14:31:34.812Z,30560
2017-03-02T14:32:03.164Z,30752
2017-03-02T14:32:31.312Z,30336
2017-03-02T14:32:59.601Z,31712
2017-03-02T14:33:27.804Z,36768
2017-03-02T14:33:56.091Z,30944
2017-03-02T14:34:24.340Z,30368
2017-03-02T14:34:52.514Z,30560
2017-03-02T14:35:20.757Z,30880
2017-03-02T14:35:48.905Z,31712
2017-03-02T14:36:17.222Z,32192
2017-03-02T14:36:45.388Z,32192
2017-03-02T14:37:14.090Z,33120
2017-03-02T14:37:42.244Z,34176
2017-03-02T14:38:10.283Z,36384
2017-03-02T14:38:38.428Z,36128
2017-03-02T14:39:06.511Z,37760
2017-03-02T14:39:34.837Z,38400
2017-03-02T14:40:02.933Z,37120
2017-03-02T14:40:31.139Z,38400
2017-03-02T14:40:59.312Z,44576
2017-03-02T14:41:27.531Z,48736
2017-03-02T14:41:55.825Z,47584
2017-03-02T14:42:24.296Z,42880
2017-03-02T14:42:52.509Z,38944
2017-03-02T14:43:20.825Z,36096
2017-03-02T14:43:49.024Z,34688
2017-03-02T14:44:17.179Z,33920
2017-03-02T14:44:45.322Z,34048
2017-03-02T14:45:13.562Z,35808
2017-03-02T14:45:41.897Z,32672
2017-03-02T14:46:10.112Z,32352
2017-03-02T14:46:38.197Z,32576
2017-03-02T14:47:06.476Z,32992
2017-03-02T14:47:34.799Z,31616
2017-03-02T14:48:02.959Z,31136
2017-03-02T14:48:31.249Z,32416
2017-03-02T14:48:59.309Z,37280
2017-03-02T14:49:27.596Z,48800
2017-03-02T14:49:55.894Z,42528
2017-03-02T14:50:24.177Z,45344
2017-03-02T14:50:52.454Z,41920
2017-03-02T14:51:20.891Z,35520
2017-03-02T14:51:49.129Z,40704
2017-03-02T14:52:17.359Z,45504
2017-03-02T14:52:45.531Z,42976
2017-03-02T14:53:13.881Z,41056
2017-03-02T14:53:42.067Z,39136
2017-03-02T14:54:10.338Z,36384
2017-03-02T14:54:38.509Z,35296
2017-03-02T14:55:08.032Z,33440
2017-03-02T14:55:37.480Z,34080
2017-03-02T14:56:05.718Z,32768
2017-03-02T14:56:33.910Z,32544
2017-03-02T14:57:02.034Z,32768
2017-03-02T14:57:30.408Z,32512
2017-03-02T14:57:58.683Z,31872
2017-03-02T14:58:27.020Z,30816
2017-03-02T14:58:55.112Z,30464
2017-03-02T14:59:23.427Z,30624
2017-03-02T14:59:51.822Z,30752
2017-03-02T15:00:19.952Z,30592
2017-03-02T15:00:48.184Z,30496
2017-03-02T15:01:16.458Z,30496
2017-03-02T15:01:44.692Z,30400
2017-03-02T15:02:13.005Z,30304
2017-03-02T15:02:41.180Z,30176
2017-03-02T15:03:09.256Z,30048
2017-03-02T15:03:37.534Z,29920
2017-03-02T15:04:05.761Z,29888
2017-03-02T15:04:34.047Z,30016
2017-03-02T15:05:02.267Z,29920
2017-03-02T15:05:30.385Z,29920
2017-03-02T15:05:58.424Z,29824
2017-03-02T15:06:26.730Z,29760
2017-03-02T15:06:54.888Z,29728
2017-03-02T15:07:23.133Z,29568
2017-03-02T15:07:51.210Z,29440
2017-03-02T15:08:19.544Z,29472
2017-03-02T15:08:47.835Z,29280
2017-03-02T15:09:15.988Z,29056
2017-03-02T15:09:44.177Z,29120
2017-03-02T15:10:12.297Z,29280
2017-03-02T15:10:40.469Z,29824
2017-03-02T15:11:08.666Z,30496
2017-03-02T15:11:36.958Z,31136
2017-03-02T15:12:05.265Z,31776
2017-03-02T15:12:33.370Z,32192
2017-03-02T15:13:01.325Z,32640
2017-03-02T15:13:29.505Z,32928
2017-03-02T15:13:57.605Z,32928
2017-03-02T15:14:25.925Z,32736
2017-03-02T15:14:54.109Z,32480
2017-03-02T15:15:22.293Z,32192
2017-03-02T15:15:50.605Z,32032
2017-03-02T15:16:19.068Z,32352
2017-03-02T15:16:47.169Z,33024
2017-03-02T15:17:15.588Z,34656
2017-03-02T15:17:43.775Z,37568
2017-03-02T15:18:12.157Z,36576
2017-03-02T15:18:40.405Z,35616
2017-03-02T15:19:08.570Z,35392
2017-03-02T15:19:36.674Z,34496
2017-03-02T15:20:04.947Z,33312
2017-03-02T15:20:33.172Z,32288
2017-03-02T15:21:01.421Z,31648
2017-03-02T15:21:29.962Z,30688
2017-03-02T15:21:58.610Z,29760
2017-03-02T15:22:27.559Z,28960
2017-03-02T15:22:55.671Z,28224
2017-03-02T15:23:23.945Z,27552
2017-03-02T15:23:52.152Z,27008
2017-03-02T15:24:20.481Z,26656
2017-03-02T15:24:48.626Z,26720
2017-03-02T15:25:16.845Z,27168
2017-03-02T15:25:44.941Z,32032
2017-03-02T15:26:13.043Z,33120
2017-03-02T15:26:41.285Z,32320
2017-03-02T15:27:09.585Z,36960
2017-03-02T15:27:37.919Z,36672
2017-03-02T15:28:06.019Z,39360
2017-03-02T15:28:34.145Z,40160
2017-03-02T15:29:02.236Z,40672
2017-03-02T15:29:30.286Z,32352
2017-03-02T15:29:58.494Z,40928
2017-03-02T15:30:26.725Z,40704
2017-03-02T15:30:55.242Z,34560
2017-03-02T15:31:23.451Z,36928
2017-03-02T15:31:51.656Z,28480
2017-03-02T15:32:20.045Z,28096
2017-03-02T15:32:48.486Z,29408
2017-03-02T15:33:16.788Z,38560
2017-03-02T15:33:45.110Z,35968
2017-03-02T15:34:13.388Z,32896
2017-03-02T15:34:42.163Z,34944
2017-03-02T15:35:10.286Z,30752
2017-03-02T15:35:38.562Z,29600
2017-03-02T15:36:06.903Z,28768
2017-03-02T15:36:35.180Z,34624
2017-03-02T15:37:03.482Z,30432
2017-03-02T15:37:31.575Z,30752
2017-03-02T15:37:59.682Z,30240
2017-03-02T15:38:28.049Z,33024
2017-03-02T15:38:56.768Z,30784
2017-03-02T15:39:24.846Z,27488
2017-03-02T15:39:53.101Z,36352
2017-03-02T15:40:21.216Z,36896
2017-03-02T15:40:49.475Z,36992
2017-03-02T15:41:17.680Z,28032
2017-03-02T15:41:45.989Z,24608
2017-03-02T15:42:14.218Z,23648
2017-03-02T15:42:42.647Z,23392
2017-03-02T15:43:10.852Z,23264
2017-03-02T15:43:38.805Z,23584
2017-03-02T15:44:06.996Z,23904
2017-03-02T15:44:35.231Z,24160
2017-03-02T15:45:03.441Z,24576
2017-03-02T15:45:31.643Z,25152
2017-03-02T15:45:59.744Z,29792
2017-03-02T15:46:27.845Z,27168
2017-03-02T15:46:55.965Z,27744
2017-03-02T15:47:24.323Z,28224
2017-03-02T15:47:52.598Z,28704
2017-03-02T15:48:20.878Z,29568
2017-03-02T15:48:49.115Z,37920
2017-03-02T15:49:17.295Z,37280
2017-03-02T15:49:45.572Z,36096
2017-03-02T15:50:13.772Z,34592
2017-03-02T15:50:42.036Z,34368
2017-03-02T15:51:10.441Z,34528
2017-03-02T15:51:39.294Z,35008
2017-03-02T15:52:07.202Z,34464
2017-03-02T15:52:35.549Z,34080
2017-03-02T15:53:03.503Z,34368
2017-03-02T15:53:31.694Z,24288
2017-03-02T15:53:59.947Z,24160
2017-03-02T15:54:28.038Z,24704
2017-03-02T15:54:56.342Z,26272
2017-03-02T15:55:24.751Z,37984
2017-03-02T15:55:52.951Z,37920
2017-03-02T15:56:21.186Z,37856
2017-03-02T15:56:49.308Z,37184
2017-03-02T15:57:17.500Z,35840
2017-03-02T15:57:45.886Z,38048
2017-03-02T15:58:13.980Z,38624
2017-03-02T15:58:42.101Z,38656
2017-03-02T15:59:10.709Z,39200
2017-03-02T15:59:38.737Z,35872
2017-03-02T16:00:06.954Z,27072
2017-03-02T16:00:35.101Z,31104
2017-03-02T16:01:03.222Z,35680
2017-03-02T16:01:31.437Z,26368
2017-03-02T16:01:59.591Z,25344
2017-03-02T16:02:27.807Z,24320
2017-03-02T16:02:56.101Z,24256
2017-03-02T16:03:24.315Z,24960
2017-03-02T16:03:52.433Z,26304
2017-03-02T16:04:20.662Z,27904
2017-03-02T16:04:48.905Z,28960
2017-03-02T16:05:17.164Z,29920
2017-03-02T16:05:45.388Z,30880
2017-03-02T16:06:13.609Z,36128
2017-03-02T16:06:41.780Z,30816
2017-03-02T16:07:09.876Z,32352
2017-03-02T16:07:38.072Z,39776
2017-03-02T16:08:06.351Z,38944
2017-03-02T16:08:34.537Z,34912
2017-03-02T16:09:03.039Z,32160
2017-03-02T16:09:31.343Z,29184
2017-03-02T16:09:59.546Z,28416
2017-03-02T16:10:27.752Z,27264
2017-03-02T16:10:55.793Z,27104
2017-03-02T16:11:23.934Z,27104
2017-03-02T16:11:52.153Z,27392
2017-03-02T16:12:20.309Z,28160
2017-03-02T16:12:48.641Z,27680
2017-03-02T16:13:16.936Z,27328
2017-03-02T16:13:45.280Z,27328
2017-03-02T16:14:13.307Z,27488
2017-03-02T16:14:41.389Z,31200