createdAt,value
2022-11-16T00:01:28.822Z,13.53
2022-11-16T00:06:28.714Z,13.54
2022-11-16T00:11:28.674Z,13.56
2022-11-16T00:16:28.656Z,13.59
2022-11-16T00:21:28.557Z,13.65
2022-11-16T00:26:28.510Z,13.59
2022-11-16T05:00:24.422Z,13.94
2022-11-16T05:05:24.301Z,13.97
2022-11-16T05:10:24.363Z,13.96
2022-11-16T05:15:31.366Z,13.90
2022-11-16T05:20:24.145Z,13.36
2022-11-16T05:25:24.083Z,13.93
2022-11-16T05:30:24.030Z,13.43
2022-11-16T05:35:23.996Z,13.88
2022-11-16T05:40:23.939Z,13.35
2022-11-16T05:45:23.894Z,13.48
2022-11-16T05:50:23.824Z,13.73
2022-11-16T05:55:23.779Z,13.58
2022-11-16T06:00:23.710Z,13.50
2022-11-16T06:05:23.671Z,13.54
2022-11-16T06:10:23.605Z,13.44
2022-11-16T06:15:23.556Z,13.27
2022-11-16T06:20:23.862Z,13.24
2022-11-16T06:25:23.447Z,13.23
2022-11-16T06:30:23.394Z,12.66
2022-11-16T06:35:23.372Z,12.99
2022-11-16T06:40:23.495Z,12.95
2022-11-16T06:45:23.229Z,12.84
2022-11-16T06:50:23.160Z,12.67
2022-11-16T06:55:23.135Z,12.47
2022-11-16T07:00:23.382Z,12.52
2022-11-16T07:05:23.030Z,12.36
2022-11-16T07:10:22.962Z,12.17
2022-11-16T07:15:22.919Z,12.70
2022-11-16T07:20:22.862Z,12.29
2022-11-16T07:25:22.799Z,12.49
2022-11-16T07:30:22.757Z,12.71
2022-11-16T07:35:22.693Z,12.84
2022-11-16T07:40:22.768Z,12.80
2022-11-16T07:45:22.577Z,12.81
2022-11-16T07:50:22.533Z,12.73
2022-11-16T07:55:22.492Z,12.57
2022-11-16T08:00:22.440Z,12.86
2022-11-16T08:05:22.379Z,12.70
2022-11-16T08:10:22.413Z,12.79
2022-11-16T08:15:22.259Z,12.82
2022-11-16T08:20:22.258Z,12.48
2022-11-16T08:25:22.179Z,12.25
2022-11-16T08:30:22.097Z,12.31
2022-11-16T08:35:22.060Z,12.68
2022-11-16T08:40:22.121Z,12.86
2022-11-16T08:45:21.949Z,12.87
2022-11-16T08:50:21.895Z,12.88
2022-11-16T08:55:21.840Z,12.87
2022-11-16T09:00:21.903Z,12.81
2022-11-16T09:05:21.737Z,13.09
2022-11-16T09:10:21.682Z,13.32
2022-11-16T09:15:21.727Z,13.19
2022-11-16T09:20:21.648Z,13.45
2022-11-16T09:25:21.519Z,13.88
2022-11-16T09:30:21.459Z,14.05
2022-11-16T09:35:21.410Z,13.61
2022-11-16T09:40:21.381Z,13.60
2022-11-16T09:45:21.300Z,13.42
2022-11-16T09:50:21.247Z,13.30
2022-11-16T09:55:21.193Z,13.26
2022-11-16T10:00:21.175Z,13.52
2022-11-16T10:05:21.095Z,13.84
2022-11-16T10:10:21.094Z,14.13
2022-11-16T10:15:21.024Z,14.75
2022-11-16T10:20:23.056Z,14.60
2022-11-16T10:25:20.873Z,14.66
2022-11-16T10:30:20.882Z,14.56
2022-11-16T10:35:20.751Z,14.51
2022-11-16T10:40:20.817Z,14.41
2022-11-16T10:45:20.660Z,14.54
2022-11-16T10:50:20.592Z,14.26
2022-11-16T10:55:20.529Z,14.41
2022-11-16T11:00:22.309Z,14.53
2022-11-16T11:05:20.435Z,14.57
2022-11-16T11:10:20.370Z,14.67
2022-11-16T11:15:25.527Z,14.53
2022-11-16T11:20:21.368Z,14.74
2022-11-16T11:25:20.194Z,14.90
2022-11-16T11:30:20.141Z,14.79
2022-11-16T11:35:20.085Z,14.73
2022-11-16T11:40:20.152Z,15.03
2022-11-16T11:45:19.985Z,14.91
2022-11-16T11:50:19.923Z,14.93
2022-11-16T11:55:19.858Z,15.00
2022-11-16T12:00:19.919Z,15.22
2022-11-16T12:05:19.759Z,15.18
2022-11-16T12:10:19.690Z,15.16
2022-11-16T12:15:19.643Z,15.18
2022-11-16T12:20:19.630Z,15.37
2022-11-16T12:25:19.519Z,15.50
2022-11-16T12:30:19.480Z,15.96
2022-11-16T12:35:19.427Z,15.76
2022-11-16T12:40:19.378Z,15.82
2022-11-16T12:45:19.312Z,15.99
2022-11-16T12:50:19.255Z,15.87
2022-11-16T12:55:25.872Z,15.81
2022-11-16T13:00:19.483Z,15.19
2022-11-16T13:05:19.201Z,15.18
2022-11-16T13:10:19.038Z,15.36
2022-11-16T13:15:18.982Z,15.45
2022-11-16T13:20:19.052Z,15.51
2022-11-16T13:25:18.871Z,15.21
2022-11-16T13:30:18.818Z,15.13
2022-11-16T13:35:18.760Z,15.17
2022-11-16T13:40:18.819Z,15.15
2022-11-16T13:45:18.651Z,15.49
2022-11-16T13:50:18.596Z,15.03
2022-11-16T13:55:18.542Z,14.63
2022-11-16T14:00:18.594Z,14.54
2022-11-16T14:05:18.441Z,14.32
2022-11-16T14:10:18.381Z,14.32
2022-11-16T14:15:18.325Z,14.43
2022-11-16T14:20:22.248Z,14.25
2022-11-16T14:25:18.207Z,14.13
2022-11-16T14:30:18.160Z,13.99
2022-11-16T14:35:18.101Z,14.20
2022-11-16T14:40:18.067Z,14.40
2022-11-16T14:45:18.026Z,14.37
2022-11-16T14:50:17.935Z,14.21
2022-11-16T14:55:17.882Z,14.44
2022-11-16T15:00:18.042Z,14.54
2022-11-16T15:05:17.774Z,14.64
2022-11-16T15:10:17.722Z,14.63
2022-11-16T15:15:17.660Z,14.37
2022-11-16T15:20:17.723Z,14.28
2022-11-16T15:25:17.554Z,14.07
2022-11-16T15:30:17.500Z,14.07
2022-11-16T15:35:17.447Z,14.06
2022-11-16T15:40:17.552Z,13.89
2022-11-16T15:45:17.329Z,13.77
2022-11-16T15:50:17.283Z,13.63
2022-11-16T15:55:17.275Z,13.53
2022-11-16T16:00:17.292Z,13.55
2022-11-16T16:05:22.688Z,13.41
2022-11-16T16:10:18.066Z,13.28
2022-11-16T16:15:17.015Z,13.43
2022-11-16T16:20:16.977Z,13.42
2022-11-16T16:25:16.898Z,13.44
2022-11-16T16:30:16.965Z,13.29
2022-11-16T16:35:16.792Z,13.32
2022-11-16T16:40:16.860Z,13.08
2022-11-16T16:45:16.698Z,12.82
2022-11-16T16:50:16.638Z,13.09
2022-11-16T16:55:16.577Z,13.05
2022-11-16T17:00:16.643Z,12.93
2022-11-16T17:05:16.477Z,12.89
2022-11-16T17:10:16.455Z,12.93
2022-11-16T17:15:19.369Z,12.88
2022-11-16T17:20:16.318Z,12.72
2022-11-16T17:25:16.372Z,12.59
2022-11-16T17:30:16.208Z,12.61
2022-11-16T17:35:16.156Z,12.36
2022-11-16T17:40:16.286Z,12.52
2022-11-16T17:45:16.052Z,12.76
2022-11-16T17:50:15.996Z,12.75
2022-11-16T17:55:15.950Z,12.64
2022-11-16T18:00:15.998Z,12.54
2022-11-16T18:05:15.837Z,12.55
2022-11-16T18:10:19.166Z,12.43
2022-11-16T18:15:28.074Z,12.38
2022-11-16T18:20:16.816Z,12.30
2022-11-16T18:25:15.615Z,12.36
2022-11-16T18:30:15.578Z,12.27
2022-11-16T18:35:15.524Z,12.48
2022-11-16T18:40:15.566Z,12.45
2022-11-16T18:45:15.417Z,12.44
2022-11-16T18:50:21.341Z,12.46
2022-11-16T18:55:16.318Z,12.47
2022-11-16T19:00:15.400Z,12.35
2022-11-16T19:05:15.214Z,12.33
2022-11-16T19:10:15.153Z,12.22
2022-11-16T19:15:15.097Z,12.28
2022-11-16T19:20:15.163Z,12.19
2022-11-16T19:25:14.979Z,12.14
2022-11-16T19:30:14.937Z,12.15
2022-11-16T19:35:14.883Z,12.23
2022-11-16T19:40:14.846Z,12.40
2022-11-16T19:45:14.804Z,12.52
2022-11-16T19:50:14.724Z,12.56
2022-11-16T19:55:14.685Z,12.58
2022-11-16T20:00:14.623Z,12.61
2022-11-16T20:05:14.565Z,12.74
2022-11-16T20:10:14.516Z,12.71
2022-11-16T20:15:14.463Z,12.78
2022-11-16T20:20:14.517Z,12.74
2022-11-16T20:25:14.350Z,12.71
2022-11-16T20:30:14.306Z,12.69
2022-11-16T20:35:18.965Z,12.74
2022-11-16T20:40:15.238Z,12.99
2022-11-16T20:45:14.133Z,13.10
2022-11-16T20:50:14.084Z,12.98
2022-11-16T20:55:14.029Z,12.84
2022-11-16T21:00:14.100Z,12.80
2022-11-16T21:05:13.922Z,12.79
2022-11-16T21:10:13.864Z,12.80
2022-11-16T21:15:13.813Z,12.86
2022-11-16T21:20:26.802Z,12.81
2022-11-16T21:25:14.708Z,12.80
2022-11-16T21:30:13.667Z,12.81
2022-11-16T21:35:13.601Z,12.89
2022-11-16T21:40:13.660Z,12.79
2022-11-16T21:45:13.492Z,12.76
2022-11-16T21:55:14.381Z,12.96
2022-11-16T22:00:13.351Z,13.04
2022-11-16T22:05:13.276Z,13.12
2022-11-16T22:10:13.225Z,13.11
2022-11-16T22:15:13.169Z,13.00
2022-11-16T22:20:13.140Z,13.08
2022-11-16T22:25:13.065Z,13.15
2022-11-16T22:30:13.011Z,13.13
2022-11-16T22:35:12.951Z,13.18
2022-11-16T22:40:17.558Z,13.09
2022-11-16T22:45:13.848Z,12.96
2022-11-16T22:50:12.796Z,13.07
2022-11-16T22:55:12.747Z,13.00
2022-11-16T23:00:12.807Z,12.81
2022-11-16T23:05:12.640Z,12.63
2022-11-16T23:10:12.586Z,12.64
2022-11-16T23:15:12.530Z,12.58
2022-11-16T23:20:17.492Z,12.51
2022-11-16T23:25:13.509Z,12.47
2022-11-16T23:30:13.307Z,12.48
2022-11-16T23:35:12.333Z,12.46
2022-11-16T23:40:12.387Z,12.45
2022-11-16T23:45:12.218Z,12.43
2022-11-16T23:50:12.207Z,12.50
2022-11-16T23:55:12.110Z,12.62
