createdAt,value
2018-07-08T00:00:06.857Z,0
2018-07-08T00:01:07.425Z,0
2018-07-08T00:02:08.007Z,0
2018-07-08T00:03:08.553Z,0
2018-07-08T00:04:09.108Z,0
2018-07-08T00:05:09.675Z,0
2018-07-08T00:06:10.211Z,0
2018-07-08T00:07:10.764Z,0
2018-07-08T00:08:11.319Z,0
2018-07-08T00:09:11.870Z,0
2018-07-08T00:10:12.427Z,0
2018-07-08T00:11:12.984Z,0
2018-07-08T00:12:13.531Z,0
2018-07-08T00:13:14.086Z,0
2018-07-08T00:14:14.640Z,0
2018-07-08T00:15:15.187Z,0
2018-07-08T00:16:15.740Z,0
2018-07-08T00:17:16.307Z,0
2018-07-08T00:18:16.848Z,0
2018-07-08T00:19:17.395Z,0
2018-07-08T00:20:17.950Z,0
2018-07-08T00:21:18.497Z,0
2018-07-08T00:22:19.041Z,0
2018-07-08T00:23:19.601Z,0
2018-07-08T00:24:20.151Z,0
2018-07-08T00:25:20.709Z,0
2018-07-08T00:26:21.264Z,0
2018-07-08T00:27:21.818Z,0
2018-07-08T00:28:22.364Z,0
2018-07-08T00:29:22.922Z,0
2018-07-08T00:30:23.478Z,0
2018-07-08T00:31:24.033Z,0
2018-07-08T00:32:24.592Z,0
2018-07-08T00:33:25.140Z,0
2018-07-08T00:34:25.688Z,0
2018-07-08T00:35:26.243Z,0
2018-07-08T00:36:26.800Z,0
2018-07-08T00:37:27.354Z,0
2018-07-08T00:38:27.907Z,0
2018-07-08T00:39:28.465Z,0
2018-07-08T00:40:29.019Z,0
2018-07-08T00:41:29.576Z,0
2018-07-08T00:42:30.125Z,0
2018-07-08T00:43:30.679Z,0
2018-07-08T00:44:31.233Z,0
2018-07-08T00:45:31.789Z,0
2018-07-08T00:46:32.345Z,0
2018-07-08T00:47:32.899Z,0
2018-07-08T00:48:33.449Z,0
2018-07-08T00:49:34.003Z,0
2018-07-08T00:50:34.555Z,0
2018-07-08T00:51:35.102Z,0
2018-07-08T00:52:35.650Z,0
2018-07-08T00:53:36.204Z,0
2018-07-08T00:54:36.751Z,0
2018-07-08T00:55:37.299Z,0
2018-07-08T00:56:37.859Z,0
2018-07-08T00:57:38.404Z,0
2018-07-08T00:58:38.959Z,0
2018-07-08T00:59:39.514Z,0
2018-07-08T01:00:40.072Z,0
2018-07-08T01:01:40.658Z,0
2018-07-08T01:02:41.174Z,0
2018-07-08T01:03:41.733Z,0
2018-07-08T01:04:42.287Z,0
2018-07-08T01:05:42.839Z,0
2018-07-08T01:06:43.395Z,0
2018-07-08T01:07:43.942Z,0
2018-07-08T01:08:44.554Z,0
2018-07-08T01:09:45.054Z,0
2018-07-08T01:10:45.600Z,0
2018-07-08T01:11:46.156Z,0
2018-07-08T01:12:46.710Z,0
2018-07-08T01:13:47.254Z,0
2018-07-08T01:14:47.801Z,0
2018-07-08T01:15:48.372Z,0
2018-07-08T01:16:48.909Z,0
2018-07-08T01:17:49.465Z,0
2018-07-08T01:18:50.022Z,0
2018-07-08T01:19:50.575Z,0
2018-07-08T01:20:51.127Z,0
2018-07-08T01:21:51.675Z,0
2018-07-08T01:22:52.227Z,0
2018-07-08T01:23:52.773Z,0
2018-07-08T01:24:53.331Z,0
2018-07-08T01:25:53.883Z,0
2018-07-08T01:26:54.440Z,0
2018-07-08T01:27:54.995Z,0
2018-07-08T01:28:55.550Z,0
2018-07-08T01:29:56.101Z,0
2018-07-08T01:30:56.658Z,0
2018-07-08T01:31:57.212Z,0
2018-07-08T01:32:57.765Z,0
2018-07-08T01:33:58.319Z,0
2018-07-08T01:34:58.874Z,0
2018-07-08T01:35:59.424Z,0
2018-07-08T01:36:59.972Z,0
2018-07-08T01:38:00.524Z,0
2018-07-08T01:39:01.076Z,0
2018-07-08T01:40:01.632Z,0
2018-07-08T01:41:02.188Z,0
2018-07-08T01:42:02.734Z,0
2018-07-08T01:43:03.287Z,0
2018-07-08T01:44:03.843Z,0
2018-07-08T01:45:04.398Z,0
2018-07-08T01:46:04.949Z,0
2018-07-08T01:47:05.508Z,0
2018-07-08T01:48:06.062Z,0
2018-07-08T01:49:06.614Z,0
2018-07-08T01:50:07.162Z,0
2018-07-08T01:51:07.715Z,0
2018-07-08T01:52:08.274Z,0
2018-07-08T01:53:08.823Z,0
2018-07-08T01:54:09.369Z,0
2018-07-08T01:55:09.925Z,0
2018-07-08T01:56:10.475Z,0
2018-07-08T01:57:11.031Z,0
2018-07-08T01:58:11.581Z,0
2018-07-08T01:59:12.132Z,0
2018-07-08T02:00:12.711Z,0
2018-07-08T02:01:13.238Z,0
2018-07-08T02:02:13.790Z,0
2018-07-08T02:03:14.347Z,0
2018-07-08T02:04:14.898Z,0
2018-07-08T02:05:15.453Z,0
2018-07-08T02:06:16.008Z,0
2018-07-08T02:07:16.578Z,0
2018-07-08T02:08:17.117Z,0
2018-07-08T02:09:17.661Z,0
2018-07-08T02:10:18.217Z,0
2018-07-08T02:11:18.775Z,0
2018-07-08T02:12:19.329Z,0
2018-07-08T02:13:19.881Z,0
2018-07-08T02:14:20.429Z,0
2018-07-08T02:15:20.976Z,0
2018-07-08T02:16:21.531Z,0
2018-07-08T02:17:22.086Z,0
2018-07-08T02:18:22.638Z,0
2018-07-08T02:19:23.186Z,0
2018-07-08T02:20:23.739Z,0
2018-07-08T02:21:24.295Z,0
2018-07-08T02:22:24.847Z,0
2018-07-08T02:23:25.402Z,0
2018-07-08T02:24:25.959Z,0
2018-07-08T02:25:26.509Z,0
2018-07-08T02:26:27.064Z,0
2018-07-08T02:27:27.615Z,0
2018-07-08T02:28:28.162Z,0
2018-07-08T02:29:28.716Z,0
2018-07-08T02:30:29.271Z,0
2018-07-08T02:31:29.825Z,0
2018-07-08T02:32:30.379Z,0
2018-07-08T02:33:30.925Z,0
2018-07-08T02:34:31.478Z,0
2018-07-08T02:35:32.035Z,0
2018-07-08T02:36:32.588Z,0
2018-07-08T02:37:33.142Z,0
2018-07-08T02:38:33.697Z,0
2018-07-08T02:39:34.247Z,0
2018-07-08T02:40:34.792Z,0
2018-07-08T02:41:35.347Z,0
2018-07-08T02:42:35.901Z,0
2018-07-08T02:43:36.453Z,0
2018-07-08T02:44:36.999Z,0
2018-07-08T02:45:37.552Z,0
2018-07-08T02:46:38.106Z,0
2018-07-08T02:47:38.658Z,0
2018-07-08T02:48:39.211Z,0
2018-07-08T02:49:39.754Z,0
2018-07-08T02:50:40.312Z,0
2018-07-08T02:51:40.864Z,0
2018-07-08T02:52:41.422Z,0
2018-07-08T02:53:41.972Z,0
2018-07-08T02:54:42.527Z,0
2018-07-08T02:55:43.081Z,0
2018-07-08T02:56:43.629Z,0
2018-07-08T02:57:44.175Z,0
2018-07-08T02:58:44.730Z,0
2018-07-08T02:59:45.283Z,0
2018-07-08T03:00:45.828Z,0
2018-07-08T03:01:46.373Z,0
2018-07-08T03:02:46.928Z,0
2018-07-08T03:03:47.487Z,0
2018-07-08T03:04:48.041Z,0
2018-07-08T03:05:48.593Z,0
2018-07-08T03:06:49.149Z,0
2018-07-08T03:07:49.758Z,0
2018-07-08T03:08:50.259Z,0
2018-07-08T03:09:50.812Z,0
2018-07-08T03:10:51.371Z,0
2018-07-08T03:11:51.924Z,0
2018-07-08T03:12:52.479Z,0
2018-07-08T03:13:53.036Z,0
2018-07-08T03:14:53.585Z,0
2018-07-08T03:15:54.130Z,0
2018-07-08T03:16:54.676Z,0
2018-07-08T03:17:55.236Z,0
2018-07-08T03:18:55.794Z,5
2018-07-08T03:19:56.345Z,5
2018-07-08T03:20:56.895Z,5
2018-07-08T03:21:57.453Z,5
2018-07-08T03:22:58.007Z,5
2018-07-08T03:23:58.556Z,5
2018-07-08T03:24:59.109Z,5
2018-07-08T03:25:59.677Z,5
2018-07-08T03:27:00.224Z,10
2018-07-08T03:28:00.773Z,10
2018-07-08T03:29:01.327Z,10
2018-07-08T03:30:01.914Z,10
2018-07-08T03:31:02.442Z,10
2018-07-08T03:32:02.998Z,15
2018-07-08T03:33:03.557Z,15
2018-07-08T03:34:04.117Z,15
2018-07-08T03:35:04.673Z,15
2018-07-08T03:36:05.224Z,15
2018-07-08T03:37:05.784Z,20
2018-07-08T03:38:06.340Z,20
2018-07-08T03:39:06.903Z,20
2018-07-08T03:40:07.445Z,20
2018-07-08T03:41:08.002Z,25
2018-07-08T03:42:08.557Z,25
2018-07-08T03:43:09.113Z,25
2018-07-08T03:44:09.673Z,30
2018-07-08T03:45:10.230Z,30
2018-07-08T03:46:10.780Z,30
2018-07-08T03:47:11.338Z,35
2018-07-08T03:48:11.895Z,35
2018-07-08T03:49:12.454Z,35
2018-07-08T03:50:13.003Z,40
2018-07-08T03:51:13.553Z,40
2018-07-08T03:52:14.112Z,40
2018-07-08T03:53:14.671Z,45
2018-07-08T03:54:15.227Z,45
2018-07-08T03:55:15.786Z,45
2018-07-08T03:56:16.339Z,50
2018-07-08T03:57:16.893Z,50
2018-07-08T03:58:17.445Z,50
2018-07-08T03:59:17.993Z,55
2018-07-08T04:00:18.541Z,55
2018-07-08T04:01:19.104Z,55
2018-07-08T04:02:19.662Z,60
2018-07-08T04:03:20.221Z,60
2018-07-08T04:04:20.778Z,60
2018-07-08T04:05:21.327Z,65
2018-07-08T04:06:21.886Z,65
2018-07-08T04:07:22.443Z,70
2018-07-08T04:08:23.004Z,70
2018-07-08T04:09:23.550Z,70
2018-07-08T04:10:24.111Z,75
2018-07-08T04:11:24.667Z,75
2018-07-08T04:12:25.214Z,80
2018-07-08T04:13:25.766Z,80
2018-07-08T04:14:26.321Z,80
2018-07-08T04:15:26.886Z,80
2018-07-08T04:16:27.440Z,80
2018-07-08T04:17:27.999Z,85
2018-07-08T04:18:28.557Z,85
2018-07-08T04:19:29.120Z,85
2018-07-08T04:20:29.682Z,90
2018-07-08T04:21:30.234Z,90
2018-07-08T04:22:30.782Z,95
2018-07-08T04:23:31.340Z,95
2018-07-08T04:24:31.900Z,100
2018-07-08T04:25:32.459Z,100
2018-07-08T04:26:33.015Z,100
2018-07-08T04:27:33.573Z,105
2018-07-08T04:28:34.134Z,105
2018-07-08T04:29:34.699Z,105
2018-07-08T04:30:35.257Z,110
2018-07-08T04:31:35.807Z,110
2018-07-08T04:32:36.368Z,115
2018-07-08T04:33:36.930Z,115
2018-07-08T04:34:37.487Z,115
2018-07-08T04:35:38.050Z,120
2018-07-08T04:36:38.608Z,120
2018-07-08T04:37:39.168Z,125
2018-07-08T04:38:39.721Z,125
2018-07-08T04:39:40.279Z,130
2018-07-08T04:40:40.836Z,130
2018-07-08T04:41:41.395Z,135
2018-07-08T04:42:41.960Z,135
2018-07-08T04:43:42.513Z,135
2018-07-08T04:44:43.072Z,140
2018-07-08T04:45:43.633Z,140
2018-07-08T04:46:44.191Z,145
2018-07-08T04:47:44.744Z,145
2018-07-08T04:48:45.304Z,145
2018-07-08T04:49:45.858Z,150
2018-07-08T04:50:46.418Z,150
2018-07-08T04:51:46.973Z,150
2018-07-08T04:52:47.533Z,155
2018-07-08T04:53:48.091Z,155
2018-07-08T04:54:48.651Z,160
2018-07-08T04:55:49.210Z,160
2018-07-08T04:56:49.770Z,160
2018-07-08T04:57:50.333Z,165
2018-07-08T04:58:50.889Z,175
2018-07-08T04:59:51.452Z,220
2018-07-08T05:00:52.051Z,255
2018-07-08T05:01:52.572Z,275
2018-07-08T05:02:53.129Z,285
2018-07-08T05:03:53.695Z,285
2018-07-08T05:04:54.253Z,285
2018-07-08T05:05:54.825Z,290
2018-07-08T05:06:55.377Z,285
2018-07-08T05:07:55.941Z,250
2018-07-08T05:08:56.499Z,225
2018-07-08T05:09:57.072Z,270
2018-07-08T05:10:57.632Z,315
2018-07-08T05:11:58.198Z,325
2018-07-08T05:12:58.767Z,325
2018-07-08T05:13:59.327Z,330
2018-07-08T05:14:59.897Z,335
2018-07-08T05:16:00.464Z,345
2018-07-08T05:17:01.031Z,340
2018-07-08T05:18:01.600Z,305
2018-07-08T05:19:02.171Z,245
2018-07-08T05:20:02.740Z,210
2018-07-08T05:21:03.302Z,260
2018-07-08T05:22:03.872Z,330
2018-07-08T05:23:04.440Z,375
2018-07-08T05:24:05.009Z,335
2018-07-08T05:25:05.578Z,295
2018-07-08T05:26:06.138Z,330
2018-07-08T05:27:06.700Z,390
2018-07-08T05:28:07.270Z,400
2018-07-08T05:29:07.840Z,410
2018-07-08T05:30:08.416Z,410
2018-07-08T05:31:08.988Z,420
2018-07-08T05:32:09.561Z,375
2018-07-08T05:33:10.131Z,290
2018-07-08T05:34:10.703Z,230
2018-07-08T05:35:11.272Z,285
2018-07-08T05:36:11.848Z,385
2018-07-08T05:37:12.415Z,445
2018-07-08T05:38:12.986Z,455
2018-07-08T05:39:13.556Z,460
2018-07-08T05:40:14.128Z,470
2018-07-08T05:41:14.698Z,480
2018-07-08T05:42:15.269Z,480
2018-07-08T05:43:15.843Z,490
2018-07-08T05:44:16.417Z,495
2018-07-08T05:45:16.988Z,505
2018-07-08T05:46:17.565Z,510
2018-07-08T05:47:18.141Z,520
2018-07-08T05:48:18.712Z,520
2018-07-08T05:49:19.287Z,530
2018-07-08T05:50:19.901Z,540
2018-07-08T05:51:20.422Z,545
2018-07-08T05:52:20.990Z,550
2018-07-08T05:53:21.563Z,560
2018-07-08T05:54:22.139Z,570
2018-07-08T05:55:22.715Z,565
2018-07-08T05:56:23.289Z,570
2018-07-08T05:57:23.862Z,585
2018-07-08T05:58:24.429Z,590
2018-07-08T05:59:25.009Z,590
2018-07-08T06:00:25.576Z,595
2018-07-08T06:01:26.152Z,600
2018-07-08T06:02:26.715Z,610
2018-07-08T06:03:27.291Z,615
2018-07-08T06:04:27.909Z,620
2018-07-08T06:05:28.441Z,625
2018-07-08T06:06:29.014Z,630
2018-07-08T06:07:29.582Z,635
2018-07-08T06:08:30.155Z,660
2018-07-08T06:09:30.736Z,650
2018-07-08T06:10:31.307Z,660
2018-07-08T06:11:31.882Z,670
2018-07-08T06:12:32.460Z,660
2018-07-08T06:13:33.031Z,675
2018-07-08T06:14:33.607Z,670
2018-07-08T06:15:34.182Z,690
2018-07-08T06:16:34.761Z,695
2018-07-08T06:17:35.331Z,700
2018-07-08T06:18:35.906Z,710
2018-07-08T06:19:36.480Z,725
2018-07-08T06:20:37.051Z,725
2018-07-08T06:21:37.628Z,730
2018-07-08T06:22:38.201Z,725
2018-07-08T06:23:38.775Z,700
2018-07-08T06:24:39.350Z,535
2018-07-08T06:25:39.923Z,430
2018-07-08T06:26:40.497Z,595
2018-07-08T06:27:41.071Z,745
2018-07-08T06:28:41.646Z,760
2018-07-08T06:29:42.227Z,775
2018-07-08T06:30:42.797Z,785
2018-07-08T06:31:43.386Z,785
2018-07-08T06:32:43.951Z,790
2018-07-08T06:33:44.528Z,800
2018-07-08T06:34:45.101Z,810
2018-07-08T06:35:45.678Z,805
2018-07-08T06:36:46.252Z,810
2018-07-08T06:37:46.821Z,810
2018-07-08T06:38:47.400Z,830
2018-07-08T06:39:47.982Z,840
2018-07-08T06:40:48.559Z,845
2018-07-08T06:41:49.132Z,860
2018-07-08T06:42:49.712Z,870
2018-07-08T06:43:50.285Z,880
2018-07-08T06:44:50.862Z,885
2018-07-08T06:45:51.438Z,890
2018-07-08T06:46:52.008Z,900
2018-07-08T06:47:52.582Z,910
2018-07-08T06:48:53.152Z,920
2018-07-08T06:49:53.730Z,940
2018-07-08T06:50:54.306Z,940
2018-07-08T06:51:54.886Z,945
2018-07-08T06:52:55.460Z,955
2018-07-08T06:53:56.038Z,970
2018-07-08T06:54:56.607Z,985
2018-07-08T06:55:57.185Z,985
2018-07-08T06:56:57.761Z,995
2018-07-08T06:57:58.389Z,1010
2018-07-08T06:58:58.912Z,1015
2018-07-08T06:59:59.486Z,1035
2018-07-08T07:01:00.068Z,1040
2018-07-08T07:02:00.642Z,1050
2018-07-08T07:03:01.220Z,1055
2018-07-08T07:04:01.801Z,1060
2018-07-08T07:05:02.377Z,1060
2018-07-08T07:06:02.957Z,1070
2018-07-08T07:07:03.528Z,1080
2018-07-08T07:08:04.109Z,1095
2018-07-08T07:09:04.685Z,1105
2018-07-08T07:10:05.270Z,1120
2018-07-08T07:11:05.842Z,1115
2018-07-08T07:12:06.414Z,1120
2018-07-08T07:13:06.993Z,1130
2018-07-08T07:14:07.573Z,1140
2018-07-08T07:15:08.152Z,1150
2018-07-08T07:16:08.735Z,1160
2018-07-08T07:17:09.304Z,1170
2018-07-08T07:18:09.883Z,1180
2018-07-08T07:19:10.463Z,1175
2018-07-08T07:20:11.042Z,1175
2018-07-08T07:21:11.616Z,1175
2018-07-08T07:22:12.187Z,1180
2018-07-08T07:23:12.765Z,1190
2018-07-08T07:24:13.342Z,1190
2018-07-08T07:25:13.918Z,1200
2018-07-08T07:26:14.499Z,1220
2018-07-08T07:27:15.068Z,1230
2018-07-08T07:28:15.636Z,1240
2018-07-08T07:29:16.217Z,1260
2018-07-08T07:30:16.791Z,1265
2018-07-08T07:31:17.369Z,1265
2018-07-08T07:32:17.938Z,1270
2018-07-08T07:33:18.517Z,1275
2018-07-08T07:34:19.097Z,1275
2018-07-08T07:35:19.666Z,1285
2018-07-08T07:36:20.245Z,1285
2018-07-08T07:37:20.860Z,1295
2018-07-08T07:38:21.390Z,1300
2018-07-08T07:39:21.962Z,1310
2018-07-08T07:40:22.531Z,1310
2018-07-08T07:41:23.102Z,1315
2018-07-08T07:42:23.683Z,1310
2018-07-08T07:43:24.256Z,1325
2018-07-08T07:44:24.838Z,1335
2018-07-08T07:45:25.456Z,1340
2018-07-08T07:46:25.982Z,1345
2018-07-08T07:47:26.560Z,1355
2018-07-08T07:48:27.130Z,1365
2018-07-08T07:49:27.711Z,1370
2018-07-08T07:50:28.284Z,1385
2018-07-08T07:51:28.858Z,1405
2018-07-08T07:52:29.434Z,1395
2018-07-08T07:53:30.017Z,1390
2018-07-08T07:54:30.593Z,1400
2018-07-08T07:55:31.164Z,1415
2018-07-08T07:56:31.734Z,1430
2018-07-08T07:57:32.307Z,1425
2018-07-08T07:58:32.884Z,1435
2018-07-08T07:59:33.462Z,1435
2018-07-08T08:00:34.039Z,1435
2018-07-08T08:01:34.617Z,1450
2018-07-08T08:02:35.200Z,1450
2018-07-08T08:03:35.770Z,1465
2018-07-08T08:04:36.346Z,1470
2018-07-08T08:05:36.919Z,1475
2018-07-08T08:06:37.490Z,1485
2018-07-08T08:07:38.065Z,1500
2018-07-08T08:08:38.644Z,1525
2018-07-08T08:09:39.211Z,1530
2018-07-08T08:10:39.811Z,1545
2018-07-08T08:11:40.360Z,1570
2018-07-08T08:12:40.940Z,1585
2018-07-08T08:13:41.518Z,1585
2018-07-08T08:14:42.087Z,1600
2018-07-08T08:15:42.663Z,1590
2018-07-08T08:16:43.244Z,1590
2018-07-08T08:17:43.819Z,1615
2018-07-08T08:18:44.396Z,1630
2018-07-08T08:19:44.965Z,1635
2018-07-08T08:20:45.545Z,1650
2018-07-08T08:21:46.118Z,1640
2018-07-08T08:22:46.697Z,1645
2018-07-08T08:23:47.267Z,1650
2018-07-08T08:24:47.845Z,1665
2018-07-08T08:25:48.421Z,1680
2018-07-08T08:26:49.050Z,1700
2018-07-08T08:27:49.564Z,1730
2018-07-08T08:28:50.141Z,1765
2018-07-08T08:29:50.720Z,1790
2018-07-08T08:30:51.300Z,1820
2018-07-08T08:31:51.879Z,1845
2018-07-08T08:32:52.491Z,1845
2018-07-08T08:33:53.025Z,1825
2018-07-08T08:34:53.596Z,1815
2018-07-08T08:35:54.167Z,1805
2018-07-08T08:36:54.743Z,1810
2018-07-08T08:37:55.316Z,1850
2018-07-08T08:38:55.893Z,1885
2018-07-08T08:39:56.472Z,1895
2018-07-08T08:40:57.052Z,1890
2018-07-08T08:41:57.620Z,1895
2018-07-08T08:42:58.192Z,1900
2018-07-08T08:43:58.769Z,1910
2018-07-08T08:44:59.344Z,1885
2018-07-08T08:45:59.979Z,1900
2018-07-08T08:47:00.496Z,1910
2018-07-08T08:48:01.070Z,1930
2018-07-08T08:49:01.650Z,1940
2018-07-08T08:50:02.225Z,1965
2018-07-08T08:51:02.802Z,1985
2018-07-08T08:52:03.382Z,2000
2018-07-08T08:53:03.961Z,2015
2018-07-08T08:54:04.535Z,1990
2018-07-08T08:55:05.111Z,1990
2018-07-08T08:56:05.683Z,2005
2018-07-08T08:57:06.260Z,2030
2018-07-08T08:58:06.828Z,2025
2018-07-08T08:59:07.423Z,2015
2018-07-08T09:00:08.000Z,1995
2018-07-08T09:01:08.576Z,2000
2018-07-08T09:02:09.150Z,2010
2018-07-08T09:03:09.725Z,2025
2018-07-08T09:04:10.304Z,2035
2018-07-08T09:05:10.882Z,2040
2018-07-08T09:06:11.458Z,2050
2018-07-08T09:07:12.024Z,2060
2018-07-08T09:08:12.598Z,2065
2018-07-08T09:09:13.177Z,2060
2018-07-08T09:10:13.758Z,2055
2018-07-08T09:11:14.331Z,2060
2018-07-08T09:12:14.904Z,2070
2018-07-08T09:13:15.479Z,2075
2018-07-08T09:14:16.060Z,2070
2018-07-08T09:15:16.632Z,2065
2018-07-08T09:16:17.208Z,2070
2018-07-08T09:17:17.818Z,2075
2018-07-08T09:18:18.360Z,2095
2018-07-08T09:19:18.935Z,2105
2018-07-08T09:20:19.510Z,2110
2018-07-08T09:21:20.091Z,2130
2018-07-08T09:22:20.667Z,2125
2018-07-08T09:23:21.241Z,2150
2018-07-08T09:24:21.816Z,2140
2018-07-08T09:25:22.391Z,2185
2018-07-08T09:26:22.968Z,2200
2018-07-08T09:27:23.542Z,2185
2018-07-08T09:28:24.120Z,2200
2018-07-08T09:29:24.809Z,2215
2018-07-08T09:30:25.264Z,2215
2018-07-08T09:31:25.839Z,2210
2018-07-08T09:32:26.410Z,2200
2018-07-08T09:33:26.984Z,2200
2018-07-08T09:34:27.560Z,2210
2018-07-08T09:35:28.135Z,2215
2018-07-08T09:36:28.709Z,2220
2018-07-08T09:37:29.276Z,2245
2018-07-08T09:38:29.858Z,2235
2018-07-08T09:39:30.436Z,2245
2018-07-08T09:40:31.010Z,2250
2018-07-08T09:41:31.591Z,2260
2018-07-08T09:42:32.185Z,2265
2018-07-08T09:43:32.741Z,2235
2018-07-08T09:44:33.314Z,2235
2018-07-08T09:45:33.894Z,2225
2018-07-08T09:46:34.465Z,2225
2018-07-08T09:47:35.041Z,2275
2018-07-08T09:48:35.617Z,2240
2018-07-08T09:49:36.193Z,2270
2018-07-08T09:50:36.770Z,2325
2018-07-08T09:51:37.345Z,2365
2018-07-08T09:52:37.968Z,2375
2018-07-08T09:53:38.487Z,2370
2018-07-08T09:54:39.060Z,2365
2018-07-08T09:55:39.637Z,2350
2018-07-08T09:56:40.259Z,2355
2018-07-08T09:57:40.839Z,2370
2018-07-08T09:58:41.413Z,2360
2018-07-08T09:59:41.992Z,2385
2018-07-08T10:00:42.572Z,2400
2018-07-08T10:01:43.147Z,2425
2018-07-08T10:02:43.729Z,2405
2018-07-08T10:03:44.304Z,2435
2018-07-08T10:04:44.929Z,2450
2018-07-08T10:05:45.458Z,2445
2018-07-08T10:06:46.035Z,2445
2018-07-08T10:07:46.611Z,2430
2018-07-08T10:08:47.235Z,2455
2018-07-08T10:09:47.751Z,2475
2018-07-08T10:10:48.355Z,2495
2018-07-08T10:11:48.896Z,2500
2018-07-08T10:12:49.477Z,2485
2018-07-08T10:13:50.061Z,2500
2018-07-08T10:14:50.608Z,2500
2018-07-08T10:15:51.183Z,2515
2018-07-08T10:16:51.757Z,2340
2018-07-08T10:17:52.349Z,2670
2018-07-08T10:18:52.905Z,2425
2018-07-08T10:19:53.658Z,2590
2018-07-08T10:20:54.049Z,2585
2018-07-08T10:21:54.619Z,2640
2018-07-08T10:22:55.194Z,2595
2018-07-08T10:23:55.768Z,2585
2018-07-08T10:24:56.339Z,2580
2018-07-08T10:25:56.917Z,2625
2018-07-08T10:26:57.484Z,2590
2018-07-08T10:27:58.057Z,2605
2018-07-08T10:28:58.638Z,2665
2018-07-08T10:29:59.211Z,1240
2018-07-08T10:30:59.790Z,2695
2018-07-08T10:32:00.365Z,2705
2018-07-08T10:33:00.941Z,2680
2018-07-08T10:34:01.518Z,2705
2018-07-08T10:35:02.088Z,2755
2018-07-08T10:36:02.663Z,2740
2018-07-08T10:37:03.237Z,2725
2018-07-08T10:38:03.813Z,2770
2018-07-08T10:39:04.388Z,2810
2018-07-08T10:40:04.962Z,2810
2018-07-08T10:41:05.532Z,2815
2018-07-08T10:42:06.098Z,2830
2018-07-08T10:43:06.667Z,2790
2018-07-08T10:44:07.235Z,2770
2018-07-08T10:45:07.811Z,2790
2018-07-08T10:46:08.390Z,2805
2018-07-08T10:47:08.968Z,2820
2018-07-08T10:48:09.535Z,2835
2018-07-08T10:49:10.103Z,2935
2018-07-08T10:50:10.734Z,2980
2018-07-08T10:51:11.242Z,3010
2018-07-08T10:52:11.821Z,2975
2018-07-08T10:53:12.396Z,3005
2018-07-08T10:54:12.975Z,2955
2018-07-08T10:55:13.553Z,2980
2018-07-08T10:56:14.116Z,2310
2018-07-08T10:57:14.684Z,2395
2018-07-08T10:58:15.261Z,3030
2018-07-08T10:59:15.840Z,3065
2018-07-08T11:00:16.416Z,3030
2018-07-08T11:01:16.985Z,2975
2018-07-08T11:02:17.564Z,2990
2018-07-08T11:03:18.140Z,2975
2018-07-08T11:04:18.715Z,2965
2018-07-08T11:05:19.296Z,2960
2018-07-08T11:06:19.868Z,2985
2018-07-08T11:07:20.446Z,2980
2018-07-08T11:08:21.025Z,2995
2018-07-08T11:09:21.600Z,2985
2018-07-08T11:10:22.174Z,2970
2018-07-08T11:11:22.746Z,2980
2018-07-08T11:12:23.309Z,2985
2018-07-08T11:13:23.884Z,2990
2018-07-08T11:14:24.468Z,2940
2018-07-08T11:15:25.043Z,2945
2018-07-08T11:16:25.626Z,2945
2018-07-08T11:17:26.198Z,2990
2018-07-08T11:18:26.775Z,3005
2018-07-08T11:19:27.344Z,2975
2018-07-08T11:20:27.961Z,2940
2018-07-08T11:21:28.497Z,2885
2018-07-08T11:22:29.077Z,2835
2018-07-08T11:23:29.650Z,2855
2018-07-08T11:24:30.220Z,2890
2018-07-08T11:25:30.789Z,2930
2018-07-08T11:26:31.363Z,2910
2018-07-08T11:27:31.942Z,2925
2018-07-08T11:28:32.524Z,2950
2018-07-08T11:29:33.096Z,2965
2018-07-08T11:30:33.671Z,935
2018-07-08T11:31:34.250Z,3145
2018-07-08T11:32:34.829Z,3055
2018-07-08T11:33:35.403Z,3005
2018-07-08T11:34:35.972Z,2970
2018-07-08T11:35:36.541Z,2900
2018-07-08T11:36:37.117Z,2915
2018-07-08T11:37:37.692Z,2970
2018-07-08T11:38:38.267Z,3055
2018-07-08T11:39:38.833Z,985
2018-07-08T11:40:39.414Z,2735
2018-07-08T11:41:39.992Z,2940
2018-07-08T11:42:40.577Z,2970
2018-07-08T11:43:41.140Z,2925
2018-07-08T11:44:41.724Z,2965
2018-07-08T11:45:42.302Z,2930
2018-07-08T11:46:42.877Z,2915
2018-07-08T11:47:43.447Z,2970
2018-07-08T11:48:44.015Z,2980
2018-07-08T11:49:44.587Z,2975
2018-07-08T11:50:45.187Z,3015
2018-07-08T11:51:45.747Z,3070
2018-07-08T11:52:46.328Z,3070
2018-07-08T11:53:46.908Z,3110
2018-07-08T11:54:47.476Z,3180
2018-07-08T11:55:48.051Z,1320
2018-07-08T11:56:48.631Z,3115
2018-07-08T11:57:49.203Z,3190
2018-07-08T11:58:49.771Z,3135
2018-07-08T11:59:50.356Z,3065
2018-07-08T12:00:50.924Z,3110
2018-07-08T12:01:51.546Z,3110
2018-07-08T12:02:52.067Z,3135
2018-07-08T12:03:52.641Z,3225
2018-07-08T12:04:53.227Z,3300
2018-07-08T12:05:53.807Z,3355
2018-07-08T12:06:54.384Z,3320
2018-07-08T12:07:54.975Z,3210
2018-07-08T12:08:55.639Z,3205
2018-07-08T12:09:56.116Z,3230
2018-07-08T12:10:56.688Z,3240
2018-07-08T12:11:57.279Z,3260
2018-07-08T12:12:57.851Z,3275
2018-07-08T12:13:58.429Z,3275
2018-07-08T12:14:59.005Z,3230
2018-07-08T12:15:59.581Z,3235
2018-07-08T12:17:00.157Z,3240
2018-07-08T12:18:00.757Z,3235
2018-07-08T12:19:01.372Z,3155
2018-07-08T12:20:01.965Z,3165
2018-07-08T12:21:02.571Z,3240
2018-07-08T12:22:03.142Z,3325
2018-07-08T12:23:03.716Z,1695
2018-07-08T12:24:04.295Z,3295
2018-07-08T12:25:04.884Z,3255
2018-07-08T12:26:05.461Z,3200
2018-07-08T12:27:06.044Z,3200
2018-07-08T12:28:06.622Z,3190
2018-07-08T12:29:07.225Z,3220
2018-07-08T12:30:07.809Z,3250
2018-07-08T12:31:08.390Z,3270
2018-07-08T12:32:08.959Z,3340
2018-07-08T12:33:09.549Z,3445
2018-07-08T12:34:10.120Z,3385
2018-07-08T12:35:10.696Z,3370
2018-07-08T12:36:11.282Z,3315
2018-07-08T12:37:11.859Z,3325
2018-07-08T12:38:12.439Z,3290
2018-07-08T12:39:13.010Z,3285
2018-07-08T12:40:13.589Z,3260
2018-07-08T12:41:14.164Z,3230
2018-07-08T12:42:14.746Z,3195
2018-07-08T12:43:15.324Z,3135
2018-07-08T12:44:15.997Z,3125
2018-07-08T12:45:16.474Z,3105
2018-07-08T12:46:17.051Z,3115
2018-07-08T12:47:17.628Z,3135
2018-07-08T12:48:18.206Z,3140
2018-07-08T12:49:18.787Z,3230
2018-07-08T12:50:19.361Z,3370
2018-07-08T12:51:19.982Z,620
2018-07-08T12:52:20.505Z,3155
2018-07-08T12:53:21.084Z,1845
2018-07-08T12:54:21.663Z,3280
2018-07-08T12:55:22.232Z,3270
2018-07-08T12:56:22.819Z,3295
2018-07-08T12:57:23.395Z,3295
2018-07-08T12:58:23.972Z,3355
2018-07-08T12:59:24.543Z,3360
2018-07-08T13:00:25.122Z,3395
2018-07-08T13:01:25.704Z,3430
2018-07-08T13:02:26.286Z,3430
2018-07-08T13:03:26.882Z,2815
2018-07-08T13:04:27.446Z,3600
2018-07-08T13:05:28.015Z,2390
2018-07-08T13:06:28.648Z,805
2018-07-08T13:07:29.172Z,900
2018-07-08T13:08:29.754Z,3070
2018-07-08T13:09:30.335Z,3245
2018-07-08T13:10:30.910Z,3240
2018-07-08T13:11:31.556Z,3240
2018-07-08T13:12:32.066Z,3205
2018-07-08T13:13:32.647Z,3185
2018-07-08T13:14:33.222Z,3165
2018-07-08T13:15:33.791Z,3165
2018-07-08T13:16:34.359Z,3115
2018-07-08T13:17:34.935Z,3120
2018-07-08T13:18:35.511Z,3130
2018-07-08T13:19:36.089Z,3125
2018-07-08T13:20:36.664Z,3165
2018-07-08T13:21:37.240Z,3180
2018-07-08T13:22:37.817Z,3205
2018-07-08T13:23:38.385Z,3250
2018-07-08T13:24:38.962Z,2835
2018-07-08T13:25:39.533Z,3190
2018-07-08T13:26:40.110Z,3090
2018-07-08T13:27:40.687Z,3125
2018-07-08T13:28:41.267Z,3105
2018-07-08T13:29:41.840Z,3060
2018-07-08T13:30:42.417Z,3025
2018-07-08T13:31:42.992Z,3000
2018-07-08T13:32:43.568Z,2975
2018-07-08T13:33:44.147Z,2950
2018-07-08T13:34:44.723Z,2930
2018-07-08T13:35:45.296Z,2925
2018-07-08T13:36:45.871Z,2905
2018-07-08T13:37:46.445Z,2780
2018-07-08T13:38:47.027Z,2885
2018-07-08T13:39:47.596Z,2880
2018-07-08T13:40:48.193Z,2815
2018-07-08T13:41:48.773Z,2770
2018-07-08T13:42:49.346Z,2730
2018-07-08T13:43:49.922Z,1780
2018-07-08T13:44:50.494Z,2830
2018-07-08T13:45:51.070Z,2755
2018-07-08T13:46:51.645Z,2700
2018-07-08T13:47:52.216Z,2720
2018-07-08T13:48:52.790Z,2715
2018-07-08T13:49:53.359Z,2725
2018-07-08T13:50:53.941Z,2700
2018-07-08T13:51:54.503Z,2680
2018-07-08T13:52:55.078Z,2660
2018-07-08T13:53:55.659Z,2645
2018-07-08T13:54:56.235Z,2595
2018-07-08T13:55:56.810Z,2620