createdAt,value
2019-04-25T00:03:36.707Z,48.80
2019-04-25T00:08:27.621Z,48.60
2019-04-25T00:13:21.680Z,49.80
2019-04-25T00:18:11.926Z,49.70
2019-04-25T00:23:05.707Z,51.20
2019-04-25T00:27:57.346Z,53.00
2019-04-25T00:32:49.285Z,51.30
2019-04-25T00:37:39.932Z,51.10
2019-04-25T00:42:32.003Z,51.00
2019-04-25T00:47:21.789Z,51.40
2019-04-25T00:52:12.714Z,52.20
2019-04-25T00:57:03.623Z,52.30
2019-04-25T01:01:57.507Z,54.00
2019-04-25T01:06:48.414Z,53.00
2019-04-25T01:11:39.323Z,52.60
2019-04-25T01:16:31.775Z,53.90
2019-04-25T01:21:21.177Z,53.80
2019-04-25T01:26:13.251Z,53.60
2019-04-25T01:31:03.851Z,53.10
2019-04-25T01:35:54.809Z,52.00
2019-04-25T01:40:51.230Z,52.20
2019-04-25T01:45:43.819Z,52.10
2019-04-25T01:50:35.255Z,52.00
2019-04-25T01:55:24.693Z,52.10
2019-04-25T02:00:15.693Z,53.20
2019-04-25T02:05:06.611Z,53.70
2019-04-25T02:09:57.522Z,53.30
2019-04-25T02:14:48.436Z,52.80
2019-04-25T02:19:39.352Z,53.10
2019-04-25T02:24:30.252Z,53.10
2019-04-25T02:29:23.434Z,52.30
2019-04-25T02:34:17.651Z,52.30
2019-04-25T02:39:08.686Z,51.30
2019-04-25T02:43:59.979Z,51.90
2019-04-25T02:54:08.099Z,52.00
2019-04-25T02:58:58.504Z,52.10
2019-04-25T03:03:48.488Z,52.10
2019-04-25T03:08:39.399Z,50.90
2019-04-25T03:13:30.312Z,50.70
2019-04-25T03:18:21.224Z,51.80
2019-04-25T03:23:14.143Z,52.30
2019-04-25T03:28:04.958Z,52.50
2019-04-25T03:32:56.158Z,52.60
2019-04-25T03:37:45.782Z,51.50
2019-04-25T03:42:36.690Z,51.50
2019-04-25T03:47:28.334Z,52.10
2019-04-25T03:52:19.234Z,52.10
2019-04-25T03:57:10.882Z,53.20
2019-04-25T04:02:05.506Z,52.20
2019-04-25T04:06:53.708Z,52.80
2019-04-25T04:11:44.406Z,51.70
2019-04-25T04:16:35.338Z,51.90
2019-04-25T04:21:31.199Z,51.70
2019-04-25T04:26:23.209Z,52.40
2019-04-25T04:31:14.346Z,52.20
2019-04-25T04:36:04.746Z,52.10
2019-04-25T04:40:55.660Z,51.60
2019-04-25T04:45:46.571Z,51.30
2019-04-25T04:50:37.535Z,51.60
2019-04-25T04:55:29.186Z,52.50
2019-04-25T05:00:20.095Z,52.40
2019-04-25T05:05:14.251Z,51.50
2019-04-25T05:10:03.341Z,51.40
2019-04-25T05:14:53.747Z,51.10
2019-04-25T05:19:44.614Z,51.40
2019-04-25T05:24:35.511Z,52.10
2019-04-25T05:29:26.743Z,53.30
2019-04-25T05:34:18.304Z,53.00
2019-04-25T05:39:08.293Z,52.90
2019-04-25T05:43:59.228Z,51.90
2019-04-25T05:48:50.142Z,51.40
2019-04-25T05:53:41.046Z,51.80
2019-04-25T05:58:33.615Z,52.40
2019-04-25T06:03:24.866Z,53.00
2019-04-25T06:08:14.609Z,52.20
2019-04-25T06:13:26.393Z,52.20
2019-04-25T06:18:17.543Z,51.10
2019-04-25T06:23:08.455Z,51.10
2019-04-25T06:27:59.374Z,51.80
2019-04-25T06:32:50.291Z,52.30
2019-04-25T06:37:41.198Z,52.90
2019-04-25T06:42:34.587Z,51.60
2019-04-25T06:47:25.623Z,51.50
2019-04-25T06:52:15.778Z,50.90
2019-04-25T06:57:06.974Z,51.30
2019-04-25T07:01:57.894Z,51.60
2019-04-25T07:06:49.492Z,52.00
2019-04-25T07:11:39.747Z,52.80
2019-04-25T07:16:31.471Z,52.80
2019-04-25T07:21:23.138Z,51.70
2019-04-25T07:26:13.555Z,52.10
2019-04-25T07:31:10.517Z,51.40
2019-04-25T07:36:16.459Z,51.70
2019-04-25T07:41:07.369Z,52.20
2019-04-25T07:45:58.266Z,51.90
2019-04-25T07:50:49.171Z,51.80
2019-04-25T07:55:40.079Z,50.60
2019-04-25T08:00:31.360Z,50.30
2019-04-25T08:05:21.948Z,50.60
2019-04-25T08:10:14.017Z,50.90
2019-04-25T08:15:05.721Z,50.60
2019-04-25T08:19:56.642Z,50.60
2019-04-25T08:24:47.555Z,49.70
2019-04-25T08:29:39.726Z,49.40
2019-04-25T08:34:30.998Z,50.10
2019-04-25T08:39:22.022Z,50.50
2019-04-25T08:44:14.169Z,50.50
2019-04-25T08:49:06.218Z,50.60
2019-04-25T08:53:54.823Z,49.40
2019-04-25T08:59:01.501Z,48.50
2019-04-25T09:03:45.560Z,48.90
2019-04-25T09:08:38.129Z,48.90
2019-04-25T09:13:27.427Z,49.20
2019-04-25T09:18:19.809Z,48.50
2019-04-25T09:23:11.457Z,48.10
2019-04-25T09:28:03.980Z,48.10
2019-04-25T09:32:53.471Z,48.30
2019-04-25T09:37:45.962Z,48.50
2019-04-25T09:42:35.749Z,49.00
2019-04-25T09:47:26.859Z,48.20
2019-04-25T09:52:18.505Z,47.40
2019-04-25T09:57:10.259Z,47.40
2019-04-25T10:02:01.174Z,47.20
2019-04-25T10:06:53.497Z,47.50
2019-04-25T10:11:43.984Z,47.80
2019-04-25T10:16:35.066Z,47.00
2019-04-25T10:21:25.775Z,45.10
2019-04-25T10:26:16.678Z,45.10
2019-04-25T10:31:07.646Z,45.60
2019-04-25T10:36:00.934Z,45.70
2019-04-25T10:40:49.486Z,46.20
2019-04-25T10:45:40.703Z,45.60
2019-04-25T10:50:31.352Z,45.40
2019-04-25T10:55:23.391Z,45.30
2019-04-25T11:00:21.892Z,44.60
2019-04-25T11:05:13.776Z,45.30
2019-04-25T11:10:04.480Z,45.30
2019-04-25T11:14:56.257Z,43.60
2019-04-25T11:19:46.809Z,43.10
2019-04-25T11:24:37.237Z,42.70
2019-04-25T11:29:28.163Z,43.10
2019-04-25T11:34:19.071Z,43.20
2019-04-25T11:39:13.835Z,43.60
2019-04-25T11:44:06.237Z,41.00
2019-04-25T11:48:57.153Z,41.00
2019-04-25T11:53:48.463Z,40.80
2019-04-25T11:58:39.032Z,41.50
2019-04-25T12:03:29.959Z,41.50
2019-04-25T12:08:20.866Z,41.40
2019-04-25T12:13:13.341Z,40.40
2019-04-25T12:18:04.488Z,39.20
2019-04-25T12:23:04.193Z,38.80
2019-04-25T12:27:48.149Z,38.40
2019-04-25T12:32:35.638Z,39.00
2019-04-25T12:37:26.542Z,38.80
2019-04-25T12:42:17.451Z,37.70
2019-04-25T12:52:33.385Z,36.20
2019-04-25T12:57:24.843Z,34.10
2019-04-25T13:02:15.774Z,34.10
2019-04-25T13:07:06.690Z,33.80
2019-04-25T13:11:57.652Z,34.20
2019-04-25T13:16:49.303Z,35.10
2019-04-25T13:21:48.018Z,34.70
2019-04-25T13:26:38.937Z,34.70
2019-04-25T13:31:33.952Z,33.30
2019-04-25T13:36:24.879Z,33.50
2019-04-25T13:41:15.908Z,33.80
2019-04-25T13:46:06.827Z,34.60
2019-04-25T13:50:57.725Z,35.80
2019-04-25T13:55:48.627Z,35.10
2019-04-25T14:00:40.279Z,33.10
2019-04-25T14:05:31.190Z,33.10
2019-04-25T14:10:23.533Z,32.40
2019-04-25T14:15:13.904Z,32.40
2019-04-25T14:20:08.855Z,33.20
2019-04-25T14:25:00.498Z,33.70
2019-04-25T14:29:51.414Z,33.60
2019-04-25T14:34:43.327Z,34.80
2019-04-25T14:39:33.991Z,34.70
2019-04-25T14:44:24.923Z,35.30
2019-04-25T14:49:15.854Z,35.80
2019-04-25T14:54:06.764Z,36.10
2019-04-25T14:58:57.731Z,35.40
2019-04-25T15:03:49.385Z,35.80
2019-04-25T15:08:40.298Z,35.70
2019-04-25T15:13:32.098Z,36.10
2019-04-25T15:18:23.531Z,36.10
2019-04-25T15:23:13.827Z,36.40
2019-04-25T15:28:04.742Z,36.80
2019-04-25T15:32:55.660Z,36.10
2019-04-25T15:37:46.584Z,36.00
2019-04-25T15:42:43.699Z,36.30
2019-04-25T15:47:34.611Z,36.90
2019-04-25T15:52:26.761Z,37.30
2019-04-25T15:57:17.193Z,36.60
2019-04-25T16:02:08.588Z,36.30
2019-04-25T16:06:59.020Z,35.20
2019-04-25T16:11:49.926Z,36.40
2019-04-25T16:16:40.845Z,35.80
2019-04-25T16:21:31.767Z,36.60
2019-04-25T16:26:22.683Z,36.20
2019-04-25T16:31:13.598Z,35.40
2019-04-25T16:36:05.249Z,36.40
2019-04-25T16:40:56.179Z,36.40
2019-04-25T16:45:47.104Z,36.80
2019-04-25T16:50:38.071Z,36.80
2019-04-25T16:55:30.851Z,36.80
2019-04-25T17:00:26.759Z,36.20
2019-04-25T17:05:17.661Z,36.50
2019-04-25T17:10:08.577Z,37.20
2019-04-25T17:15:13.650Z,37.60
2019-04-25T17:20:10.307Z,37.30
2019-04-25T17:25:01.225Z,37.30
2019-04-25T17:29:52.148Z,37.40
2019-04-25T17:34:43.187Z,37.80
2019-04-25T17:39:35.462Z,38.40
2019-04-25T17:44:25.833Z,39.00
2019-04-25T17:49:16.757Z,39.20
2019-04-25T17:54:08.434Z,38.80
2019-04-25T17:58:59.421Z,38.70
2019-04-25T18:03:51.307Z,39.60
2019-04-25T18:08:42.216Z,39.50
2019-04-25T18:13:34.365Z,39.80
2019-04-25T18:18:27.038Z,39.80
2019-04-25T18:23:24.046Z,39.20
2019-04-25T18:28:15.710Z,39.60
2019-04-25T18:33:10.449Z,39.60
2019-04-25T18:37:59.582Z,40.10
2019-04-25T18:42:50.652Z,40.40
2019-04-25T18:47:42.455Z,40.20
2019-04-25T18:52:38.754Z,39.60
2019-04-25T18:57:29.682Z,39.60
2019-04-25T19:02:24.303Z,40.40
2019-04-25T19:07:22.540Z,40.80
2019-04-25T19:12:06.955Z,41.40
2019-04-25T19:16:58.617Z,40.40
2019-04-25T19:21:49.611Z,40.40
2019-04-25T19:26:43.242Z,40.70
2019-04-25T19:31:32.199Z,40.70
2019-04-25T19:36:23.124Z,41.30
2019-04-25T19:41:16.026Z,41.80
2019-04-25T19:46:06.943Z,42.30
2019-04-25T19:50:57.851Z,41.70
2019-04-25T19:55:49.679Z,41.60
2019-04-25T20:00:40.442Z,42.30
2019-04-25T20:05:37.472Z,42.20
2019-04-25T20:10:31.268Z,42.80
2019-04-25T20:15:22.182Z,43.10
2019-04-25T20:20:13.094Z,43.00
2019-04-25T20:25:04.005Z,42.80
2019-04-25T20:29:54.923Z,42.30
2019-04-25T20:34:46.935Z,42.90
2019-04-25T20:39:36.764Z,43.40
2019-04-25T20:44:28.418Z,43.50
2019-04-25T20:49:20.075Z,43.20
2019-04-25T20:54:11.754Z,43.70
2019-04-25T20:59:02.665Z,43.00
2019-04-25T21:03:54.089Z,43.50
2019-04-25T21:08:45.275Z,44.00
2019-04-25T21:13:40.928Z,44.10
2019-04-25T21:18:34.782Z,44.00
2019-04-25T21:23:25.677Z,43.30
2019-04-25T21:28:16.614Z,43.20
2019-04-25T21:33:08.295Z,43.60
2019-04-25T21:37:59.612Z,43.60
2019-04-25T21:42:50.168Z,44.00
2019-04-25T21:47:41.855Z,42.80
2019-04-25T21:52:32.783Z,42.80
2019-04-25T21:57:23.713Z,42.70
2019-04-25T22:02:14.780Z,42.80
2019-04-25T22:07:05.666Z,43.30
2019-04-25T22:11:57.320Z,43.50
2019-04-25T22:16:47.543Z,43.70
2019-04-25T22:21:39.243Z,42.10
2019-04-25T22:26:30.143Z,42.10
2019-04-25T22:31:22.066Z,42.20
2019-04-25T22:36:12.985Z,42.60
2019-04-25T22:41:03.936Z,43.00
2019-04-25T22:45:54.849Z,42.90
2019-04-25T22:50:45.785Z,42.60
2019-04-25T22:55:36.689Z,41.70
2019-04-25T23:00:28.370Z,41.50
2019-04-25T23:05:20.118Z,42.20
2019-04-25T23:10:11.042Z,42.20
2019-04-25T23:15:04.051Z,42.60
2019-04-25T23:19:53.622Z,42.60
2019-04-25T23:24:46.453Z,41.80
2019-04-25T23:29:38.125Z,41.70
2019-04-25T23:34:29.799Z,42.10
2019-04-25T23:39:20.716Z,42.00
2019-04-25T23:44:12.090Z,42.40
2019-04-25T23:49:03.382Z,42.10
2019-04-25T23:53:55.025Z,41.50
2019-04-25T23:58:45.934Z,41.40
