createdAt,value
2018-09-09T00:01:15.488Z,100.00
2018-09-09T00:03:44.704Z,100.00
2018-09-09T00:06:13.633Z,100.00
2018-09-09T00:08:42.794Z,100.00
2018-09-09T00:11:11.714Z,100.00
2018-09-09T00:13:40.672Z,100.00
2018-09-09T00:16:10.008Z,100.00
2018-09-09T00:18:38.881Z,100.00
2018-09-09T00:21:07.849Z,100.00
2018-09-09T00:23:36.815Z,100.00
2018-09-09T00:26:05.757Z,100.00
2018-09-09T00:28:35.040Z,100.00
2018-09-09T00:31:04.345Z,100.00
2018-09-09T00:33:33.277Z,100.00
2018-09-09T00:36:02.497Z,100.00
2018-09-09T00:38:31.344Z,100.00
2018-09-09T00:41:00.240Z,100.00
2018-09-09T00:43:29.501Z,100.00
2018-09-09T00:45:58.547Z,100.00
2018-09-09T00:48:27.747Z,100.00
2018-09-09T00:51:01.763Z,100.00
2018-09-09T00:53:35.692Z,100.00
2018-09-09T00:56:04.904Z,100.00
2018-09-09T00:58:33.905Z,100.00
2018-09-09T01:01:07.871Z,100.00
2018-09-09T01:03:37.076Z,100.00
2018-09-09T01:06:06.620Z,100.00
2018-09-09T01:08:35.512Z,100.00
2018-09-09T01:11:04.398Z,100.00
2018-09-09T01:13:33.329Z,100.00
2018-09-09T01:16:02.316Z,100.00
2018-09-09T01:18:31.448Z,100.00
2018-09-09T01:21:00.379Z,100.00
2018-09-09T01:23:29.292Z,100.00
2018-09-09T01:25:58.632Z,100.00
2018-09-09T01:28:27.581Z,100.00
2018-09-09T01:30:56.776Z,100.00
2018-09-09T01:33:26.163Z,100.00
2018-09-09T01:35:55.082Z,100.00
2018-09-09T01:38:24.061Z,100.00
2018-09-09T01:40:53.027Z,100.00
2018-09-09T01:43:21.964Z,100.00
2018-09-09T01:45:51.345Z,100.00
2018-09-09T01:48:20.613Z,100.00
2018-09-09T01:50:49.517Z,100.00
2018-09-09T01:53:18.439Z,100.00
2018-09-09T01:55:47.427Z,100.00
2018-09-09T01:58:16.551Z,100.00
2018-09-09T02:00:45.480Z,100.00
2018-09-09T02:03:14.761Z,100.00
2018-09-09T02:05:43.801Z,100.00
2018-09-09T02:08:12.876Z,100.00
2018-09-09T02:10:42.099Z,100.00
2018-09-09T02:13:11.033Z,100.00
2018-09-09T02:15:39.900Z,100.00
2018-09-09T02:18:08.868Z,100.00
2018-09-09T02:20:38.132Z,100.00
2018-09-09T02:23:07.529Z,100.00
2018-09-09T02:25:36.836Z,100.00
2018-09-09T02:28:05.760Z,100.00
2018-09-09T02:30:35.107Z,100.00
2018-09-09T02:33:04.032Z,100.00
2018-09-09T02:35:32.882Z,100.00
2018-09-09T02:38:02.660Z,100.00
2018-09-09T02:40:31.520Z,100.00
2018-09-09T02:43:00.595Z,100.00
2018-09-09T02:45:29.892Z,100.00
2018-09-09T02:47:59.015Z,100.00
2018-09-09T02:50:28.008Z,100.00
2018-09-09T02:52:56.883Z,100.00
2018-09-09T02:55:25.828Z,100.00
2018-09-09T02:57:54.670Z,100.00
2018-09-09T03:00:23.556Z,100.00
2018-09-09T03:02:52.411Z,100.00
2018-09-09T03:05:21.328Z,100.00
2018-09-09T03:07:50.316Z,100.00
2018-09-09T03:10:19.215Z,100.00
2018-09-09T03:12:48.303Z,100.00
2018-09-09T03:15:17.200Z,100.00
2018-09-09T03:17:46.215Z,100.00
2018-09-09T03:20:15.144Z,100.00
2018-09-09T03:22:44.105Z,100.00
2018-09-09T03:25:12.983Z,100.00
2018-09-09T03:27:41.957Z,100.00
2018-09-09T03:30:10.935Z,100.00
2018-09-09T03:32:40.161Z,100.00
2018-09-09T03:35:09.091Z,100.00
2018-09-09T03:37:38.017Z,100.00
2018-09-09T03:40:06.932Z,100.00
2018-09-09T03:42:35.885Z,100.00
2018-09-09T03:45:05.288Z,100.00
2018-09-09T03:47:34.648Z,100.00
2018-09-09T03:50:03.462Z,100.00
2018-09-09T03:52:32.445Z,100.00
2018-09-09T03:55:01.411Z,100.00
2018-09-09T03:57:30.305Z,100.00
2018-09-09T03:59:59.139Z,100.00
2018-09-09T04:02:28.163Z,100.00
2018-09-09T04:04:57.149Z,100.00
2018-09-09T04:07:26.017Z,100.00
2018-09-09T04:09:54.939Z,100.00
2018-09-09T04:12:23.916Z,100.00
2018-09-09T04:14:52.899Z,100.00
2018-09-09T04:17:21.832Z,100.00
2018-09-09T04:19:50.800Z,100.00
2018-09-09T04:22:19.873Z,100.00
2018-09-09T04:24:48.699Z,100.00
2018-09-09T04:27:18.174Z,100.00
2018-09-09T04:29:47.052Z,100.00
2018-09-09T04:32:16.002Z,100.00
2018-09-09T04:34:45.364Z,100.00
2018-09-09T04:37:14.325Z,100.00
2018-09-09T04:39:43.172Z,100.00
2018-09-09T04:42:12.108Z,100.00
2018-09-09T04:44:41.057Z,100.00
2018-09-09T04:47:09.989Z,100.00
2018-09-09T04:49:38.933Z,100.00
2018-09-09T04:52:07.773Z,100.00
2018-09-09T04:54:36.702Z,100.00
2018-09-09T04:57:05.568Z,100.00
2018-09-09T04:59:34.625Z,100.00
2018-09-09T05:02:03.640Z,100.00
2018-09-09T05:04:32.556Z,100.00
2018-09-09T05:07:01.695Z,100.00
2018-09-09T05:09:30.917Z,100.00
2018-09-09T05:11:59.795Z,100.00
2018-09-09T05:14:28.643Z,100.00
2018-09-09T05:16:57.443Z,100.00
2018-09-09T05:19:26.299Z,100.00
2018-09-09T05:21:55.318Z,100.00
2018-09-09T05:24:24.268Z,100.00
2018-09-09T05:26:53.217Z,100.00
2018-09-09T05:29:22.232Z,100.00
2018-09-09T05:31:51.208Z,100.00
2018-09-09T05:34:20.016Z,100.00
2018-09-09T05:36:49.268Z,100.00
2018-09-09T05:39:18.247Z,100.00
2018-09-09T05:41:47.369Z,100.00
2018-09-09T05:44:16.269Z,100.00
2018-09-09T05:46:45.224Z,100.00
2018-09-09T05:49:14.471Z,100.00
2018-09-09T05:51:43.320Z,100.00
2018-09-09T05:54:12.436Z,100.00
2018-09-09T05:56:41.868Z,100.00
2018-09-09T05:59:11.083Z,100.00
2018-09-09T06:01:39.947Z,100.00
2018-09-09T06:04:08.864Z,100.00
2018-09-09T06:06:37.848Z,100.00
2018-09-09T06:09:08.625Z,100.00
2018-09-09T06:11:37.551Z,100.00
2018-09-09T06:14:06.557Z,100.00
2018-09-09T06:16:36.179Z,100.00
2018-09-09T06:19:05.436Z,100.00
2018-09-09T06:21:34.592Z,100.00
2018-09-09T06:24:03.612Z,100.00
2018-09-09T06:26:32.667Z,100.00
2018-09-09T06:29:01.629Z,100.00
2018-09-09T06:31:30.523Z,100.00
2018-09-09T06:33:59.462Z,100.00
2018-09-09T06:36:28.435Z,100.00
2018-09-09T06:38:57.379Z,99.32
2018-09-09T06:41:26.313Z,98.62
2018-09-09T06:43:55.214Z,95.63
2018-09-09T06:46:24.171Z,92.40
2018-09-09T06:48:53.208Z,92.68
2018-09-09T06:51:22.192Z,93.77
2018-09-09T06:53:51.444Z,92.81
2018-09-09T06:56:20.453Z,93.31
2018-09-09T06:58:49.474Z,93.47
2018-09-09T07:01:18.320Z,92.20
2018-09-09T07:03:47.796Z,90.98
2018-09-09T07:06:16.989Z,91.08
2018-09-09T07:08:45.900Z,90.42
2018-09-09T07:11:15.387Z,93.50
2018-09-09T07:13:44.307Z,91.84
2018-09-09T07:16:13.492Z,91.34
2018-09-09T07:18:42.428Z,88.34
2018-09-09T07:21:11.336Z,87.23
2018-09-09T07:23:40.205Z,86.72
2018-09-09T07:26:09.504Z,91.81
2018-09-09T07:28:38.463Z,92.00
2018-09-09T07:31:07.412Z,90.30
2018-09-09T07:33:36.316Z,88.03
2018-09-09T07:36:05.175Z,86.02
2018-09-09T07:38:34.117Z,86.32
2018-09-09T07:41:03.247Z,84.94
2018-09-09T07:43:32.215Z,81.67
2018-09-09T07:46:01.145Z,80.65
2018-09-09T07:48:30.190Z,78.98
2018-09-09T07:50:59.461Z,79.61
2018-09-09T07:53:28.655Z,80.58
2018-09-09T07:55:57.799Z,80.03
2018-09-09T07:58:26.662Z,79.92
2018-09-09T08:00:55.800Z,79.63
2018-09-09T08:03:24.740Z,76.03
2018-09-09T08:05:53.672Z,75.29
2018-09-09T08:08:22.964Z,74.27
2018-09-09T08:10:51.896Z,75.31
2018-09-09T08:13:20.808Z,75.78
2018-09-09T08:15:49.717Z,76.33
2018-09-09T08:18:19.087Z,77.21
2018-09-09T08:20:48.266Z,77.55
2018-09-09T08:23:17.470Z,77.24
2018-09-09T08:25:46.268Z,76.12
2018-09-09T08:28:15.203Z,76.56
2018-09-09T08:30:44.085Z,76.76
2018-09-09T08:33:13.062Z,75.05
2018-09-09T08:35:42.360Z,74.92
2018-09-09T08:38:11.204Z,72.93
2018-09-09T08:40:40.146Z,73.43
2018-09-09T08:43:08.997Z,71.48
2018-09-09T08:45:37.912Z,70.64
2018-09-09T08:48:06.928Z,71.16
2018-09-09T08:50:35.827Z,70.56
2018-09-09T08:53:04.811Z,70.04
2018-09-09T08:55:33.940Z,69.36
2018-09-09T08:58:03.245Z,69.00
2018-09-09T09:00:32.701Z,68.40
2018-09-09T09:03:01.595Z,68.18
2018-09-09T09:05:30.473Z,67.41
2018-09-09T09:07:59.807Z,66.46
2018-09-09T09:10:28.773Z,66.00
2018-09-09T09:12:57.686Z,65.61
2018-09-09T09:15:26.701Z,65.84
2018-09-09T09:17:55.655Z,64.81
2018-09-09T09:20:24.561Z,64.77
2018-09-09T09:22:53.945Z,64.85
2018-09-09T09:25:23.090Z,64.06
2018-09-09T09:27:52.073Z,64.13
2018-09-09T09:30:21.008Z,62.27
2018-09-09T09:32:49.848Z,62.16
2018-09-09T09:35:19.068Z,62.11
2018-09-09T09:37:48.060Z,61.23
2018-09-09T09:40:17.049Z,61.56
2018-09-09T09:42:45.852Z,59.92
2018-09-09T09:45:14.701Z,58.96
2018-09-09T09:47:43.588Z,57.92
2018-09-09T09:50:12.522Z,56.26
2018-09-09T09:52:41.415Z,56.38
2018-09-09T09:55:10.344Z,57.49
2018-09-09T09:57:39.385Z,57.60
2018-09-09T10:00:11.217Z,58.33
2018-09-09T10:02:40.268Z,54.08
2018-09-09T10:05:09.616Z,53.42
2018-09-09T10:07:38.740Z,54.06
2018-09-09T10:10:07.720Z,55.33
2018-09-09T10:12:36.976Z,56.15
2018-09-09T10:15:05.907Z,57.56
2018-09-09T10:17:34.877Z,61.09
2018-09-09T10:20:04.177Z,57.91
2018-09-09T10:22:33.202Z,57.05
2018-09-09T10:25:02.289Z,57.61
2018-09-09T10:27:31.301Z,58.62
2018-09-09T10:30:00.267Z,58.45
2018-09-09T10:32:29.800Z,59.30
2018-09-09T10:34:58.808Z,59.71
2018-09-09T10:37:28.019Z,59.11
2018-09-09T10:39:57.294Z,59.14
2018-09-09T10:42:26.313Z,57.81
2018-09-09T10:44:55.205Z,56.59
2018-09-09T10:47:24.068Z,56.15
2018-09-09T10:49:53.239Z,57.43
2018-09-09T10:52:22.361Z,55.32
2018-09-09T10:54:51.541Z,54.60
2018-09-09T10:57:20.533Z,55.04
2018-09-09T10:59:49.736Z,55.97
2018-09-09T11:02:18.929Z,58.06
2018-09-09T11:04:48.108Z,56.57
2018-09-09T11:07:17.093Z,56.19
2018-09-09T11:09:46.100Z,56.04
2018-09-09T11:12:15.012Z,58.17
2018-09-09T11:14:43.928Z,58.45
2018-09-09T11:17:12.825Z,58.04
2018-09-09T11:19:41.888Z,57.38
2018-09-09T11:22:10.799Z,56.60
2018-09-09T11:24:40.452Z,58.79
2018-09-09T11:27:09.275Z,57.88
2018-09-09T11:29:38.412Z,61.46
2018-09-09T11:32:07.622Z,57.81
2018-09-09T11:34:37.043Z,58.95
2018-09-09T11:37:06.420Z,57.34
2018-09-09T11:39:35.580Z,56.98
2018-09-09T11:42:04.512Z,57.51
2018-09-09T11:44:33.588Z,57.81
2018-09-09T11:47:02.613Z,61.75
2018-09-09T11:49:31.538Z,63.87
2018-09-09T11:52:00.665Z,62.70
2018-09-09T11:54:29.544Z,64.10
2018-09-09T11:56:58.385Z,64.71
2018-09-09T11:59:27.265Z,66.21
2018-09-09T12:01:56.544Z,67.35
2018-09-09T12:04:25.448Z,68.56
2018-09-09T12:06:54.376Z,71.85
2018-09-09T12:09:23.273Z,74.37
2018-09-09T12:11:52.287Z,81.35
2018-09-09T12:14:21.535Z,80.98
2018-09-09T12:16:50.827Z,71.52
2018-09-09T12:19:19.839Z,73.13
2018-09-09T12:21:48.781Z,77.62
2018-09-09T12:24:17.972Z,77.74
2018-09-09T12:26:47.235Z,83.86
2018-09-09T12:29:16.119Z,83.85
2018-09-09T12:31:45.229Z,87.44
2018-09-09T12:34:14.207Z,86.60
2018-09-09T12:36:43.040Z,82.47
2018-09-09T12:39:11.983Z,79.30
2018-09-09T12:41:40.944Z,76.95
2018-09-09T12:44:15.045Z,77.01
2018-09-09T12:46:48.974Z,75.91
2018-09-09T12:49:17.775Z,75.80
2018-09-09T12:51:46.701Z,73.52
2018-09-09T12:54:15.948Z,71.22
2018-09-09T12:56:45.156Z,71.43
2018-09-09T12:59:14.633Z,70.77
2018-09-09T13:01:43.881Z,70.50
2018-09-09T13:04:12.841Z,66.13
2018-09-09T13:06:41.810Z,64.83
2018-09-09T13:09:10.968Z,63.59
2018-09-09T13:11:40.224Z,62.76
2018-09-09T13:14:09.056Z,60.53
2018-09-09T13:16:37.979Z,58.11
2018-09-09T13:19:07.063Z,54.53
2018-09-09T13:21:35.932Z,55.45
2018-09-09T13:24:04.763Z,58.22
2018-09-09T13:26:33.907Z,55.62
2018-09-09T13:29:03.160Z,55.48
2018-09-09T13:31:32.599Z,60.61
2018-09-09T13:34:01.521Z,60.08
2018-09-09T13:36:30.316Z,62.25
2018-09-09T13:38:59.228Z,64.75
2018-09-09T13:41:28.167Z,66.31
2018-09-09T13:43:57.120Z,65.69
2018-09-09T13:46:26.085Z,69.06
2018-09-09T13:48:55.027Z,69.49
2018-09-09T13:51:23.835Z,71.78
2018-09-09T13:53:52.784Z,70.02
2018-09-09T13:56:21.685Z,70.08
2018-09-09T13:58:50.600Z,71.15
2018-09-09T14:01:19.519Z,69.22
2018-09-09T14:03:48.475Z,68.80
2018-09-09T14:06:17.705Z,69.56
2018-09-09T14:08:47.177Z,68.86
2018-09-09T14:11:16.283Z,69.70
2018-09-09T14:13:45.493Z,67.53
2018-09-09T14:16:14.416Z,68.81
2018-09-09T14:18:43.320Z,67.62
2018-09-09T14:21:12.215Z,65.62
2018-09-09T14:23:41.057Z,65.79
2018-09-09T14:26:09.976Z,64.13
2018-09-09T14:28:38.864Z,64.44
2018-09-09T14:31:07.663Z,65.84
2018-09-09T14:33:36.708Z,65.11
2018-09-09T14:36:05.627Z,63.41
2018-09-09T14:38:34.538Z,61.19
2018-09-09T14:41:03.508Z,65.03
2018-09-09T14:43:32.485Z,66.70
2018-09-09T14:46:01.975Z,66.68
2018-09-09T14:48:30.950Z,69.06
2018-09-09T14:51:00.077Z,64.49
2018-09-09T14:53:28.920Z,61.69
2018-09-09T14:55:57.828Z,60.46
2018-09-09T14:58:26.709Z,58.14
2018-09-09T15:00:55.996Z,55.98
2018-09-09T15:03:25.177Z,59.66
2018-09-09T15:05:54.064Z,57.28
2018-09-09T15:08:23.024Z,62.89
2018-09-09T15:10:51.940Z,60.91
2018-09-09T15:13:20.880Z,63.98
2018-09-09T15:15:50.207Z,66.70
2018-09-09T15:18:18.997Z,66.08
2018-09-09T15:20:47.928Z,67.98
2018-09-09T15:23:16.890Z,70.65
2018-09-09T15:25:45.740Z,73.99
2018-09-09T15:28:14.841Z,75.70
2018-09-09T15:30:43.688Z,70.60
2018-09-09T15:33:12.673Z,68.26
2018-09-09T15:35:41.615Z,69.61
2018-09-09T15:38:10.784Z,69.01
2018-09-09T15:40:39.930Z,69.13
2018-09-09T15:43:08.904Z,71.24
2018-09-09T15:45:37.805Z,65.29
2018-09-09T15:48:06.628Z,65.07
2018-09-09T15:50:35.581Z,65.08
2018-09-09T15:53:04.524Z,65.17
2018-09-09T15:55:33.483Z,67.71
2018-09-09T15:58:02.441Z,67.58
2018-09-09T16:00:31.539Z,68.90
2018-09-09T16:03:00.285Z,68.61
2018-09-09T16:05:29.180Z,68.03
2018-09-09T16:07:58.089Z,69.31
2018-09-09T16:10:27.371Z,70.34
2018-09-09T16:12:56.919Z,71.39
2018-09-09T16:15:26.194Z,72.85
2018-09-09T16:17:55.517Z,76.54
2018-09-09T16:20:24.612Z,76.04
2018-09-09T16:22:53.439Z,79.82
2018-09-09T16:25:22.702Z,82.06
2018-09-09T16:27:51.581Z,83.53
2018-09-09T16:30:20.508Z,84.03
2018-09-09T16:32:49.430Z,85.65
2018-09-09T16:35:18.681Z,86.68
2018-09-09T16:37:47.579Z,88.60
2018-09-09T16:40:16.430Z,91.09
2018-09-09T16:42:45.524Z,90.54
2018-09-09T16:45:14.561Z,90.37
2018-09-09T16:47:43.479Z,93.45
2018-09-09T16:50:12.421Z,92.64
2018-09-09T16:52:41.504Z,91.66
2018-09-09T16:55:10.351Z,93.37
2018-09-09T16:57:39.362Z,94.18
2018-09-09T17:00:08.406Z,94.05
2018-09-09T17:02:37.778Z,96.41
2018-09-09T17:05:06.948Z,97.03
2018-09-09T17:07:36.192Z,97.93
2018-09-09T17:10:05.537Z,98.41
2018-09-09T17:12:34.452Z,98.02
2018-09-09T17:15:03.324Z,98.02
2018-09-09T17:17:32.304Z,98.45
2018-09-09T17:20:01.250Z,98.83
2018-09-09T17:22:30.746Z,98.81
2018-09-09T17:24:59.981Z,99.08
2018-09-09T17:27:29.000Z,100.00
2018-09-09T17:29:57.993Z,100.00
2018-09-09T17:32:26.812Z,99.94
2018-09-09T17:34:55.769Z,99.50
2018-09-09T17:37:24.918Z,98.93
2018-09-09T17:39:53.846Z,99.52
2018-09-09T17:42:23.140Z,99.28
2018-09-09T17:44:52.420Z,99.79
2018-09-09T17:47:21.345Z,100.00
2018-09-09T17:49:50.308Z,100.00
2018-09-09T17:52:19.380Z,100.00
2018-09-09T17:54:48.416Z,100.00
2018-09-09T17:57:17.445Z,100.00
2018-09-09T17:59:46.305Z,100.00
2018-09-09T18:02:15.199Z,100.00
2018-09-09T18:04:44.084Z,100.00
2018-09-09T18:07:12.980Z,100.00
2018-09-09T18:09:42.928Z,100.00
2018-09-09T18:12:11.787Z,100.00
2018-09-09T18:14:40.688Z,99.49
2018-09-09T18:17:09.920Z,100.00
2018-09-09T18:19:38.994Z,100.00
2018-09-09T18:22:07.949Z,100.00
2018-09-09T18:24:36.781Z,100.00
2018-09-09T18:27:05.729Z,100.00
2018-09-09T18:29:35.082Z,100.00
2018-09-09T18:32:04.031Z,98.91
2018-09-09T18:34:32.847Z,99.27
2018-09-09T18:37:01.815Z,100.00
2018-09-09T18:39:30.764Z,98.89
2018-09-09T18:41:59.615Z,96.77
2018-09-09T18:44:28.505Z,96.62
2018-09-09T18:46:57.524Z,93.30
2018-09-09T18:49:26.801Z,89.52
2018-09-09T18:51:55.825Z,88.32
2018-09-09T18:54:24.793Z,87.15
2018-09-09T18:56:53.708Z,86.27
2018-09-09T18:59:23.091Z,86.42
2018-09-09T19:01:52.313Z,88.36
2018-09-09T19:04:21.264Z,88.74
2018-09-09T19:06:50.337Z,87.58
2018-09-09T19:09:19.389Z,88.81
2018-09-09T19:11:48.320Z,89.64
2018-09-09T19:14:17.241Z,89.77
2018-09-09T19:16:46.160Z,91.30
2018-09-09T19:19:15.099Z,92.02
2018-09-09T19:21:44.093Z,91.46
2018-09-09T19:24:13.025Z,91.78
2018-09-09T19:26:42.048Z,92.30
2018-09-09T19:29:10.929Z,89.55
2018-09-09T19:31:40.009Z,90.04
2018-09-09T19:34:09.139Z,90.46
2018-09-09T19:36:37.999Z,89.71
2018-09-09T19:39:09.361Z,89.12
2018-09-09T19:41:38.216Z,90.94
2018-09-09T19:44:07.450Z,92.69
2018-09-09T19:46:36.513Z,93.23
2018-09-09T19:49:05.967Z,95.37
2018-09-09T19:51:35.076Z,95.28
2018-09-09T19:54:03.984Z,92.99
2018-09-09T19:56:32.796Z,96.47
2018-09-09T19:59:01.760Z,98.76
2018-09-09T20:01:30.801Z,100.00
2018-09-09T20:03:59.640Z,100.00
2018-09-09T20:06:28.552Z,100.00
2018-09-09T20:08:57.524Z,100.00
2018-09-09T20:11:26.572Z,100.00
2018-09-09T20:13:55.537Z,100.00
2018-09-09T20:16:24.460Z,100.00
2018-09-09T20:18:53.371Z,100.00
2018-09-09T20:21:22.548Z,100.00
2018-09-09T20:23:51.428Z,100.00
2018-09-09T20:26:20.463Z,100.00
2018-09-09T20:28:49.873Z,100.00
2018-09-09T20:31:18.929Z,100.00
2018-09-09T20:33:48.016Z,100.00
2018-09-09T20:36:16.836Z,100.00
2018-09-09T20:38:45.680Z,100.00
2018-09-09T20:41:14.805Z,100.00
2018-09-09T20:43:43.876Z,100.00
2018-09-09T20:46:12.925Z,100.00
2018-09-09T20:48:41.853Z,100.00
2018-09-09T20:51:10.731Z,100.00
2018-09-09T20:53:39.664Z,100.00
2018-09-09T20:56:08.597Z,100.00
2018-09-09T20:58:37.469Z,100.00
2018-09-09T21:01:06.821Z,100.00
2018-09-09T21:03:35.962Z,100.00
2018-09-09T21:06:04.880Z,100.00
2018-09-09T21:08:33.988Z,100.00
2018-09-09T21:11:02.961Z,100.00
2018-09-09T21:13:31.805Z,100.00
2018-09-09T21:16:00.772Z,100.00
2018-09-09T21:18:29.732Z,100.00
2018-09-09T21:20:58.664Z,100.00
2018-09-09T21:23:27.693Z,100.00
2018-09-09T21:25:56.584Z,100.00
2018-09-09T21:28:25.567Z,100.00
2018-09-09T21:30:54.538Z,100.00
2018-09-09T21:33:23.632Z,100.00
2018-09-09T21:35:52.879Z,100.00
2018-09-09T21:38:22.012Z,100.00
2018-09-09T21:40:51.123Z,100.00
2018-09-09T21:43:20.413Z,100.00
2018-09-09T21:45:49.591Z,100.00
2018-09-09T21:48:19.059Z,100.00
2018-09-09T21:50:48.840Z,99.11
2018-09-09T21:53:18.032Z,100.00
2018-09-09T21:55:47.376Z,100.00
2018-09-09T21:58:16.308Z,99.56
2018-09-09T22:00:50.848Z,99.05
2018-09-09T22:03:19.674Z,99.21
2018-09-09T22:05:48.713Z,95.90
2018-09-09T22:08:17.962Z,96.05
2018-09-09T22:10:47.104Z,96.87
2018-09-09T22:13:16.418Z,98.12
2018-09-09T22:15:46.252Z,95.61
2018-09-09T22:18:15.343Z,94.08
2018-09-09T22:20:44.668Z,93.99
2018-09-09T22:23:13.519Z,92.01
2018-09-09T22:25:42.360Z,93.03
2018-09-09T22:28:11.624Z,91.38
2018-09-09T22:30:40.996Z,91.83
2018-09-09T22:33:10.141Z,92.27
2018-09-09T22:35:39.051Z,92.90
2018-09-09T22:38:07.891Z,92.82
2018-09-09T22:40:36.752Z,90.00
2018-09-09T22:43:05.718Z,91.18
2018-09-09T22:45:34.689Z,93.52
2018-09-09T22:48:03.664Z,93.67
2018-09-09T22:50:32.948Z,93.60
2018-09-09T22:53:01.901Z,94.88
2018-09-09T22:55:30.973Z,94.90
2018-09-09T22:57:59.817Z,93.42
2018-09-09T23:00:28.789Z,92.02
2018-09-09T23:02:57.832Z,93.75
2018-09-09T23:05:27.065Z,92.74
2018-09-09T23:07:56.169Z,89.66
2018-09-09T23:10:25.347Z,90.98
2018-09-09T23:12:54.460Z,88.01
2018-09-09T23:15:28.156Z,90.43
2018-09-09T23:17:57.004Z,89.45
2018-09-09T23:20:25.852Z,90.40
2018-09-09T23:22:54.708Z,89.50
2018-09-09T23:25:24.021Z,88.35
2018-09-09T23:27:53.653Z,87.18
2018-09-09T23:30:22.503Z,86.28
2018-09-09T23:32:51.383Z,85.71
2018-09-09T23:35:20.244Z,84.94
2018-09-09T23:37:49.339Z,83.33
2018-09-09T23:40:18.574Z,85.05
2018-09-09T23:42:48.159Z,85.03
2018-09-09T23:45:17.600Z,86.18
2018-09-09T23:47:46.478Z,86.42
2018-09-09T23:50:15.363Z,84.18
2018-09-09T23:52:44.573Z,83.33
2018-09-09T23:55:13.791Z,85.05
2018-09-09T23:57:43.124Z,82.42
