createdAt,value
2022-12-20T00:00:09.166Z,77.70
2022-12-20T00:02:35.716Z,77.61
2022-12-20T00:05:02.369Z,77.67
2022-12-20T00:07:28.856Z,76.93
2022-12-20T00:09:55.260Z,75.72
2022-12-20T00:12:21.714Z,74.95
2022-12-20T00:14:48.028Z,75.08
2022-12-20T00:17:14.586Z,73.70
2022-12-20T00:19:40.988Z,74.00
2022-12-20T00:22:07.400Z,74.03
2022-12-20T00:24:33.795Z,73.54
2022-12-20T00:27:00.379Z,74.20
2022-12-20T00:29:26.834Z,75.21
2022-12-20T00:31:53.444Z,74.33
2022-12-20T00:34:19.954Z,72.83
2022-12-20T00:36:46.429Z,73.74
2022-12-20T00:39:13.230Z,75.16
2022-12-20T00:41:39.654Z,74.71
2022-12-20T00:44:06.034Z,75.65
2022-12-20T00:46:32.831Z,75.44
2022-12-20T00:48:59.357Z,75.94
2022-12-20T00:51:29.284Z,75.39
2022-12-20T00:53:56.199Z,75.08
2022-12-20T00:56:23.224Z,74.17
2022-12-20T00:58:52.271Z,74.97
2022-12-20T01:01:22.101Z,72.97
2022-12-20T01:03:50.064Z,73.58
2022-12-20T01:06:17.516Z,73.49
2022-12-20T01:08:44.093Z,73.12
2022-12-20T01:11:13.153Z,74.23
2022-12-20T01:13:42.953Z,74.24
2022-12-20T01:16:13.706Z,74.41
2022-12-20T01:18:40.274Z,73.85
2022-12-20T01:21:09.397Z,73.14
2022-12-20T01:23:36.248Z,71.48
2022-12-20T01:26:04.352Z,71.55
2022-12-20T01:28:31.995Z,72.15
2022-12-20T01:30:58.499Z,73.81
2022-12-20T01:33:24.931Z,72.92
2022-12-20T01:35:59.079Z,73.14
2022-12-20T01:38:26.007Z,72.79
2022-12-20T01:40:54.083Z,73.21
2022-12-20T01:43:21.575Z,73.36
2022-12-20T01:45:48.237Z,74.56
2022-12-20T01:48:18.304Z,75.56
2022-12-20T01:50:46.831Z,74.92
2022-12-20T01:53:13.756Z,75.29
2022-12-20T01:55:40.552Z,75.80
2022-12-20T01:58:10.976Z,75.32
2022-12-20T02:00:37.563Z,76.21
2022-12-20T02:03:08.270Z,77.30
2022-12-20T02:05:38.211Z,77.35
2022-12-20T02:08:06.413Z,77.58
2022-12-20T02:10:51.199Z,77.68
2022-12-20T02:13:44.539Z,76.84
2022-12-20T02:16:19.504Z,77.41
2022-12-20T02:19:10.769Z,78.05
2022-12-20T02:21:45.914Z,77.76
2022-12-20T02:24:21.204Z,77.83
2022-12-20T02:27:04.303Z,77.86
2022-12-20T02:29:37.164Z,76.02
2022-12-20T02:32:12.695Z,75.88
2022-12-20T02:34:40.258Z,75.92
2022-12-20T02:37:06.662Z,74.89
2022-12-20T02:39:34.163Z,75.55
2022-12-20T02:42:13.984Z,75.88
2022-12-20T02:44:52.575Z,75.89
2022-12-20T02:47:26.968Z,77.67
2022-12-20T02:49:55.469Z,78.31
2022-12-20T02:52:25.572Z,77.55
2022-12-20T02:54:54.138Z,77.29
2022-12-20T02:57:28.737Z,77.47
2022-12-20T03:00:10.118Z,76.44
2022-12-20T03:02:38.112Z,77.38
2022-12-20T03:05:06.155Z,76.78
2022-12-20T03:07:34.168Z,77.10
2022-12-20T03:10:00.602Z,76.78
2022-12-20T03:12:27.105Z,77.34
2022-12-20T03:14:53.464Z,78.26
2022-12-20T03:17:19.951Z,76.93
2022-12-20T03:19:46.537Z,77.08
2022-12-20T03:22:12.866Z,77.83
2022-12-20T03:24:39.782Z,78.28
2022-12-20T03:27:06.174Z,77.74
2022-12-20T03:29:32.553Z,77.08
2022-12-20T03:31:58.995Z,76.86
2022-12-20T03:34:25.346Z,75.27
2022-12-20T03:36:51.929Z,75.03
2022-12-20T03:39:18.422Z,75.35
2022-12-20T03:41:44.834Z,75.89
2022-12-20T03:44:11.246Z,75.88
2022-12-20T03:46:38.147Z,75.46
2022-12-20T03:49:04.711Z,74.92
2022-12-20T03:51:31.454Z,74.75
2022-12-20T03:57:20.169Z,73.72
2022-12-20T03:59:46.501Z,73.84
2022-12-20T04:02:13.045Z,74.36
2022-12-20T04:04:39.440Z,74.71
2022-12-20T04:07:05.851Z,75.24
2022-12-20T04:09:32.185Z,74.36
2022-12-20T04:11:58.596Z,74.19
2022-12-20T04:14:24.899Z,73.93
2022-12-20T04:16:51.404Z,74.92
2022-12-20T04:19:17.848Z,73.75
2022-12-20T04:21:44.384Z,74.06
2022-12-20T04:24:10.795Z,73.94
2022-12-20T04:26:37.496Z,73.96
2022-12-20T04:29:04.185Z,73.68
2022-12-20T04:31:30.612Z,74.28
2022-12-20T04:33:57.090Z,73.84
2022-12-20T04:36:23.514Z,73.34
2022-12-20T04:38:49.955Z,73.55
2022-12-20T04:41:16.574Z,75.46
2022-12-20T04:43:42.915Z,75.43
2022-12-20T04:46:09.370Z,75.10
2022-12-20T04:48:56.479Z,75.93
2022-12-20T04:51:22.239Z,76.61
2022-12-20T04:53:48.741Z,76.96
2022-12-20T04:56:24.810Z,77.17
2022-12-20T04:58:53.392Z,75.11
2022-12-20T05:01:20.354Z,75.80
2022-12-20T05:03:47.777Z,75.94
2022-12-20T05:06:14.553Z,75.64
2022-12-20T05:08:41.282Z,75.89
2022-12-20T05:11:08.134Z,74.99
2022-12-20T05:13:34.649Z,75.38
2022-12-20T05:16:01.739Z,75.81
2022-12-20T05:18:28.609Z,76.14
2022-12-20T05:20:59.760Z,75.89
2022-12-20T05:23:26.233Z,74.45
2022-12-20T05:25:53.796Z,74.28
2022-12-20T05:28:20.223Z,75.62
2022-12-20T05:30:46.567Z,75.88
2022-12-20T05:33:13.142Z,76.32
2022-12-20T05:35:39.523Z,74.89
2022-12-20T05:38:05.878Z,75.28
2022-12-20T05:40:32.300Z,73.53
2022-12-20T05:42:58.732Z,73.18
2022-12-20T05:45:25.137Z,72.97
2022-12-20T05:47:51.501Z,73.94
2022-12-20T05:50:19.286Z,72.71
2022-12-20T05:52:45.842Z,73.34
2022-12-20T05:55:12.363Z,74.06
2022-12-20T05:57:38.776Z,73.71
2022-12-20T06:00:06.067Z,72.66
2022-12-20T06:02:32.803Z,72.68
2022-12-20T06:04:59.710Z,73.51
2022-12-20T06:07:26.739Z,71.35
2022-12-20T06:09:53.203Z,72.79
2022-12-20T06:12:19.651Z,73.02
2022-12-20T06:14:46.193Z,73.28
2022-12-20T06:17:12.770Z,73.54
2022-12-20T06:19:39.525Z,73.05
2022-12-20T06:22:06.194Z,73.22
2022-12-20T06:24:32.551Z,73.96
2022-12-20T06:26:58.957Z,73.41
2022-12-20T06:29:25.407Z,73.42
2022-12-20T06:31:52.208Z,71.92
2022-12-20T06:34:19.213Z,72.70
2022-12-20T06:36:45.739Z,73.87
2022-12-20T06:39:12.862Z,73.06
2022-12-20T06:41:40.561Z,73.56
2022-12-20T06:44:07.800Z,73.62
2022-12-20T06:46:34.410Z,72.48
2022-12-20T06:49:00.861Z,73.43
2022-12-20T06:51:27.222Z,72.18
2022-12-20T06:53:53.640Z,73.77
2022-12-20T06:56:20.044Z,74.36
2022-12-20T06:58:46.503Z,74.62
2022-12-20T07:01:13.283Z,73.32
2022-12-20T07:03:40.019Z,73.33
2022-12-20T07:06:06.683Z,74.01
2022-12-20T07:08:33.114Z,75.06
2022-12-20T07:11:08.519Z,74.45
2022-12-20T07:13:35.083Z,74.50
2022-12-20T07:16:03.946Z,74.58
2022-12-20T07:18:30.426Z,74.69
2022-12-20T07:21:01.687Z,75.45
2022-12-20T07:23:28.459Z,74.78
2022-12-20T07:25:59.315Z,74.57
2022-12-20T07:28:26.648Z,76.09
2022-12-20T07:30:54.447Z,75.57
2022-12-20T07:33:21.141Z,76.15
2022-12-20T07:35:53.990Z,75.21
2022-12-20T07:38:20.940Z,74.79
2022-12-20T07:40:47.474Z,74.29
2022-12-20T07:43:13.824Z,72.90
2022-12-20T07:45:40.343Z,74.00
2022-12-20T07:48:11.398Z,75.23
2022-12-20T07:50:41.248Z,74.67
2022-12-20T07:53:09.398Z,75.61
2022-12-20T07:55:38.018Z,76.20
2022-12-20T07:58:08.408Z,75.80
2022-12-20T08:00:35.899Z,75.23
2022-12-20T08:03:16.613Z,72.81
2022-12-20T08:05:48.671Z,74.24
2022-12-20T08:08:15.972Z,74.20
2022-12-20T08:10:42.535Z,74.41
2022-12-20T08:13:09.487Z,74.49
2022-12-20T08:15:36.800Z,74.08
2022-12-20T08:18:03.637Z,73.32
2022-12-20T08:20:29.991Z,74.13
2022-12-20T08:22:56.500Z,75.07
2022-12-20T08:25:23.641Z,74.79
2022-12-20T08:27:50.173Z,75.53
2022-12-20T08:30:17.135Z,74.67
2022-12-20T08:32:43.510Z,72.84
2022-12-20T08:35:10.493Z,73.51
2022-12-20T08:37:37.047Z,73.80
2022-12-20T08:40:04.309Z,74.46
2022-12-20T08:42:30.896Z,72.72
2022-12-20T08:44:57.311Z,73.70
2022-12-20T08:47:23.689Z,73.00
2022-12-20T08:49:50.317Z,72.61
2022-12-20T08:52:16.651Z,72.05
2022-12-20T08:54:42.978Z,71.09
2022-12-20T08:57:09.383Z,69.46
2022-12-20T08:59:35.731Z,70.55
2022-12-20T09:02:02.446Z,70.83
2022-12-20T09:04:28.977Z,69.31
2022-12-20T09:06:55.297Z,70.19
2022-12-20T09:09:21.691Z,68.91
2022-12-20T09:11:48.113Z,68.72
2022-12-20T09:14:14.476Z,68.78
2022-12-20T09:16:41.026Z,69.86
2022-12-20T09:19:07.460Z,69.58
2022-12-20T09:21:34.932Z,68.97
2022-12-20T09:24:01.588Z,69.36
2022-12-20T09:26:27.898Z,69.44
2022-12-20T09:28:54.627Z,69.10
2022-12-20T09:31:24.075Z,69.24
2022-12-20T09:33:54.211Z,68.70
2022-12-20T09:36:23.776Z,67.40
2022-12-20T09:38:50.373Z,66.29
2022-12-20T09:41:25.853Z,65.61
2022-12-20T09:43:52.140Z,64.33
2022-12-20T09:46:18.896Z,62.37
2022-12-20T09:48:47.502Z,62.43
2022-12-20T09:51:27.865Z,61.98
2022-12-20T09:54:16.058Z,63.77
2022-12-20T09:56:54.565Z,63.36
2022-12-20T09:59:21.002Z,64.33
2022-12-20T10:01:49.840Z,64.86
2022-12-20T10:04:23.395Z,64.58
2022-12-20T10:07:14.438Z,65.27
2022-12-20T10:10:21.543Z,65.45
2022-12-20T10:13:14.028Z,65.27
2022-12-20T10:15:52.964Z,65.61
2022-12-20T10:18:22.246Z,66.47
2022-12-20T10:21:03.892Z,65.01
2022-12-20T10:24:00.297Z,61.82
2022-12-20T10:26:26.812Z,58.79
2022-12-20T10:28:54.638Z,59.75
2022-12-20T10:31:21.585Z,59.14
2022-12-20T10:33:48.078Z,60.75
2022-12-20T10:36:27.242Z,61.47
2022-12-20T10:38:56.638Z,60.73
2022-12-20T10:41:32.323Z,57.97
2022-12-20T10:44:03.107Z,57.62
2022-12-20T10:46:43.128Z,56.99
2022-12-20T10:49:30.933Z,56.94
2022-12-20T10:52:01.033Z,57.40
2022-12-20T10:54:39.399Z,59.15
2022-12-20T10:57:26.274Z,59.46
2022-12-20T11:00:00.984Z,60.03
2022-12-20T11:02:39.951Z,61.76
2022-12-20T11:05:10.666Z,62.96
2022-12-20T11:08:24.541Z,62.77
2022-12-20T11:10:37.501Z,62.44
2022-12-20T11:13:04.487Z,63.84
2022-12-20T11:15:34.801Z,63.46
2022-12-20T11:18:38.139Z,63.60
2022-12-20T11:21:17.689Z,63.47
2022-12-20T11:23:58.436Z,64.16
2022-12-20T11:26:38.636Z,64.68
2022-12-20T11:29:48.817Z,65.30
2022-12-20T11:32:44.665Z,65.36
2022-12-20T11:35:28.062Z,65.12
2022-12-20T11:38:10.184Z,65.25
2022-12-20T11:40:53.621Z,64.79
2022-12-20T11:44:23.809Z,64.58
2022-12-20T11:47:08.958Z,64.84
2022-12-20T11:49:35.342Z,65.48
2022-12-20T11:52:02.417Z,65.42
2022-12-20T11:54:34.827Z,66.76
2022-12-20T11:57:14.033Z,67.18
2022-12-20T11:59:47.709Z,67.45
2022-12-20T12:02:21.973Z,66.64
2022-12-20T12:04:56.848Z,67.40
2022-12-20T12:07:28.717Z,67.46
2022-12-20T12:10:15.863Z,67.39
2022-12-20T12:12:48.621Z,67.08
2022-12-20T12:15:17.034Z,67.69
2022-12-20T12:18:07.511Z,67.46
2022-12-20T12:20:48.795Z,67.22
2022-12-20T12:23:27.740Z,67.19
2022-12-20T12:25:54.150Z,66.88
2022-12-20T12:28:22.743Z,67.07
2022-12-20T12:30:56.802Z,66.23
2022-12-20T12:33:38.129Z,65.60
2022-12-20T12:36:26.437Z,67.42
2022-12-20T12:39:21.848Z,68.17
2022-12-20T12:41:54.205Z,69.08
2022-12-20T12:44:47.224Z,69.23
2022-12-20T12:47:52.875Z,69.84
2022-12-20T12:50:33.423Z,69.81
2022-12-20T12:53:17.267Z,70.67
2022-12-20T12:55:49.541Z,69.74
2022-12-20T12:58:36.225Z,70.40
2022-12-20T13:01:08.284Z,70.94
2022-12-20T13:03:36.745Z,68.95
2022-12-20T13:06:24.955Z,68.39
2022-12-20T13:09:00.689Z,69.37
2022-12-20T13:11:32.978Z,69.98
2022-12-20T13:14:17.656Z,69.29
2022-12-20T13:19:35.189Z,69.39
2022-12-20T13:22:04.298Z,68.84
2022-12-20T13:24:46.067Z,68.98
2022-12-20T13:27:21.253Z,69.44
2022-12-20T13:30:04.560Z,69.76
2022-12-20T13:32:49.256Z,70.43
2022-12-20T13:35:24.655Z,69.26
2022-12-20T13:37:59.973Z,69.18
2022-12-20T13:40:42.470Z,69.58
2022-12-20T13:43:25.751Z,68.19
2022-12-20T13:46:04.800Z,68.99
2022-12-20T13:48:46.432Z,68.30
2022-12-20T13:51:27.654Z,68.73
2022-12-20T13:53:56.791Z,68.02
2022-12-20T13:56:46.857Z,67.98
2022-12-20T13:59:18.648Z,68.21
2022-12-20T14:01:51.089Z,67.73
2022-12-20T14:04:20.813Z,67.53
2022-12-20T14:06:57.964Z,68.63
2022-12-20T14:09:38.270Z,68.54
2022-12-20T14:12:23.298Z,67.21
2022-12-20T14:14:53.178Z,68.38
2022-12-20T14:17:26.478Z,69.18
2022-12-20T14:20:29.112Z,68.38
2022-12-20T14:23:00.776Z,68.32
2022-12-20T14:25:43.060Z,69.10
2022-12-20T14:28:28.928Z,69.42
2022-12-20T14:30:56.213Z,68.88
2022-12-20T14:33:40.956Z,68.92
2022-12-20T14:36:17.624Z,69.42
2022-12-20T14:38:49.641Z,67.94
2022-12-20T14:41:32.526Z,68.13
2022-12-20T14:44:03.617Z,69.07
2022-12-20T14:46:31.299Z,69.83
2022-12-20T14:49:18.507Z,70.20
2022-12-20T14:51:46.607Z,70.06
2022-12-20T14:57:27.801Z,68.49
2022-12-20T15:00:20.341Z,69.80
2022-12-20T15:02:55.729Z,69.52
2022-12-20T15:05:34.375Z,69.37
2022-12-20T15:08:34.083Z,70.25
2022-12-20T15:11:10.416Z,69.93
2022-12-20T15:13:37.960Z,70.21
2022-12-20T15:16:16.124Z,69.79
2022-12-20T15:18:42.749Z,68.83
2022-12-20T15:21:18.305Z,69.69
2022-12-20T15:23:48.057Z,70.66
2022-12-20T15:26:16.381Z,71.29
2022-12-20T15:28:42.688Z,71.49
2022-12-20T15:31:14.601Z,71.74
2022-12-20T15:33:42.912Z,72.01
2022-12-20T15:36:21.847Z,71.96
2022-12-20T15:41:37.470Z,70.98
2022-12-20T15:44:11.900Z,69.27
2022-12-20T15:46:38.701Z,69.46
2022-12-20T15:49:05.294Z,70.20
2022-12-20T15:51:35.103Z,71.02
2022-12-20T15:54:06.901Z,71.59
2022-12-20T15:56:33.320Z,71.77
2022-12-20T15:59:00.304Z,72.05
2022-12-20T16:01:40.738Z,72.83
2022-12-20T16:04:13.221Z,72.70
2022-12-20T16:06:39.631Z,72.61
2022-12-20T16:09:06.380Z,72.90
2022-12-20T16:11:32.730Z,72.90
2022-12-20T16:14:00.277Z,73.39
2022-12-20T16:16:32.551Z,71.85
2022-12-20T16:18:59.126Z,72.03
2022-12-20T16:21:41.549Z,71.86
2022-12-20T16:24:13.522Z,72.21
2022-12-20T16:26:39.971Z,72.62
2022-12-20T16:29:06.832Z,72.96
2022-12-20T16:31:36.552Z,72.99
2022-12-20T16:34:12.116Z,73.17
2022-12-20T16:36:38.523Z,73.09
2022-12-20T16:39:04.873Z,71.14
2022-12-20T16:41:33.454Z,71.68
2022-12-20T16:44:02.289Z,70.18
2022-12-20T16:46:30.840Z,70.90
2022-12-20T16:48:59.900Z,70.80
2022-12-20T16:51:30.076Z,71.74
2022-12-20T16:54:18.679Z,72.38
2022-12-20T16:56:45.688Z,72.50
2022-12-20T16:59:22.019Z,72.98
2022-12-20T17:01:52.778Z,73.39
2022-12-20T17:04:20.235Z,73.53
2022-12-20T17:06:46.972Z,73.86
2022-12-20T17:11:58.572Z,72.62
2022-12-20T17:14:24.985Z,73.09
2022-12-20T17:16:51.380Z,73.82
2022-12-20T17:19:17.761Z,73.71
2022-12-20T17:24:30.543Z,74.76
2022-12-20T17:26:57.002Z,74.93
2022-12-20T17:29:23.315Z,75.00
2022-12-20T17:31:49.856Z,75.23
2022-12-20T17:34:22.152Z,75.44
2022-12-20T17:36:51.207Z,75.95
2022-12-20T17:39:17.628Z,76.21
2022-12-20T17:41:44.930Z,75.20
2022-12-20T17:44:23.033Z,75.58
2022-12-20T17:46:50.440Z,76.67
2022-12-20T17:49:16.724Z,77.62
2022-12-20T17:51:43.785Z,77.86
2022-12-20T17:54:21.683Z,76.88
2022-12-20T17:56:48.817Z,76.16
2022-12-20T17:59:15.696Z,77.08
2022-12-20T18:01:43.399Z,77.96
2022-12-20T18:04:15.914Z,78.13
2022-12-20T18:06:44.490Z,77.10
2022-12-20T18:09:16.840Z,76.93
2022-12-20T18:11:43.216Z,76.94
2022-12-20T18:14:10.280Z,76.78
2022-12-20T18:16:36.992Z,77.04
2022-12-20T18:19:03.326Z,77.44
2022-12-20T18:21:29.677Z,77.64
2022-12-20T18:23:56.393Z,77.48
2022-12-20T18:26:25.766Z,77.17
2022-12-20T18:28:57.551Z,74.62
2022-12-20T18:31:26.099Z,74.82
2022-12-20T18:33:58.089Z,75.39
2022-12-20T18:36:27.584Z,75.10
2022-12-20T18:38:54.899Z,75.48
2022-12-20T18:41:23.845Z,74.50
2022-12-20T18:43:51.639Z,73.66
2022-12-20T18:46:20.460Z,73.05
2022-12-20T18:48:47.282Z,73.31
2022-12-20T18:51:16.486Z,74.55
2022-12-20T18:53:44.675Z,75.17
2022-12-20T18:56:14.261Z,73.20
2022-12-20T18:58:42.016Z,74.05
2022-12-20T19:01:14.282Z,73.46
2022-12-20T19:03:40.819Z,73.50
2022-12-20T19:06:07.732Z,73.96
2022-12-20T19:08:34.297Z,73.20
2022-12-20T19:11:05.969Z,71.75
2022-12-20T19:13:32.359Z,73.05
2022-12-20T19:16:04.409Z,72.14
2022-12-20T19:18:30.939Z,72.27
2022-12-20T19:21:13.151Z,72.81
2022-12-20T19:23:41.818Z,73.06
2022-12-20T19:26:11.560Z,72.04
2022-12-20T19:28:38.856Z,71.70
2022-12-20T19:31:11.945Z,72.18
2022-12-20T19:33:41.492Z,71.83
2022-12-20T19:36:16.664Z,71.35
2022-12-20T19:38:44.683Z,71.93
2022-12-20T19:41:11.439Z,71.57
2022-12-20T19:43:37.969Z,72.05
2022-12-20T19:46:04.483Z,72.54
2022-12-20T19:48:32.486Z,72.00
2022-12-20T19:51:07.944Z,72.92
2022-12-20T19:53:34.223Z,74.02
2022-12-20T19:56:00.667Z,75.11
2022-12-20T19:58:27.059Z,76.26
2022-12-20T20:00:53.450Z,76.59
2022-12-20T20:03:19.892Z,75.17
2022-12-20T20:05:46.408Z,75.19
2022-12-20T20:08:12.753Z,75.36
2022-12-20T20:10:39.384Z,76.21
2022-12-20T20:13:05.677Z,75.96
2022-12-20T20:15:32.026Z,74.64
2022-12-20T20:17:58.530Z,74.33
2022-12-20T20:20:25.003Z,72.27
2022-12-20T20:22:51.315Z,70.89
2022-12-20T20:25:17.849Z,71.88
2022-12-20T20:27:45.182Z,72.05
2022-12-20T20:30:12.543Z,72.74
2022-12-20T20:32:38.928Z,73.78
2022-12-20T20:35:05.653Z,74.90
2022-12-20T20:37:32.010Z,75.55
2022-12-20T20:39:58.472Z,76.23
2022-12-20T20:42:24.778Z,76.82
2022-12-20T20:44:51.241Z,77.29
2022-12-20T20:47:17.556Z,77.71
2022-12-20T20:49:43.847Z,78.25
2022-12-20T20:52:10.268Z,78.57
2022-12-20T20:54:36.584Z,78.83
2022-12-20T20:57:03.029Z,78.98
2022-12-20T20:59:29.535Z,78.76
2022-12-20T21:01:56.002Z,75.66
2022-12-20T21:04:22.385Z,75.99
2022-12-20T21:06:48.773Z,76.14
2022-12-20T21:09:15.242Z,73.74
2022-12-20T21:11:41.820Z,74.97
2022-12-20T21:14:08.544Z,74.93
2022-12-20T21:16:35.349Z,74.02
2022-12-20T21:19:01.749Z,74.93
2022-12-20T21:21:28.671Z,74.85
2022-12-20T21:23:55.609Z,74.80
2022-12-20T21:26:23.383Z,75.45
2022-12-20T21:28:49.807Z,75.52
2022-12-20T21:31:18.351Z,76.44
2022-12-20T21:33:45.242Z,77.42
2022-12-20T21:36:14.419Z,78.33
2022-12-20T21:38:41.369Z,78.67
2022-12-20T21:41:11.056Z,78.37
2022-12-20T21:43:37.672Z,78.95
2022-12-20T21:46:04.717Z,80.46
2022-12-20T21:48:31.509Z,79.43
2022-12-20T21:51:02.713Z,80.60
2022-12-20T21:53:29.997Z,80.69
2022-12-20T21:55:57.617Z,80.59
2022-12-20T21:58:24.627Z,81.01
2022-12-20T22:00:55.749Z,81.42
2022-12-20T22:03:23.995Z,81.55
2022-12-20T22:05:52.761Z,81.96
2022-12-20T22:08:20.333Z,82.52
2022-12-20T22:10:47.093Z,80.49
2022-12-20T22:13:13.424Z,81.81
2022-12-20T22:15:40.322Z,83.57
2022-12-20T22:18:07.890Z,83.13
2022-12-20T22:20:35.095Z,83.47
2022-12-20T22:23:02.162Z,84.07
2022-12-20T22:25:28.733Z,85.01
2022-12-20T22:27:55.886Z,84.20
2022-12-20T22:30:22.316Z,82.42
2022-12-20T22:32:48.610Z,83.94
2022-12-20T22:35:20.647Z,84.27
2022-12-20T22:37:49.056Z,84.95
2022-12-20T22:40:15.548Z,85.80
2022-12-20T22:42:41.854Z,86.53
2022-12-20T22:45:08.862Z,86.96
2022-12-20T22:47:35.329Z,87.25
2022-12-20T22:50:01.651Z,87.84
2022-12-20T22:52:28.031Z,87.92
2022-12-20T22:54:54.326Z,88.25
2022-12-20T22:57:20.663Z,87.25
2022-12-20T22:59:47.187Z,88.11
2022-12-20T23:02:13.714Z,88.19
2022-12-20T23:04:40.247Z,88.44
2022-12-20T23:07:06.549Z,88.49
2022-12-20T23:09:33.488Z,88.71
2022-12-20T23:12:00.035Z,88.99
2022-12-20T23:14:26.379Z,88.02
2022-12-20T23:16:52.848Z,88.11
2022-12-20T23:19:19.181Z,89.08
2022-12-20T23:21:45.630Z,88.35
2022-12-20T23:24:12.695Z,88.27
2022-12-20T23:26:40.416Z,88.01
2022-12-20T23:29:07.771Z,87.41
2022-12-20T23:31:34.207Z,88.23
2022-12-20T23:34:01.174Z,86.00
2022-12-20T23:36:28.377Z,87.41
2022-12-20T23:38:54.929Z,88.24
2022-12-20T23:41:21.321Z,88.72
2022-12-20T23:43:47.910Z,88.60
2022-12-20T23:46:16.249Z,87.49
2022-12-20T23:48:43.354Z,87.22
2022-12-20T23:51:10.257Z,86.60
2022-12-20T23:53:37.257Z,88.14
2022-12-20T23:56:15.998Z,88.85
2022-12-20T23:58:43.500Z,89.35
