createdAt,value
2023-02-05T00:01:31.609Z,3.31
2023-02-05T00:04:00.003Z,3.26
2023-02-05T00:06:30.906Z,3.25
2023-02-05T00:08:59.837Z,3.30
2023-02-05T00:11:30.115Z,3.31
2023-02-05T00:13:58.287Z,3.23
2023-02-05T00:16:27.222Z,3.26
2023-02-05T00:18:56.338Z,3.23
2023-02-05T00:21:26.079Z,3.23
2023-02-05T00:23:55.092Z,3.43
2023-02-05T00:26:24.837Z,3.51
2023-02-05T00:28:54.913Z,3.55
2023-02-05T00:31:26.183Z,3.53
2023-02-05T00:33:54.666Z,3.43
2023-02-05T00:36:24.040Z,3.44
2023-02-05T00:38:53.587Z,3.45
2023-02-05T00:41:21.867Z,3.50
2023-02-05T00:43:50.361Z,3.44
2023-02-05T00:46:21.236Z,3.50
2023-02-05T00:48:50.866Z,3.49
2023-02-05T00:51:20.227Z,3.32
2023-02-05T00:53:51.411Z,3.20
2023-02-05T00:56:24.200Z,3.31
2023-02-05T00:58:52.734Z,3.45
2023-02-05T01:01:24.939Z,3.24
2023-02-05T01:03:54.877Z,3.39
2023-02-05T01:06:23.303Z,3.30
2023-02-05T01:08:52.964Z,3.27
2023-02-05T01:11:21.873Z,3.23
2023-02-05T01:13:49.950Z,3.13
2023-02-05T01:16:18.620Z,2.95
2023-02-05T01:18:48.550Z,3.00
2023-02-05T01:21:16.927Z,2.87
2023-02-05T01:23:45.395Z,2.87
2023-02-05T01:26:13.550Z,3.00
2023-02-05T01:28:41.669Z,2.99
2023-02-05T01:31:11.417Z,2.93
2023-02-05T01:33:39.770Z,3.03
2023-02-05T01:36:11.142Z,2.95
2023-02-05T01:38:39.785Z,2.88
2023-02-05T01:41:09.326Z,2.99
2023-02-05T01:43:37.451Z,2.97
2023-02-05T01:46:23.614Z,2.98
2023-02-05T01:48:56.224Z,2.90
2023-02-05T01:51:28.385Z,2.98
2023-02-05T01:53:57.080Z,2.96
2023-02-05T01:56:28.408Z,3.05
2023-02-05T01:59:02.132Z,3.08
2023-02-05T02:01:30.561Z,3.07
2023-02-05T02:04:04.678Z,3.12
2023-02-05T02:06:36.177Z,3.32
2023-02-05T02:09:08.013Z,3.35
2023-02-05T02:11:40.676Z,3.29
2023-02-05T02:14:11.237Z,3.27
2023-02-05T02:16:41.267Z,3.26
2023-02-05T02:19:18.902Z,3.31
2023-02-05T02:22:14.371Z,3.20
2023-02-05T02:25:00.356Z,3.24
2023-02-05T02:27:54.162Z,3.25
2023-02-05T02:30:27.008Z,3.30
2023-02-05T02:33:05.931Z,3.28
2023-02-05T02:35:44.238Z,3.28
2023-02-05T02:38:22.682Z,3.26
2023-02-05T02:40:54.086Z,3.24
2023-02-05T02:43:31.945Z,3.26
2023-02-05T02:46:04.849Z,3.29
2023-02-05T02:48:36.569Z,3.19
2023-02-05T02:51:08.082Z,3.22
2023-02-05T02:53:41.178Z,3.31
2023-02-05T02:56:13.811Z,3.32
2023-02-05T02:58:47.415Z,3.29
2023-02-05T03:01:18.772Z,3.37
2023-02-05T03:03:54.817Z,3.33
2023-02-05T03:06:24.186Z,3.29
2023-02-05T03:08:57.177Z,3.24
2023-02-05T03:11:26.467Z,3.16
2023-02-05T03:13:57.773Z,3.25
2023-02-05T03:16:28.101Z,3.23
2023-02-05T03:18:59.947Z,3.24
2023-02-05T03:21:34.272Z,3.23
2023-02-05T03:24:03.195Z,3.25
2023-02-05T03:26:35.223Z,3.19
2023-02-05T03:29:09.254Z,3.20
2023-02-05T03:31:45.766Z,3.32
2023-02-05T03:34:29.030Z,3.33
2023-02-05T03:37:10.159Z,3.44
2023-02-05T03:39:52.139Z,3.50
2023-02-05T03:42:35.642Z,3.43
2023-02-05T03:45:26.253Z,3.39
2023-02-05T03:48:06.283Z,3.41
2023-02-05T03:50:41.495Z,3.41
2023-02-05T03:53:19.230Z,3.45
2023-02-05T03:55:52.321Z,3.47
2023-02-05T03:58:26.376Z,3.26
2023-02-05T04:00:56.458Z,3.32
2023-02-05T04:03:24.932Z,3.42
2023-02-05T04:05:54.791Z,3.38
2023-02-05T04:08:23.245Z,3.38
2023-02-05T04:10:51.632Z,3.22
2023-02-05T04:13:19.741Z,3.29
2023-02-05T04:15:49.988Z,3.38
2023-02-05T04:18:20.959Z,3.33
2023-02-05T04:20:49.795Z,3.36
2023-02-05T04:23:17.954Z,3.34
2023-02-05T04:25:46.718Z,3.42
2023-02-05T04:28:15.185Z,3.52
2023-02-05T04:30:43.975Z,3.53
2023-02-05T04:33:13.649Z,3.52
2023-02-05T04:35:43.562Z,3.51
2023-02-05T04:38:12.118Z,3.53
2023-02-05T04:40:40.592Z,3.53
2023-02-05T04:43:09.020Z,3.52
2023-02-05T04:45:40.515Z,3.42
2023-02-05T04:48:09.782Z,3.51
2023-02-05T04:50:39.600Z,3.42
2023-02-05T04:53:09.325Z,3.34
2023-02-05T04:55:37.529Z,3.28
2023-02-05T04:58:08.114Z,3.30
2023-02-05T05:00:36.781Z,3.32
2023-02-05T05:03:05.712Z,3.31
2023-02-05T05:05:36.259Z,3.25
2023-02-05T05:08:05.135Z,3.37
2023-02-05T05:10:35.169Z,3.40
2023-02-05T05:13:03.277Z,3.50
2023-02-05T05:15:31.556Z,3.46
2023-02-05T05:17:59.747Z,3.52
2023-02-05T05:20:29.898Z,3.57
2023-02-05T05:22:58.481Z,3.56
2023-02-05T05:25:26.830Z,3.61
2023-02-05T05:27:56.659Z,3.65
2023-02-05T05:30:27.972Z,3.44
2023-02-05T05:32:56.202Z,3.70
2023-02-05T05:35:24.248Z,3.64
2023-02-05T05:37:52.600Z,3.71
2023-02-05T05:40:38.435Z,3.73
2023-02-05T05:43:28.689Z,3.58
2023-02-05T05:45:57.131Z,3.55
2023-02-05T05:48:25.350Z,3.52
2023-02-05T05:50:53.704Z,3.52
2023-02-05T05:53:22.125Z,3.51
2023-02-05T05:55:50.615Z,3.57
2023-02-05T05:58:21.191Z,3.62
2023-02-05T06:00:49.606Z,3.61
2023-02-05T06:03:19.229Z,3.61
2023-02-05T06:05:49.718Z,3.68
2023-02-05T06:08:17.998Z,3.59
2023-02-05T06:10:46.786Z,3.61
2023-02-05T06:13:14.983Z,3.66
2023-02-05T06:15:44.627Z,3.63
2023-02-05T06:18:13.008Z,3.50
2023-02-05T06:20:41.454Z,3.43
2023-02-05T06:23:09.852Z,3.40
2023-02-05T06:25:38.256Z,3.50
2023-02-05T06:28:06.543Z,3.41
2023-02-05T06:30:34.703Z,3.45
2023-02-05T06:33:04.181Z,3.39
2023-02-05T06:35:33.013Z,3.42
2023-02-05T06:38:01.736Z,3.40
2023-02-05T06:40:31.321Z,3.37
2023-02-05T06:42:59.827Z,3.38
2023-02-05T06:45:28.572Z,3.29
2023-02-05T06:47:57.721Z,3.34
2023-02-05T06:50:27.777Z,3.33
2023-02-05T06:52:56.033Z,3.17
2023-02-05T06:55:24.413Z,2.92
2023-02-05T06:57:53.757Z,3.21
2023-02-05T07:00:22.519Z,3.15
2023-02-05T07:02:51.090Z,3.02
2023-02-05T07:05:19.372Z,2.99
2023-02-05T07:07:49.980Z,2.98
2023-02-05T07:10:18.969Z,2.84
2023-02-05T07:12:47.208Z,2.67
2023-02-05T07:15:15.372Z,2.95
2023-02-05T07:17:43.561Z,2.91
2023-02-05T07:20:12.612Z,3.08
2023-02-05T07:22:42.081Z,2.97
2023-02-05T07:25:12.327Z,3.12
2023-02-05T07:27:41.664Z,3.02
2023-02-05T07:30:13.021Z,3.03
2023-02-05T07:32:41.455Z,2.92
2023-02-05T07:35:10.652Z,2.94
2023-02-05T07:37:39.701Z,3.03
2023-02-05T07:40:11.726Z,2.96
2023-02-05T07:42:42.740Z,3.04
2023-02-05T07:45:12.152Z,3.13
2023-02-05T07:47:40.369Z,3.05
2023-02-05T07:50:09.096Z,3.16
2023-02-05T07:52:37.092Z,3.24
2023-02-05T07:55:05.912Z,3.22
2023-02-05T07:57:34.373Z,3.19
2023-02-05T08:00:04.448Z,3.17
2023-02-05T08:02:35.198Z,3.19
2023-02-05T08:05:03.623Z,3.24
2023-02-05T08:07:34.036Z,3.38
2023-02-05T08:10:02.708Z,3.26
2023-02-05T08:12:32.585Z,3.33
2023-02-05T08:15:01.180Z,3.27
2023-02-05T08:17:30.956Z,3.30
2023-02-05T08:20:00.036Z,3.21
2023-02-05T08:22:28.259Z,3.07
2023-02-05T08:24:56.622Z,3.19
2023-02-05T08:27:26.979Z,3.27
2023-02-05T08:29:56.326Z,3.10
2023-02-05T08:32:24.705Z,3.32
2023-02-05T08:34:54.605Z,3.49
2023-02-05T08:37:23.276Z,3.39
2023-02-05T08:39:51.662Z,3.19
2023-02-05T08:42:21.776Z,3.20
2023-02-05T08:44:50.318Z,3.19
2023-02-05T08:47:21.100Z,3.24
2023-02-05T08:49:49.995Z,3.37
2023-02-05T08:52:20.147Z,3.29
2023-02-05T08:54:49.505Z,3.11
2023-02-05T08:57:18.003Z,3.21
2023-02-05T08:59:46.935Z,3.28
2023-02-05T09:02:17.273Z,3.39
2023-02-05T09:04:48.217Z,3.21
2023-02-05T09:07:19.404Z,3.14
2023-02-05T09:09:47.524Z,3.15
2023-02-05T09:12:15.609Z,3.28
2023-02-05T09:14:43.695Z,3.40
2023-02-05T09:17:14.536Z,3.21
2023-02-05T09:19:43.423Z,3.40
2023-02-05T09:22:12.205Z,3.50
2023-02-05T09:24:42.163Z,3.04
2023-02-05T09:27:14.436Z,3.09
2023-02-05T09:29:43.650Z,3.30
2023-02-05T09:32:11.927Z,3.30
2023-02-05T09:34:39.985Z,3.34
2023-02-05T09:37:09.887Z,3.34
2023-02-05T09:42:46.276Z,3.46
2023-02-05T09:45:28.254Z,3.39
2023-02-05T09:48:06.053Z,3.32
2023-02-05T09:50:35.714Z,3.44
2023-02-05T09:53:08.082Z,3.54
2023-02-05T09:55:41.285Z,3.30
2023-02-05T09:58:17.930Z,3.44
2023-02-05T10:00:50.401Z,3.28
2023-02-05T10:03:27.586Z,3.30
2023-02-05T10:06:12.179Z,3.34
2023-02-05T10:08:50.172Z,3.49
2023-02-05T10:11:29.218Z,3.56
2023-02-05T10:14:11.224Z,3.61
2023-02-05T10:17:16.448Z,3.38
2023-02-05T10:20:13.985Z,3.63
2023-02-05T10:22:52.989Z,3.59
2023-02-05T10:25:59.913Z,3.48
2023-02-05T10:28:53.820Z,3.47
2023-02-05T10:31:39.757Z,3.58
2023-02-05T10:34:19.896Z,3.59
2023-02-05T10:36:52.089Z,3.65
2023-02-05T10:39:25.657Z,3.65
2023-02-05T10:42:00.411Z,3.40
2023-02-05T10:44:32.905Z,3.57
2023-02-05T10:47:07.781Z,3.58
2023-02-05T10:49:52.140Z,3.43
2023-02-05T10:52:21.882Z,3.70
2023-02-05T10:54:51.078Z,3.68
2023-02-05T10:57:23.281Z,3.70
2023-02-05T10:59:55.671Z,3.72
2023-02-05T11:02:36.346Z,3.73
2023-02-05T11:05:08.807Z,3.66
2023-02-05T11:07:43.352Z,3.71
2023-02-05T11:10:17.439Z,3.49
2023-02-05T11:12:49.896Z,3.51
2023-02-05T11:15:26.875Z,3.56
2023-02-05T11:18:00.833Z,3.64
2023-02-05T11:20:31.527Z,3.63
2023-02-05T11:23:17.089Z,3.73
2023-02-05T11:25:51.803Z,3.70
2023-02-05T11:28:28.532Z,3.71
2023-02-05T11:30:57.469Z,3.88
2023-02-05T11:33:32.945Z,3.89
2023-02-05T11:36:03.861Z,3.79
2023-02-05T11:38:36.304Z,3.89
2023-02-05T11:41:08.214Z,4.02
2023-02-05T11:43:40.492Z,4.09
2023-02-05T11:46:11.334Z,4.05
2023-02-05T11:48:43.665Z,4.10
2023-02-05T11:51:15.636Z,4.05
2023-02-05T11:53:53.754Z,3.91
2023-02-05T11:56:25.460Z,4.00
2023-02-05T11:59:01.692Z,4.12
2023-02-05T12:01:33.964Z,4.25
2023-02-05T12:04:05.394Z,3.80
2023-02-05T12:06:39.504Z,4.22
2023-02-05T12:09:07.923Z,4.30
2023-02-05T12:12:06.913Z,4.21
2023-02-05T12:14:43.633Z,4.29
2023-02-05T12:17:34.947Z,4.48
2023-02-05T12:20:16.076Z,4.64
2023-02-05T12:23:14.891Z,4.60
2023-02-05T12:25:55.462Z,4.65
2023-02-05T12:28:38.948Z,4.73
2023-02-05T12:31:20.884Z,4.68
2023-02-05T12:34:18.224Z,4.69
2023-02-05T12:37:01.402Z,4.73
2023-02-05T12:39:40.440Z,4.70
2023-02-05T12:42:23.003Z,4.74
2023-02-05T12:45:09.384Z,4.78
2023-02-05T12:48:15.824Z,4.81
2023-02-05T12:51:12.164Z,4.66
2023-02-05T12:54:17.352Z,4.79
2023-02-05T12:56:59.569Z,4.89
2023-02-05T12:59:37.115Z,5.00
2023-02-05T13:02:16.804Z,4.94
2023-02-05T13:04:53.868Z,4.93
2023-02-05T13:07:30.679Z,4.98
2023-02-05T13:10:08.515Z,4.68
2023-02-05T13:12:44.009Z,4.99
2023-02-05T13:15:20.003Z,5.15
2023-02-05T13:18:01.221Z,5.11
2023-02-05T13:20:51.366Z,5.22
2023-02-05T13:23:38.134Z,5.14
2023-02-05T13:26:27.484Z,5.16
2023-02-05T13:31:49.549Z,5.40
2023-02-05T13:34:19.030Z,5.41
2023-02-05T13:37:24.119Z,5.68
2023-02-05T13:40:22.911Z,5.62
2023-02-05T13:43:31.034Z,5.61
2023-02-05T13:46:21.251Z,5.49
2023-02-05T13:49:27.514Z,5.34
2023-02-05T13:52:12.303Z,5.42
2023-02-05T13:55:09.745Z,5.19
2023-02-05T13:58:13.611Z,5.30
2023-02-05T14:00:45.088Z,5.21
2023-02-05T14:03:30.709Z,5.42
2023-02-05T14:05:59.619Z,5.35
2023-02-05T14:08:32.811Z,5.56
2023-02-05T14:11:03.553Z,5.55
2023-02-05T14:13:36.065Z,5.70
2023-02-05T14:16:38.364Z,5.70
2023-02-05T14:19:18.760Z,5.40
2023-02-05T14:22:07.520Z,5.65
2023-02-05T14:24:50.530Z,5.62
2023-02-05T14:27:49.184Z,5.76
2023-02-05T14:30:41.376Z,5.75
2023-02-05T14:33:43.239Z,5.61
2023-02-05T14:36:36.551Z,5.56
2023-02-05T14:39:22.981Z,5.56
2023-02-05T14:41:55.890Z,5.59
2023-02-05T14:44:28.931Z,5.73
2023-02-05T14:47:01.910Z,5.56
2023-02-05T14:49:40.472Z,5.49
2023-02-05T14:52:32.008Z,5.63
2023-02-05T14:55:04.134Z,5.55
2023-02-05T14:57:42.860Z,5.67
2023-02-05T15:00:29.385Z,5.54
2023-02-05T15:03:32.961Z,5.59
2023-02-05T15:06:06.810Z,5.40
2023-02-05T15:08:46.139Z,5.31
2023-02-05T15:11:23.429Z,5.40
2023-02-05T15:14:41.610Z,5.25
2023-02-05T15:18:00.510Z,5.40
2023-02-05T15:20:34.064Z,5.19
2023-02-05T15:23:08.872Z,5.11
2023-02-05T15:25:56.938Z,5.20
2023-02-05T15:28:33.694Z,5.30
2023-02-05T15:31:23.474Z,5.08
2023-02-05T15:34:00.759Z,5.03
2023-02-05T15:36:35.902Z,4.85
2023-02-05T15:39:20.179Z,4.79
2023-02-05T15:41:50.671Z,4.85
2023-02-05T15:44:24.995Z,5.09
2023-02-05T15:46:55.646Z,5.00
2023-02-05T15:49:32.212Z,4.88
2023-02-05T15:52:02.549Z,4.91
2023-02-05T15:54:33.542Z,4.97
2023-02-05T15:57:05.601Z,5.02
2023-02-05T15:59:35.770Z,5.13
2023-02-05T16:02:09.084Z,5.17
2023-02-05T16:04:39.368Z,5.04
2023-02-05T16:07:20.700Z,5.00
2023-02-05T16:09:52.991Z,4.95
2023-02-05T16:12:24.094Z,4.87
2023-02-05T16:15:03.819Z,4.95
2023-02-05T16:17:39.163Z,4.82
2023-02-05T16:20:27.206Z,4.81
2023-02-05T16:22:59.548Z,4.79
2023-02-05T16:25:38.836Z,4.78
2023-02-05T16:28:17.042Z,4.70
2023-02-05T16:30:49.735Z,4.74
2023-02-05T16:33:30.562Z,4.73
2023-02-05T16:36:01.170Z,4.75
2023-02-05T16:38:30.303Z,4.67
2023-02-05T16:41:02.058Z,4.69
2023-02-05T16:43:37.963Z,4.62
2023-02-05T16:48:52.970Z,4.72
2023-02-05T16:51:55.944Z,4.72
2023-02-05T16:54:34.305Z,4.78
2023-02-05T16:57:07.895Z,4.81
2023-02-05T16:59:53.062Z,4.72
2023-02-05T17:02:29.701Z,4.77
2023-02-05T17:05:02.135Z,4.73
2023-02-05T17:07:32.863Z,4.71
2023-02-05T17:10:22.126Z,4.73
2023-02-05T17:12:55.200Z,4.62
2023-02-05T17:15:33.643Z,4.62
2023-02-05T17:18:06.511Z,4.58
2023-02-05T17:21:09.422Z,4.63
2023-02-05T17:23:37.861Z,4.63
2023-02-05T17:26:06.590Z,4.71
2023-02-05T17:28:38.370Z,4.75
2023-02-05T17:31:17.635Z,4.83
2023-02-05T17:33:46.034Z,4.78
2023-02-05T17:36:19.821Z,4.77
2023-02-05T17:38:48.874Z,4.71
2023-02-05T17:41:36.244Z,4.69
2023-02-05T17:44:05.457Z,4.68
2023-02-05T17:46:35.908Z,4.75
2023-02-05T17:49:04.163Z,4.73
2023-02-05T17:51:32.441Z,4.78
2023-02-05T17:54:02.107Z,4.78
2023-02-05T17:56:30.539Z,4.84
2023-02-05T17:58:58.783Z,4.80
2023-02-05T18:01:28.557Z,4.80
2023-02-05T18:03:58.537Z,4.72
2023-02-05T18:06:27.524Z,4.71
2023-02-05T18:08:55.824Z,4.77
2023-02-05T18:11:24.236Z,4.70
2023-02-05T18:13:52.748Z,4.75
2023-02-05T18:16:21.348Z,4.78
2023-02-05T18:18:51.528Z,4.72
2023-02-05T18:21:22.430Z,4.77
2023-02-05T18:23:52.840Z,4.74
2023-02-05T18:26:21.287Z,4.78
2023-02-05T18:28:50.127Z,4.71
2023-02-05T18:31:18.845Z,4.82
2023-02-05T18:33:49.070Z,4.81
2023-02-05T18:36:17.771Z,4.87
2023-02-05T18:38:47.953Z,4.94
2023-02-05T18:41:18.264Z,4.75
2023-02-05T18:43:46.446Z,4.70
2023-02-05T18:46:16.348Z,4.68
2023-02-05T18:48:46.341Z,4.59
2023-02-05T18:51:17.031Z,4.67
2023-02-05T18:53:50.266Z,4.51
2023-02-05T18:56:20.522Z,4.49
2023-02-05T18:58:54.658Z,4.70
2023-02-05T19:01:23.058Z,4.72
2023-02-05T19:03:54.520Z,4.76
2023-02-05T19:06:23.726Z,4.70
2023-02-05T19:08:53.422Z,4.65
2023-02-05T19:11:24.496Z,4.63
2023-02-05T19:13:56.651Z,4.57
2023-02-05T19:16:26.058Z,4.64
2023-02-05T19:18:55.811Z,4.63
2023-02-05T19:21:25.329Z,4.60
2023-02-05T19:23:57.676Z,4.72
2023-02-05T19:26:31.289Z,4.56
2023-02-05T19:29:01.678Z,4.49
2023-02-05T19:31:32.079Z,4.46
2023-02-05T19:34:01.626Z,4.58
2023-02-05T19:36:31.615Z,4.54
2023-02-05T19:39:04.305Z,4.60
2023-02-05T19:41:34.321Z,4.44
2023-02-05T19:44:04.391Z,4.51
2023-02-05T19:46:35.768Z,4.40
2023-02-05T19:49:05.859Z,4.48
2023-02-05T19:51:34.594Z,4.49
2023-02-05T19:54:05.146Z,4.35
2023-02-05T19:56:38.300Z,4.39
2023-02-05T19:59:07.340Z,4.48
2023-02-05T20:01:37.878Z,4.46
2023-02-05T20:04:09.976Z,4.36
2023-02-05T20:06:39.155Z,4.52
2023-02-05T20:09:12.109Z,4.55
2023-02-05T20:11:41.844Z,4.57
2023-02-05T20:14:12.032Z,4.53
2023-02-05T20:16:41.639Z,4.64
2023-02-05T20:19:12.902Z,4.62
2023-02-05T20:21:41.387Z,4.69
2023-02-05T20:24:13.457Z,4.73
2023-02-05T20:26:42.682Z,4.69
2023-02-05T20:29:30.918Z,4.56
2023-02-05T20:32:05.065Z,4.52
2023-02-05T20:34:36.344Z,4.46
2023-02-05T20:37:09.585Z,4.48
2023-02-05T20:39:42.701Z,4.51
2023-02-05T20:42:13.665Z,4.53
2023-02-05T20:44:43.479Z,4.58
2023-02-05T20:47:14.293Z,4.57
2023-02-05T20:49:43.703Z,4.39
2023-02-05T20:52:13.185Z,4.45
2023-02-05T20:54:46.403Z,4.44
2023-02-05T20:57:15.074Z,4.44
2023-02-05T20:59:45.506Z,4.38
2023-02-05T21:02:14.297Z,4.42
2023-02-05T21:04:42.958Z,4.43
2023-02-05T21:07:11.709Z,4.42
2023-02-05T21:09:40.498Z,4.41
2023-02-05T21:12:10.739Z,4.40
2023-02-05T21:14:39.415Z,4.39
2023-02-05T21:17:09.765Z,4.35
2023-02-05T21:19:38.577Z,4.46
2023-02-05T21:22:07.089Z,4.54
2023-02-05T21:24:35.733Z,4.48
2023-02-05T21:27:04.171Z,4.52
2023-02-05T21:29:34.366Z,4.36
2023-02-05T21:32:02.404Z,4.39
2023-02-05T21:34:30.909Z,4.37
2023-02-05T21:37:00.210Z,4.32
2023-02-05T21:39:28.741Z,4.28
2023-02-05T21:41:57.289Z,4.27
2023-02-05T21:44:26.223Z,4.29
2023-02-05T21:46:55.942Z,4.32
2023-02-05T21:49:24.966Z,4.29
2023-02-05T21:51:53.522Z,4.32
2023-02-05T21:54:25.708Z,4.32
2023-02-05T21:56:54.126Z,4.25
2023-02-05T21:59:22.521Z,4.25
2023-02-05T22:01:50.674Z,4.24
2023-02-05T22:04:21.082Z,4.24
2023-02-05T22:06:49.177Z,4.31
2023-02-05T22:09:18.208Z,4.23
2023-02-05T22:11:46.800Z,4.22
2023-02-05T22:14:15.196Z,4.21
2023-02-05T22:16:44.286Z,4.27
2023-02-05T22:19:14.013Z,4.29
2023-02-05T22:21:44.757Z,4.43
2023-02-05T22:24:17.081Z,4.49
2023-02-05T22:26:46.374Z,4.41
2023-02-05T22:29:19.335Z,4.38
2023-02-05T22:31:51.964Z,4.50
2023-02-05T22:34:20.435Z,4.42
2023-02-05T22:36:50.393Z,4.29
2023-02-05T22:39:18.777Z,4.39
2023-02-05T22:41:47.138Z,4.37
2023-02-05T22:44:17.074Z,4.41
2023-02-05T22:46:48.470Z,4.46
2023-02-05T22:49:16.642Z,4.47
2023-02-05T22:51:45.413Z,4.48
2023-02-05T22:54:16.388Z,4.66
2023-02-05T22:56:44.635Z,4.51
2023-02-05T22:59:13.232Z,4.45
2023-02-05T23:01:42.709Z,4.45
2023-02-05T23:04:11.666Z,4.28
2023-02-05T23:06:42.173Z,4.43
2023-02-05T23:09:12.719Z,4.42
2023-02-05T23:11:45.017Z,4.49
2023-02-05T23:14:15.714Z,4.50
2023-02-05T23:16:48.715Z,4.36
2023-02-05T23:19:22.525Z,4.50
2023-02-05T23:21:50.787Z,4.63
2023-02-05T23:24:21.706Z,4.64
2023-02-05T23:26:53.676Z,4.49
2023-02-05T23:29:22.176Z,4.57
2023-02-05T23:31:50.739Z,4.54
2023-02-05T23:34:19.174Z,4.57
2023-02-05T23:36:47.686Z,4.48
2023-02-05T23:39:16.345Z,4.73
2023-02-05T23:41:44.651Z,4.57
2023-02-05T23:44:17.860Z,4.64
2023-02-05T23:46:47.034Z,4.73
2023-02-05T23:49:16.127Z,4.62
2023-02-05T23:51:45.030Z,4.63
2023-02-05T23:54:13.988Z,4.57
2023-02-05T23:56:43.226Z,4.55
2023-02-05T23:59:16.812Z,4.34
