createdAt,value
2023-04-10T00:01:52.698Z,7.70
2023-04-10T00:04:19.933Z,7.43
2023-04-10T00:06:49.232Z,7.31
2023-04-10T00:09:19.161Z,7.04
2023-04-10T00:11:46.730Z,6.96
2023-04-10T00:14:15.492Z,6.71
2023-04-10T00:16:50.054Z,6.86
2023-04-10T00:19:21.611Z,6.59
2023-04-10T00:21:48.491Z,6.68
2023-04-10T00:24:17.838Z,6.59
2023-04-10T00:26:46.698Z,6.64
2023-04-10T00:29:13.699Z,6.59
2023-04-10T00:31:43.151Z,6.53
2023-04-10T00:34:14.826Z,6.24
2023-04-10T00:36:42.405Z,6.49
2023-04-10T00:39:10.782Z,6.20
2023-04-10T00:41:42.850Z,6.13
2023-04-10T00:44:09.644Z,6.37
2023-04-10T00:46:38.487Z,6.30
2023-04-10T00:49:06.668Z,6.24
2023-04-10T00:51:35.220Z,6.13
2023-04-10T00:54:03.824Z,6.18
2023-04-10T00:56:32.477Z,6.14
2023-04-10T00:58:59.404Z,6.01
2023-04-10T01:01:26.582Z,6.07
2023-04-10T01:03:54.668Z,6.02
2023-04-10T01:06:40.777Z,5.96
2023-04-10T01:09:37.226Z,5.87
2023-04-10T01:12:22.103Z,5.86
2023-04-10T01:14:51.229Z,5.64
2023-04-10T01:17:36.891Z,5.42
2023-04-10T01:20:13.760Z,5.63
2023-04-10T01:23:00.197Z,5.55
2023-04-10T01:25:49.407Z,5.45
2023-04-10T01:28:30.771Z,5.39
2023-04-10T01:31:02.609Z,5.28
2023-04-10T01:33:43.484Z,5.47
2023-04-10T01:36:12.352Z,5.49
2023-04-10T01:38:44.925Z,5.53
2023-04-10T01:41:12.999Z,5.62
2023-04-10T01:43:42.105Z,5.50
2023-04-10T01:46:13.292Z,5.51
2023-04-10T01:48:41.098Z,5.50
2023-04-10T01:51:11.460Z,5.45
2023-04-10T01:53:43.014Z,5.58
2023-04-10T01:56:11.468Z,5.58
2023-04-10T01:58:38.488Z,5.49
2023-04-10T02:01:06.522Z,5.54
2023-04-10T02:03:34.267Z,5.54
2023-04-10T02:06:18.589Z,5.54
2023-04-10T02:08:57.156Z,5.46
2023-04-10T02:12:09.355Z,5.55
2023-04-10T02:14:46.545Z,5.63
2023-04-10T02:17:17.069Z,5.59
2023-04-10T02:19:47.253Z,5.60
2023-04-10T02:22:16.236Z,5.58
2023-04-10T02:24:43.164Z,5.66
2023-04-10T02:27:09.783Z,5.68
2023-04-10T02:29:36.616Z,5.73
2023-04-10T02:32:06.972Z,5.76
2023-04-10T02:34:33.971Z,5.78
2023-04-10T02:37:02.202Z,5.78
2023-04-10T02:39:29.007Z,5.91
2023-04-10T02:41:58.531Z,5.91
2023-04-10T02:44:31.286Z,6.12
2023-04-10T02:47:01.490Z,6.17
2023-04-10T02:49:28.570Z,6.21
2023-04-10T02:51:56.782Z,6.19
2023-04-10T02:54:23.390Z,6.08
2023-04-10T02:56:50.774Z,6.07
2023-04-10T02:59:23.671Z,5.99
2023-04-10T03:01:55.463Z,5.85
2023-04-10T03:04:23.699Z,5.87
2023-04-10T03:06:50.491Z,5.77
2023-04-10T03:09:17.424Z,5.64
2023-04-10T03:11:46.651Z,5.70
2023-04-10T03:14:13.560Z,5.55
2023-04-10T03:16:41.080Z,5.55
2023-04-10T03:19:07.847Z,5.58
2023-04-10T03:21:34.549Z,5.62
2023-04-10T03:24:02.979Z,5.59
2023-04-10T03:26:30.376Z,5.54
2023-04-10T03:28:57.362Z,5.79
2023-04-10T03:31:24.118Z,5.83
2023-04-10T03:33:57.680Z,5.88
2023-04-10T03:36:26.133Z,5.87
2023-04-10T03:38:53.286Z,6.01
2023-04-10T03:41:25.299Z,5.97
2023-04-10T03:43:52.693Z,6.05
2023-04-10T03:46:22.999Z,6.06
2023-04-10T03:48:51.876Z,6.13
2023-04-10T03:51:23.994Z,6.03
2023-04-10T03:53:53.956Z,5.97
2023-04-10T03:56:21.781Z,5.92
2023-04-10T03:58:48.661Z,5.94
2023-04-10T04:01:17.020Z,5.85
2023-04-10T04:03:44.407Z,5.90
2023-04-10T04:06:11.446Z,5.81
2023-04-10T04:08:41.015Z,5.82
2023-04-10T04:11:09.197Z,5.85
2023-04-10T04:13:36.385Z,5.85
2023-04-10T04:16:06.263Z,5.83
2023-04-10T04:18:35.684Z,5.79
2023-04-10T04:21:06.895Z,5.74
2023-04-10T04:23:33.677Z,5.82
2023-04-10T04:26:00.579Z,5.77
2023-04-10T04:28:28.934Z,5.71
2023-04-10T04:31:00.016Z,5.72
2023-04-10T04:33:26.641Z,5.63
2023-04-10T04:35:53.359Z,5.77
2023-04-10T04:38:20.917Z,5.58
2023-04-10T04:40:47.922Z,5.75
2023-04-10T04:43:15.018Z,5.72
2023-04-10T04:45:43.062Z,5.71
2023-04-10T04:48:10.868Z,5.60
2023-04-10T04:50:41.348Z,5.68
2023-04-10T04:53:16.198Z,5.68
2023-04-10T04:55:44.648Z,5.70
2023-04-10T04:58:11.614Z,5.60
2023-04-10T05:00:38.630Z,5.58
2023-04-10T05:03:15.458Z,5.73
2023-04-10T05:05:47.716Z,5.54
2023-04-10T05:08:14.893Z,5.40
2023-04-10T05:10:42.462Z,5.58
2023-04-10T05:13:11.879Z,5.73
2023-04-10T05:15:48.822Z,5.74
2023-04-10T05:18:22.795Z,5.54
2023-04-10T05:20:50.375Z,5.40
2023-04-10T05:23:21.809Z,5.73
2023-04-10T05:25:52.631Z,5.73
2023-04-10T05:28:19.604Z,5.75
2023-04-10T05:30:47.317Z,5.78
2023-04-10T05:33:14.007Z,5.72
2023-04-10T05:35:46.200Z,5.77
2023-04-10T05:38:15.104Z,5.68
2023-04-10T05:40:48.313Z,5.36
2023-04-10T05:43:19.825Z,5.56
2023-04-10T05:45:51.114Z,5.61
2023-04-10T05:48:19.077Z,5.74
2023-04-10T05:50:50.417Z,5.74
2023-04-10T05:53:29.223Z,5.75
2023-04-10T05:56:00.582Z,5.75
2023-04-10T05:58:36.548Z,5.66
2023-04-10T06:01:06.741Z,5.74
2023-04-10T06:03:33.480Z,5.62
2023-04-10T06:06:04.853Z,5.77
2023-04-10T06:08:36.072Z,5.79
2023-04-10T06:11:04.375Z,5.85
2023-04-10T06:13:43.305Z,5.93
2023-04-10T06:16:17.275Z,5.69
2023-04-10T06:18:51.136Z,5.99
2023-04-10T06:21:20.188Z,6.10
2023-04-10T06:23:49.523Z,5.79
2023-04-10T06:31:44.899Z,6.57
2023-04-10T06:34:13.274Z,6.92
2023-04-10T06:36:44.904Z,7.09
2023-04-10T06:39:13.955Z,6.94
2023-04-10T06:41:46.204Z,7.36
2023-04-10T06:44:17.609Z,7.55
2023-04-10T06:46:50.201Z,7.49
2023-04-10T06:49:25.391Z,7.94
2023-04-10T06:51:55.048Z,8.12
2023-04-10T06:59:56.714Z,8.95
2023-04-10T07:02:26.596Z,9.26
2023-04-10T07:07:46.045Z,9.88
2023-04-10T07:10:22.879Z,9.88
2023-04-10T07:13:17.420Z,10.01
2023-04-10T07:16:01.603Z,10.43
2023-04-10T07:26:46.657Z,11.14
2023-04-10T07:29:20.765Z,11.30
2023-04-10T07:31:53.401Z,11.28
2023-04-10T07:34:28.180Z,11.59
2023-04-10T07:39:36.269Z,12.01
2023-04-10T07:42:03.316Z,12.26
2023-04-10T07:44:44.424Z,12.54
2023-04-10T07:47:14.035Z,12.76
2023-04-10T07:49:42.591Z,12.85
2023-04-10T07:52:17.642Z,12.83
2023-04-10T07:54:53.666Z,12.84
2023-04-10T07:57:29.951Z,12.76
2023-04-10T08:00:10.858Z,12.90
2023-04-10T08:02:38.560Z,12.87
2023-04-10T08:05:08.052Z,12.96
2023-04-10T08:07:38.425Z,13.10
2023-04-10T08:10:08.725Z,13.18
2023-04-10T08:12:36.821Z,13.33
2023-04-10T08:15:22.018Z,13.42
2023-04-10T08:17:53.181Z,13.61
2023-04-10T08:20:20.721Z,14.06
2023-04-10T08:22:58.864Z,14.23
2023-04-10T08:25:32.378Z,14.23
2023-04-10T08:30:54.623Z,14.48
2023-04-10T08:33:22.294Z,14.59
2023-04-10T08:35:50.561Z,14.54
2023-04-10T08:38:28.481Z,14.64
2023-04-10T08:40:58.676Z,14.85
2023-04-10T08:43:28.601Z,14.92
2023-04-10T08:45:57.783Z,14.94
2023-04-10T08:48:35.081Z,15.30
2023-04-10T08:51:08.803Z,15.47
2023-04-10T08:53:44.245Z,15.49
2023-04-10T08:56:18.338Z,15.20
2023-04-10T08:58:45.993Z,14.86
2023-04-10T09:01:16.381Z,14.62
2023-04-10T09:03:43.411Z,14.45
2023-04-10T09:06:14.395Z,14.14
2023-04-10T09:08:55.911Z,14.32
2023-04-10T09:11:31.170Z,14.32
2023-04-10T09:13:58.393Z,14.15
2023-04-10T09:16:33.693Z,14.30
2023-04-10T09:19:05.003Z,14.38
2023-04-10T09:21:35.684Z,14.54
2023-04-10T09:24:04.950Z,14.60
2023-04-10T09:26:34.302Z,14.62
2023-04-10T09:29:08.975Z,14.98
2023-04-10T09:31:42.941Z,15.17
2023-04-10T09:34:18.378Z,15.22
2023-04-10T09:37:02.177Z,15.43
2023-04-10T09:39:35.413Z,15.56
2023-04-10T09:42:06.943Z,15.57
2023-04-10T09:44:45.924Z,15.66
2023-04-10T09:52:43.029Z,15.68
2023-04-10T09:55:20.767Z,15.75
2023-04-10T09:57:50.623Z,15.79
2023-04-10T10:00:18.582Z,15.92
2023-04-10T10:02:47.665Z,15.88
2023-04-10T10:05:16.775Z,16.04
2023-04-10T10:07:47.618Z,16.10
2023-04-10T10:10:18.536Z,16.25
2023-04-10T10:12:52.459Z,16.20
2023-04-10T10:15:31.472Z,16.12
2023-04-10T10:18:07.848Z,16.23
2023-04-10T10:20:44.738Z,16.27
2023-04-10T10:23:11.719Z,16.00
2023-04-10T10:25:39.733Z,16.28
2023-04-10T10:28:09.748Z,16.20
2023-04-10T10:30:38.150Z,16.28
2023-04-10T10:33:08.361Z,15.93
2023-04-10T10:35:36.311Z,16.19
2023-04-10T10:38:09.616Z,16.15
2023-04-10T10:40:41.316Z,16.42
2023-04-10T10:43:43.141Z,16.59
2023-04-10T10:46:17.924Z,16.73
2023-04-10T10:49:02.730Z,16.83
2023-04-10T10:51:51.372Z,16.78
2023-04-10T10:54:34.692Z,16.87
2023-04-10T10:59:50.824Z,17.17
2023-04-10T11:02:21.776Z,17.19
2023-04-10T11:04:49.645Z,17.24
2023-04-10T11:07:25.981Z,17.30
2023-04-10T11:09:58.712Z,17.48
2023-04-10T11:12:28.791Z,17.65
2023-04-10T11:15:06.374Z,17.71
2023-04-10T11:17:56.063Z,17.76
2023-04-10T11:20:27.938Z,17.81
2023-04-10T11:23:13.146Z,18.02
2023-04-10T11:25:51.475Z,18.18
2023-04-10T11:28:35.321Z,18.23
2023-04-10T11:31:22.965Z,18.32
2023-04-10T11:34:14.066Z,18.32
2023-04-10T11:36:43.682Z,18.28
2023-04-10T11:39:24.208Z,18.17
2023-04-10T11:41:56.283Z,17.95
2023-04-10T11:44:28.398Z,18.07
2023-04-10T11:47:03.440Z,18.04
2023-04-10T11:49:37.093Z,18.21
2023-04-10T11:54:54.266Z,18.47
2023-04-10T11:57:21.786Z,18.51
2023-04-10T11:59:51.559Z,18.68
2023-04-10T12:02:18.605Z,18.63
2023-04-10T12:04:49.203Z,18.54
2023-04-10T12:07:18.900Z,18.82
2023-04-10T12:09:45.815Z,18.92
2023-04-10T12:12:20.726Z,19.07
2023-04-10T12:14:48.750Z,19.23
2023-04-10T12:17:18.050Z,19.42
2023-04-10T12:19:47.724Z,19.61
2023-04-10T12:22:14.666Z,19.62
2023-04-10T12:24:48.851Z,19.59
2023-04-10T12:27:29.238Z,19.49
2023-04-10T12:29:58.539Z,19.52
2023-04-10T12:32:31.331Z,19.53
2023-04-10T12:34:59.290Z,19.74
2023-04-10T12:37:52.332Z,19.98
2023-04-10T12:40:24.665Z,20.07
2023-04-10T12:42:52.632Z,19.97
2023-04-10T12:45:21.308Z,20.14
2023-04-10T12:47:52.011Z,20.38
2023-04-10T12:50:21.352Z,20.36
2023-04-10T12:53:12.671Z,20.38
2023-04-10T12:55:41.287Z,20.30
2023-04-10T12:58:23.321Z,20.43
2023-04-10T13:03:42.790Z,20.47
2023-04-10T13:06:10.041Z,20.25
2023-04-10T13:08:45.391Z,20.30
2023-04-10T13:11:12.610Z,20.49
2023-04-10T13:13:40.381Z,20.58
2023-04-10T13:16:12.959Z,20.54
2023-04-10T13:18:39.920Z,20.41
2023-04-10T13:21:07.324Z,20.53
2023-04-10T13:23:38.051Z,20.55
2023-04-10T13:26:14.078Z,20.67
2023-04-10T13:31:25.941Z,20.65
2023-04-10T13:39:23.522Z,20.48
2023-04-10T13:42:07.242Z,20.35
2023-04-10T13:44:53.128Z,20.27
2023-04-10T13:47:27.853Z,20.07
2023-04-10T13:50:09.315Z,19.66
2023-04-10T13:55:43.353Z,19.93
2023-04-10T14:04:09.925Z,19.77
2023-04-10T14:12:55.667Z,20.28
2023-04-10T14:15:27.558Z,20.37
2023-04-10T14:18:02.576Z,19.47
2023-04-10T14:20:30.352Z,19.71
2023-04-10T14:25:45.425Z,19.51
2023-04-10T14:28:25.616Z,19.98
2023-04-10T14:30:57.335Z,19.42
2023-04-10T14:33:25.654Z,19.82
2023-04-10T14:35:56.490Z,19.94
2023-04-10T14:38:23.357Z,20.03
2023-04-10T14:40:52.252Z,20.09
2023-04-10T14:49:17.806Z,20.06
2023-04-10T14:51:46.882Z,19.90
2023-04-10T14:54:24.484Z,20.03
2023-04-10T14:56:55.283Z,19.98
2023-04-10T14:59:23.460Z,19.91
2023-04-10T15:01:53.810Z,19.83
2023-04-10T15:04:21.870Z,19.81
2023-04-10T15:06:53.091Z,19.83
2023-04-10T15:09:22.047Z,19.80
2023-04-10T15:11:49.681Z,19.39
2023-04-10T15:14:17.717Z,19.76
2023-04-10T15:16:44.851Z,19.53
2023-04-10T15:19:12.480Z,19.69
2023-04-10T15:24:29.169Z,19.54
2023-04-10T15:27:01.264Z,19.59
2023-04-10T15:29:58.155Z,19.39
2023-04-10T15:32:25.448Z,19.83
2023-04-10T15:35:02.576Z,19.78
2023-04-10T15:37:36.451Z,19.70
2023-04-10T15:40:16.097Z,19.32
2023-04-10T15:42:49.527Z,19.16
2023-04-10T15:45:23.496Z,19.20
2023-04-10T15:47:58.532Z,19.35
2023-04-10T15:50:29.424Z,18.97
2023-04-10T15:52:56.598Z,19.14
2023-04-10T15:55:24.774Z,19.54
2023-04-10T15:58:03.511Z,19.73
2023-04-10T16:00:37.640Z,19.76
2023-04-10T16:03:07.951Z,19.64
2023-04-10T16:08:18.030Z,19.62
2023-04-10T16:10:47.564Z,19.48
2023-04-10T16:13:15.958Z,19.17
2023-04-10T16:15:48.818Z,19.04
2023-04-10T16:18:17.150Z,18.92
2023-04-10T16:20:48.476Z,18.82
2023-04-10T16:23:20.409Z,18.75
2023-04-10T16:25:52.364Z,18.40
2023-04-10T16:31:01.395Z,18.66
2023-04-10T16:33:33.090Z,18.59
2023-04-10T16:36:05.312Z,18.45
2023-04-10T16:38:38.389Z,18.36
2023-04-10T16:41:06.513Z,18.28
2023-04-10T16:43:33.809Z,18.52
2023-04-10T16:46:01.299Z,18.32
2023-04-10T16:48:28.586Z,18.34
2023-04-10T16:50:58.978Z,18.42
2023-04-10T16:53:27.516Z,18.46
2023-04-10T16:56:07.302Z,18.04
2023-04-10T16:58:51.141Z,18.04
2023-04-10T17:01:28.193Z,17.99
2023-04-10T17:04:24.137Z,18.14
2023-04-10T17:06:57.153Z,17.94
2023-04-10T17:09:34.514Z,18.19
2023-04-10T17:12:08.035Z,17.93
2023-04-10T17:15:09.014Z,18.03
2023-04-10T17:17:44.001Z,17.98
2023-04-10T17:20:17.890Z,17.90
2023-04-10T17:22:54.903Z,17.46
2023-04-10T17:25:26.306Z,17.67
2023-04-10T17:27:55.846Z,17.64
2023-04-10T17:36:09.205Z,17.36
2023-04-10T17:38:40.378Z,17.19
2023-04-10T17:41:08.895Z,17.21
2023-04-10T17:43:40.214Z,16.74
2023-04-10T17:46:14.736Z,16.49
2023-04-10T17:48:47.801Z,16.40
2023-04-10T17:51:16.255Z,16.87
2023-04-10T17:53:54.150Z,16.81
2023-04-10T17:56:21.628Z,16.69
2023-04-10T17:58:52.793Z,16.74
2023-04-10T18:01:33.174Z,16.69
2023-04-10T18:04:18.160Z,16.62
2023-04-10T18:06:46.164Z,16.66
2023-04-10T18:09:15.000Z,16.51
2023-04-10T18:11:43.865Z,16.63
2023-04-10T18:14:11.591Z,16.37
2023-04-10T18:16:38.396Z,16.39
2023-04-10T18:19:10.911Z,16.38
2023-04-10T18:21:47.306Z,16.38
2023-04-10T18:24:14.709Z,16.42
2023-04-10T18:26:43.385Z,16.28
2023-04-10T18:29:13.521Z,16.20
2023-04-10T18:31:40.143Z,16.48
2023-04-10T18:34:08.838Z,16.44
2023-04-10T18:36:38.818Z,16.15
2023-04-10T18:39:06.909Z,16.43
2023-04-10T18:41:44.539Z,16.15
2023-04-10T18:44:22.033Z,16.23
2023-04-10T18:47:01.369Z,15.86
2023-04-10T18:49:34.096Z,16.34
2023-04-10T18:52:09.917Z,15.79
2023-04-10T18:54:40.874Z,16.25
2023-04-10T18:57:14.698Z,15.84
2023-04-10T19:02:33.635Z,16.00
2023-04-10T19:05:01.649Z,15.85
2023-04-10T19:07:29.361Z,15.75
2023-04-10T19:10:01.844Z,16.03
2023-04-10T19:12:40.868Z,15.85
2023-04-10T19:15:14.711Z,15.97
2023-04-10T19:17:51.457Z,16.16
2023-04-10T19:20:49.387Z,15.84
2023-04-10T19:23:12.228Z,16.11
2023-04-10T19:25:42.136Z,15.91
2023-04-10T19:28:11.602Z,15.79
2023-04-10T19:30:50.672Z,16.13
2023-04-10T19:33:19.666Z,15.94
2023-04-10T19:35:55.160Z,15.96
2023-04-10T19:38:24.681Z,16.03
2023-04-10T19:43:49.249Z,15.96
2023-04-10T19:51:59.751Z,15.85
2023-04-10T19:54:27.073Z,15.84
2023-04-10T19:57:02.008Z,15.48
2023-04-10T19:59:34.926Z,15.30
2023-04-10T20:02:03.953Z,15.57
2023-04-10T20:04:38.221Z,15.87
2023-04-10T20:07:11.183Z,15.39
2023-04-10T20:09:42.659Z,15.73
2023-04-10T20:12:12.838Z,15.63
2023-04-10T20:14:48.062Z,15.81
2023-04-10T20:17:19.917Z,15.48
2023-04-10T20:19:48.644Z,15.55
2023-04-10T20:22:19.229Z,15.12
2023-04-10T20:24:46.384Z,15.31
2023-04-10T20:30:07.690Z,14.83
2023-04-10T20:35:18.080Z,14.58
2023-04-10T20:37:46.087Z,15.02
2023-04-10T20:40:20.842Z,14.94
2023-04-10T20:42:56.255Z,14.88
2023-04-10T20:45:35.409Z,14.52
2023-04-10T20:48:16.421Z,14.75
2023-04-10T20:53:31.989Z,14.38
2023-04-10T20:59:34.786Z,14.51
2023-04-10T21:04:59.115Z,14.49
2023-04-10T21:07:27.918Z,14.68
2023-04-10T21:10:11.622Z,14.69
2023-04-10T21:12:41.278Z,14.23
2023-04-10T21:15:21.182Z,14.77
2023-04-10T21:17:51.725Z,14.75
2023-04-10T21:20:20.328Z,14.75
2023-04-10T21:22:47.924Z,14.74
2023-04-10T21:25:20.437Z,14.74
2023-04-10T21:27:53.332Z,14.77
2023-04-10T21:30:22.759Z,14.25
2023-04-10T21:32:49.857Z,14.78
2023-04-10T21:35:19.321Z,14.65
2023-04-10T21:38:02.104Z,14.85
2023-04-10T21:40:40.766Z,14.35
2023-04-10T21:43:07.859Z,14.40
2023-04-10T21:45:35.812Z,14.32
2023-04-10T21:48:11.366Z,14.63
2023-04-10T21:53:45.580Z,14.56
2023-04-10T21:56:15.054Z,14.53
2023-04-10T22:03:58.696Z,14.77
2023-04-10T22:06:28.997Z,14.57
2023-04-10T22:08:56.965Z,14.66
2023-04-10T22:11:28.234Z,14.31
2023-04-10T22:14:17.045Z,14.18
2023-04-10T22:16:55.320Z,14.53
2023-04-10T22:19:27.672Z,14.30
2023-04-10T22:21:54.422Z,14.47
2023-04-10T22:24:21.247Z,14.16
2023-04-10T22:26:51.382Z,14.30
2023-04-10T22:29:23.773Z,14.17
2023-04-10T22:31:53.887Z,13.53
2023-04-10T22:34:20.933Z,13.93
2023-04-10T22:36:49.964Z,13.59
2023-04-10T22:39:18.644Z,13.46
2023-04-10T22:41:47.453Z,13.14
2023-04-10T22:44:14.943Z,12.86
2023-04-10T22:46:44.185Z,12.64
2023-04-10T22:49:12.198Z,12.49
2023-04-10T22:51:40.583Z,12.43
2023-04-10T22:54:09.734Z,12.40
2023-04-10T22:56:38.103Z,12.35
2023-04-10T22:59:06.789Z,11.95
2023-04-10T23:01:35.500Z,12.13
2023-04-10T23:04:02.868Z,12.14
2023-04-10T23:06:30.509Z,12.11
2023-04-10T23:08:59.837Z,12.26
2023-04-10T23:11:39.018Z,12.16
2023-04-10T23:14:15.819Z,11.58
2023-04-10T23:16:51.441Z,11.59
2023-04-10T23:19:20.512Z,11.10
2023-04-10T23:21:54.464Z,11.53
2023-04-10T23:24:22.022Z,11.59
2023-04-10T23:26:48.869Z,11.60
2023-04-10T23:29:16.491Z,11.60
2023-04-10T23:31:43.645Z,11.08
2023-04-10T23:34:13.555Z,11.00
2023-04-10T23:36:41.686Z,10.61
2023-04-10T23:39:08.798Z,11.31
2023-04-10T23:41:35.993Z,11.35
2023-04-10T23:44:02.792Z,11.26
2023-04-10T23:46:30.706Z,11.23
2023-04-10T23:48:57.507Z,11.19
2023-04-10T23:51:24.459Z,11.00
2023-04-10T23:53:51.288Z,11.02
2023-04-10T23:56:17.949Z,10.89
2023-04-10T23:58:44.484Z,10.80
