createdAt,value
2022-10-01T00:02:57.732Z,8.93516
2022-10-01T00:07:58.693Z,8.88541
2022-10-01T00:12:59.746Z,8.83179
2022-10-01T00:18:00.726Z,8.83469
2022-10-01T00:23:01.645Z,8.85957
2022-10-01T00:28:02.708Z,8.79173
2022-10-01T00:33:03.694Z,8.69966
2022-10-01T00:38:04.699Z,8.61051
2022-10-01T00:43:05.656Z,8.53395
2022-10-01T00:48:06.604Z,8.51844
2022-10-01T00:53:07.605Z,8.48969
2022-10-01T00:58:08.606Z,8.48614
2022-10-01T01:03:09.627Z,8.5094
2022-10-01T01:08:10.575Z,8.40635
2022-10-01T01:13:11.596Z,8.29006
2022-10-01T01:18:12.566Z,8.21318
2022-10-01T01:23:13.495Z,8.135
2022-10-01T01:28:14.478Z,8.09688
2022-10-01T01:33:15.500Z,8.15891
2022-10-01T01:38:16.833Z,8.1841
2022-10-01T01:43:17.791Z,8.19929
2022-10-01T01:48:18.742Z,8.22739
2022-10-01T01:53:19.682Z,8.22836
2022-10-01T01:58:20.616Z,8.2177
2022-10-01T02:03:21.555Z,8.25679
2022-10-01T02:08:22.520Z,8.26874
2022-10-01T02:13:23.443Z,8.2878
2022-10-01T02:18:24.377Z,8.28554
2022-10-01T02:23:25.401Z,8.25711
2022-10-01T02:28:26.471Z,8.23256
2022-10-01T02:33:27.489Z,8.21641
2022-10-01T02:38:28.601Z,8.20801
2022-10-01T02:43:29.512Z,8.19541
2022-10-01T02:48:30.496Z,8.16957
2022-10-01T02:53:31.440Z,8.15858
2022-10-01T02:58:32.320Z,8.14211
2022-10-01T03:03:33.199Z,8.1266
2022-10-01T03:08:34.159Z,8.05844
2022-10-01T03:13:35.117Z,8.09365
2022-10-01T03:18:36.023Z,8.08332
2022-10-01T03:23:37.051Z,8.09818
2022-10-01T03:28:37.991Z,8.13306
2022-10-01T03:33:38.908Z,8.13952
2022-10-01T03:38:39.817Z,8.14049
2022-10-01T03:43:40.742Z,8.18152
2022-10-01T03:48:41.747Z,8.17377
2022-10-01T03:53:42.733Z,8.13759
2022-10-01T03:58:43.656Z,8.14211
2022-10-01T04:03:44.570Z,8.17344
2022-10-01T04:08:45.488Z,8.14437
2022-10-01T04:13:46.550Z,8.07201
2022-10-01T04:18:47.541Z,8.14275
2022-10-01T04:23:48.872Z,8.26292
2022-10-01T04:28:50.105Z,8.2949
2022-10-01T04:33:51.044Z,8.29523
2022-10-01T04:38:51.977Z,8.31978
2022-10-01T04:43:52.914Z,8.25549
2022-10-01T04:48:53.896Z,8.25582
2022-10-01T04:53:55.096Z,8.25905
2022-10-01T04:58:55.997Z,8.26648
2022-10-01T05:03:56.897Z,8.28683
2022-10-01T05:08:57.914Z,8.30233
2022-10-01T05:13:58.845Z,8.32042
2022-10-01T05:18:59.806Z,8.34917
2022-10-01T05:24:00.761Z,8.35079
2022-10-01T05:29:01.838Z,8.33561
2022-10-01T05:34:02.759Z,8.27843
2022-10-01T05:39:03.686Z,8.38858
2022-10-01T05:44:04.853Z,8.38858
2022-10-01T05:49:05.894Z,8.41798
2022-10-01T05:54:06.849Z,8.43122
2022-10-01T05:59:07.794Z,8.52813
2022-10-01T06:04:08.719Z,8.62278
2022-10-01T06:09:09.632Z,8.71356
2022-10-01T06:14:10.574Z,8.86603
2022-10-01T06:19:11.552Z,8.97457
2022-10-01T06:24:12.885Z,9.08698
2022-10-01T06:29:13.808Z,9.16451
2022-10-01T06:34:14.863Z,9.18099
2022-10-01T06:39:15.919Z,9.26433
2022-10-01T06:44:16.828Z,9.26885
2022-10-01T06:49:17.839Z,9.31828
2022-10-01T06:54:18.825Z,9.25302
2022-10-01T06:59:19.742Z,9.26659
2022-10-01T07:04:20.678Z,9.30665
2022-10-01T07:09:21.642Z,9.3606
2022-10-01T07:14:22.701Z,9.47527
2022-10-01T07:19:23.655Z,9.54796
2022-10-01T07:24:24.616Z,9.56766
2022-10-01T07:29:25.561Z,9.60449
2022-10-01T07:34:26.461Z,9.70366
2022-10-01T07:39:27.377Z,9.72918
2022-10-01T07:44:28.309Z,9.72078
2022-10-01T07:49:29.234Z,9.87358
2022-10-01T07:54:30.151Z,10.04188
2022-10-01T07:59:31.053Z,10.29805
2022-10-01T08:04:32.045Z,10.42372
2022-10-01T08:09:32.958Z,10.53517
2022-10-01T08:14:33.882Z,10.551
2022-10-01T08:19:34.849Z,10.64791
2022-10-01T08:24:35.885Z,10.70412
2022-10-01T08:29:36.869Z,10.8511
2022-10-01T08:34:37.819Z,10.83753
2022-10-01T08:39:38.818Z,10.77616
2022-10-01T08:44:39.827Z,10.82913
2022-10-01T08:49:40.756Z,11.0249
2022-10-01T08:54:41.701Z,11.23972
2022-10-01T08:59:42.657Z,11.5198
2022-10-01T09:04:43.622Z,11.69134
2022-10-01T09:09:44.587Z,11.70555
2022-10-01T09:14:45.541Z,11.70943
2022-10-01T09:19:47.978Z,11.74335
2022-10-01T09:24:49.487Z,11.81151
2022-10-01T09:29:50.694Z,11.81248
2022-10-01T09:34:51.616Z,11.86287
2022-10-01T09:39:52.561Z,11.81862
2022-10-01T09:44:53.530Z,11.84091
2022-10-01T09:49:54.501Z,11.76241
2022-10-01T09:54:55.436Z,11.82572
2022-10-01T09:59:56.356Z,11.78857
2022-10-01T10:04:57.361Z,11.68585
2022-10-01T10:09:58.318Z,11.67874
2022-10-01T10:14:59.236Z,11.69877
2022-10-01T10:20:00.195Z,11.7188
2022-10-01T10:25:01.254Z,11.58699
2022-10-01T10:30:02.397Z,11.39704
2022-10-01T10:35:03.683Z,11.30982
2022-10-01T10:40:04.728Z,11.20354
2022-10-01T10:45:05.656Z,11.03524
2022-10-01T10:50:06.583Z,11.00164
2022-10-01T10:55:07.576Z,11.05429
2022-10-01T11:00:08.529Z,11.0782
2022-10-01T11:05:09.467Z,10.95124
2022-10-01T11:10:10.392Z,10.89859
2022-10-01T11:15:11.331Z,10.7277
2022-10-01T11:20:12.362Z,10.71284
2022-10-01T11:25:13.322Z,10.7432
2022-10-01T11:30:14.257Z,10.54873
2022-10-01T11:35:15.323Z,10.43793
2022-10-01T11:40:16.264Z,10.47217
2022-10-01T11:45:17.219Z,10.48639
2022-10-01T11:50:18.137Z,10.47637
2022-10-01T11:55:19.142Z,10.44698
2022-10-01T12:00:24.020Z,10.42662
2022-10-01T12:05:27.720Z,10.43405
2022-10-01T12:10:28.682Z,10.5342
2022-10-01T12:15:29.591Z,10.551
2022-10-01T12:20:30.685Z,10.48509
2022-10-01T12:25:31.664Z,10.49479
2022-10-01T12:30:32.581Z,10.51126
2022-10-01T12:35:33.518Z,10.45247
2022-10-01T12:40:34.514Z,10.45699
2022-10-01T12:45:35.451Z,10.43018
2022-10-01T12:50:36.413Z,10.44762
2022-10-01T12:55:37.406Z,10.40046
2022-10-01T13:00:38.454Z,10.41532
2022-10-01T13:05:39.403Z,10.51191
2022-10-01T13:10:40.354Z,10.52095
2022-10-01T13:15:41.267Z,10.51417
2022-10-01T13:20:42.214Z,10.60656
2022-10-01T13:25:43.187Z,10.61528
2022-10-01T13:30:44.111Z,10.59234
2022-10-01T13:35:45.013Z,10.62013
2022-10-01T13:40:45.915Z,10.69184
2022-10-01T13:45:46.822Z,10.687
2022-10-01T13:50:47.785Z,10.62756
2022-10-01T13:55:48.694Z,10.69572
2022-10-01T14:00:49.792Z,10.77163
2022-10-01T14:05:50.767Z,10.81137
2022-10-01T14:10:51.676Z,10.8595
2022-10-01T14:15:52.638Z,10.86693
2022-10-01T14:20:53.650Z,10.90893
2022-10-01T14:25:54.557Z,10.96094
2022-10-01T14:30:55.542Z,11.00616
2022-10-01T14:35:56.500Z,11.09306
2022-10-01T14:40:57.430Z,11.16671
2022-10-01T14:45:58.449Z,11.2226
2022-10-01T14:50:59.396Z,11.19062
2022-10-01T14:56:00.335Z,11.24554
2022-10-01T15:01:01.492Z,11.37766
2022-10-01T15:06:02.497Z,11.4245
2022-10-01T15:11:03.446Z,11.53854
2022-10-01T15:16:04.402Z,11.55792
2022-10-01T15:21:05.465Z,11.64127
2022-10-01T15:26:06.426Z,11.63997
2022-10-01T15:31:07.485Z,11.64837
2022-10-01T15:36:08.468Z,11.68132
2022-10-01T15:41:30.490Z,11.68488
2022-10-01T15:46:33.602Z,11.67745
2022-10-01T15:51:34.909Z,11.7217
2022-10-01T15:56:36.206Z,11.77048
2022-10-01T16:01:37.352Z,11.85997
2022-10-01T16:06:38.347Z,11.85738
2022-10-01T16:11:39.312Z,11.77371
2022-10-01T16:16:40.285Z,11.78018
2022-10-01T16:21:41.236Z,11.78534
2022-10-01T16:26:42.235Z,11.76596
2022-10-01T16:31:43.279Z,11.71007
2022-10-01T16:36:44.289Z,11.66711
2022-10-01T16:41:45.287Z,11.63577
2022-10-01T16:46:46.192Z,11.53628
2022-10-01T16:51:47.128Z,11.52594
2022-10-01T16:56:48.100Z,11.46004
2022-10-01T17:01:49.092Z,11.48717
2022-10-01T17:06:50.484Z,11.45552
2022-10-01T17:11:51.435Z,11.42515
2022-10-01T17:16:52.396Z,11.42741
2022-10-01T17:21:53.419Z,11.46101
2022-10-01T17:26:54.357Z,11.49816
2022-10-01T17:31:55.341Z,11.52368
2022-10-01T17:36:56.346Z,11.545
2022-10-01T17:41:57.269Z,11.57246
2022-10-01T17:46:58.190Z,11.62382
2022-10-01T17:51:59.162Z,11.60121
2022-10-01T17:57:00.183Z,11.54823
2022-10-01T18:02:01.207Z,11.63093
2022-10-01T18:07:02.552Z,11.83832
2022-10-01T18:12:03.530Z,11.90229
2022-10-01T18:17:04.470Z,11.67745
2022-10-01T18:22:13.366Z,11.57569
2022-10-01T18:27:15.052Z,11.5941
2022-10-01T18:32:17.750Z,11.52335
2022-10-01T18:37:19.827Z,11.45422
2022-10-01T18:42:20.744Z,11.41384
2022-10-01T18:47:21.675Z,11.43613
2022-10-01T18:52:22.651Z,11.42321
2022-10-01T18:57:23.668Z,11.42967
2022-10-01T19:02:24.579Z,11.48459
2022-10-01T19:07:25.530Z,11.52303
2022-10-01T19:12:26.589Z,11.48588
2022-10-01T19:17:27.535Z,11.46682
2022-10-01T19:22:28.496Z,11.52723
2022-10-01T19:27:29.556Z,11.51302
2022-10-01T19:32:30.532Z,11.55727
2022-10-01T19:37:31.468Z,11.61251
2022-10-01T19:42:32.424Z,11.55921
2022-10-01T19:47:33.377Z,11.44389
2022-10-01T19:52:34.313Z,11.33211
2022-10-01T19:57:35.498Z,11.388
2022-10-01T20:02:36.507Z,11.40544
2022-10-01T20:07:37.566Z,11.3838
2022-10-01T20:12:38.501Z,11.40997
2022-10-01T20:17:39.475Z,11.37734
2022-10-01T20:22:40.372Z,11.35311
2022-10-01T20:27:44.655Z,11.33922
2022-10-01T20:32:48.108Z,11.34051
2022-10-01T20:37:49.035Z,11.3011
2022-10-01T20:42:49.984Z,11.25167
2022-10-01T20:47:51.152Z,11.1848
2022-10-01T20:52:52.387Z,11.07917
2022-10-01T20:57:53.402Z,10.89116
2022-10-01T21:02:54.391Z,10.84044
2022-10-01T21:07:55.311Z,10.85918
2022-10-01T21:12:56.242Z,10.82106
2022-10-01T21:17:57.153Z,10.82397
2022-10-01T21:22:58.063Z,10.83786
2022-10-01T21:27:59.289Z,10.81944
2022-10-01T21:33:02.536Z,10.67149
2022-10-01T21:38:03.794Z,10.60914
2022-10-01T21:43:04.736Z,10.63822
2022-10-01T21:48:05.657Z,10.65308
2022-10-01T21:53:06.607Z,10.6983
2022-10-01T21:58:07.557Z,10.66309
2022-10-01T22:03:08.498Z,10.76517
2022-10-01T22:08:09.444Z,10.71187
2022-10-01T22:13:10.352Z,10.73513
2022-10-01T22:18:11.371Z,10.64629
2022-10-01T22:23:12.303Z,10.57878
2022-10-01T22:28:13.367Z,10.50092
2022-10-01T22:33:14.319Z,10.47056
2022-10-01T22:38:15.246Z,10.4683
2022-10-01T22:43:16.289Z,10.43244
2022-10-01T22:48:17.212Z,10.37203
2022-10-01T22:53:18.223Z,10.32261
2022-10-01T22:58:19.145Z,10.25251
2022-10-01T23:03:20.042Z,10.19694
2022-10-01T23:08:21.044Z,10.25541
2022-10-01T23:13:22.076Z,10.2496
2022-10-01T23:18:23.071Z,10.31647
2022-10-01T23:23:24.030Z,10.27706
2022-10-01T23:28:24.995Z,10.25767
2022-10-01T23:33:26.102Z,10.23086
2022-10-01T23:38:27.026Z,10.32099
2022-10-01T23:43:27.951Z,10.25638
2022-10-01T23:48:28.994Z,10.24766
2022-10-01T23:53:29.948Z,10.23506
2022-10-01T23:58:30.909Z,10.24928
