createdAt,value
2017-09-26T00:00:00.110Z,22.01
2017-09-26T00:01:00.142Z,22.01
2017-09-26T00:02:00.179Z,22.04
2017-09-26T00:03:00.511Z,22.08
2017-09-26T00:04:00.243Z,22.09
2017-09-26T00:05:00.388Z,22.04
2017-09-26T00:06:00.305Z,21.99
2017-09-26T00:07:00.341Z,22.05
2017-09-26T00:08:00.372Z,22.01
2017-09-26T00:09:00.417Z,22.06
2017-09-26T00:10:00.742Z,22.06
2017-09-26T00:11:00.472Z,21.99
2017-09-26T00:12:00.502Z,22.02
2017-09-26T00:13:00.534Z,21.91
2017-09-26T00:14:00.569Z,21.99
2017-09-26T00:15:00.601Z,22.01
2017-09-26T00:16:00.784Z,22.01
2017-09-26T00:17:00.976Z,22.04
2017-09-26T00:18:00.698Z,21.94
2017-09-26T00:19:00.733Z,22.02
2017-09-26T00:20:00.765Z,21.96
2017-09-26T00:21:00.850Z,21.98
2017-09-26T00:22:01.034Z,21.90
2017-09-26T00:23:00.864Z,21.94
2017-09-26T00:24:01.196Z,21.99
2017-09-26T00:25:00.934Z,21.85
2017-09-26T00:26:00.996Z,21.89
2017-09-26T00:27:00.995Z,21.99
2017-09-26T00:28:01.036Z,21.96
2017-09-26T00:29:01.058Z,21.89
2017-09-26T00:30:01.091Z,21.91
2017-09-26T00:31:01.477Z,21.85
2017-09-26T00:32:01.171Z,21.90
2017-09-26T00:33:01.194Z,21.98
2017-09-26T00:34:01.268Z,21.91
2017-09-26T00:35:01.255Z,21.96
2017-09-26T00:36:01.301Z,21.96
2017-09-26T00:37:01.328Z,21.85
2017-09-26T00:38:01.695Z,21.89
2017-09-26T00:39:01.385Z,21.86
2017-09-26T00:40:01.475Z,21.90
2017-09-26T00:41:01.461Z,21.89
2017-09-26T00:42:01.523Z,21.86
2017-09-26T00:43:01.566Z,21.89
2017-09-26T00:44:01.568Z,21.93
2017-09-26T00:45:01.887Z,21.90
2017-09-26T00:46:01.614Z,21.89
2017-09-26T00:47:01.647Z,21.85
2017-09-26T00:48:01.691Z,21.83
2017-09-26T00:49:01.708Z,21.94
2017-09-26T00:50:01.745Z,21.91
2017-09-26T00:51:02.081Z,21.91
2017-09-26T00:52:01.860Z,21.91
2017-09-26T00:53:01.846Z,21.89
2017-09-26T00:54:01.873Z,21.86
2017-09-26T00:55:01.957Z,21.91
2017-09-26T00:56:01.978Z,21.86
2017-09-26T00:57:02.322Z,21.85
2017-09-26T00:58:02.005Z,21.89
2017-09-26T00:59:02.045Z,21.86
2017-09-26T01:00:02.119Z,21.83
2017-09-26T01:01:02.106Z,21.82
2017-09-26T01:02:02.133Z,21.94
2017-09-26T01:03:02.474Z,21.86
2017-09-26T01:04:02.198Z,21.91
2017-09-26T01:05:02.539Z,21.89
2017-09-26T01:06:02.299Z,21.83
2017-09-26T01:07:02.352Z,21.86
2017-09-26T01:08:02.327Z,21.85
2017-09-26T01:09:02.663Z,21.89
2017-09-26T01:10:02.648Z,21.94
2017-09-26T01:11:02.428Z,21.94
2017-09-26T01:12:02.463Z,21.91
2017-09-26T01:13:02.499Z,21.89
2017-09-26T01:14:02.554Z,21.94
2017-09-26T01:15:02.863Z,21.91
2017-09-26T01:16:02.641Z,21.93
2017-09-26T01:17:02.628Z,21.89
2017-09-26T01:18:02.656Z,21.89
2017-09-26T01:19:02.688Z,21.85
2017-09-26T01:20:02.734Z,21.89
2017-09-26T01:21:03.058Z,21.85
2017-09-26T01:22:02.795Z,21.81
2017-09-26T01:23:02.826Z,21.77
2017-09-26T01:24:02.862Z,21.83
2017-09-26T01:25:02.884Z,21.86
2017-09-26T01:26:02.920Z,21.89
2017-09-26T01:27:03.252Z,21.79
2017-09-26T01:28:02.995Z,21.86
2017-09-26T01:29:03.017Z,21.89
2017-09-26T01:30:03.165Z,21.75
2017-09-26T01:31:03.088Z,21.83
2017-09-26T01:32:03.117Z,21.77
2017-09-26T01:33:03.444Z,21.82
2017-09-26T01:34:03.187Z,21.75
2017-09-26T01:35:03.230Z,21.79
2017-09-26T01:36:03.267Z,21.75
2017-09-26T01:37:03.276Z,21.77
2017-09-26T01:38:03.310Z,21.79
2017-09-26T01:39:03.640Z,21.81
2017-09-26T01:40:03.374Z,21.77
2017-09-26T01:41:03.408Z,21.79
2017-09-26T01:42:03.437Z,21.74
2017-09-26T01:43:03.491Z,21.68
2017-09-26T01:44:03.521Z,21.70
2017-09-26T01:45:03.934Z,21.74
2017-09-26T01:46:03.599Z,21.77
2017-09-26T01:47:03.607Z,21.77
2017-09-26T01:48:03.633Z,21.74
2017-09-26T01:49:03.673Z,21.73
2017-09-26T01:50:03.986Z,21.74
2017-09-26T01:51:04.043Z,21.77
2017-09-26T01:52:03.765Z,21.73
2017-09-26T01:53:03.799Z,21.71
2017-09-26T01:54:03.844Z,21.68
2017-09-26T01:55:03.867Z,21.81
2017-09-26T01:56:04.055Z,21.74
2017-09-26T01:57:04.227Z,21.68
2017-09-26T01:58:03.964Z,21.74
2017-09-26T01:59:04.015Z,21.70
2017-09-26T02:00:04.025Z,21.75
2017-09-26T02:01:04.088Z,21.70
2017-09-26T02:02:04.088Z,21.70
2017-09-26T02:03:04.130Z,21.68
2017-09-26T02:04:04.480Z,21.70
2017-09-26T02:05:04.188Z,21.68
2017-09-26T02:06:04.222Z,21.70
2017-09-26T02:07:04.360Z,21.71
2017-09-26T02:08:04.302Z,21.71
2017-09-26T02:09:04.339Z,21.70
2017-09-26T02:10:04.450Z,21.70
2017-09-26T02:11:04.764Z,21.67
2017-09-26T02:12:04.414Z,21.68
2017-09-26T02:13:04.455Z,21.75
2017-09-26T02:14:04.482Z,21.75
2017-09-26T02:15:04.528Z,21.68
2017-09-26T02:16:04.546Z,21.68
2017-09-26T02:17:04.587Z,21.73
2017-09-26T02:18:04.934Z,21.75
2017-09-26T02:19:04.699Z,21.70
2017-09-26T02:20:04.927Z,21.67
2017-09-26T02:21:04.716Z,21.68
2017-09-26T02:22:04.774Z,21.68
2017-09-26T02:23:04.787Z,21.71
2017-09-26T02:24:04.810Z,21.75
2017-09-26T02:25:05.142Z,21.67
2017-09-26T02:26:04.872Z,21.75
2017-09-26T02:27:04.957Z,21.70
2017-09-26T02:28:04.936Z,21.73
2017-09-26T02:29:04.967Z,21.68
2017-09-26T02:30:05.000Z,21.66
2017-09-26T02:31:05.102Z,21.68
2017-09-26T02:32:05.369Z,21.75
2017-09-26T02:33:05.104Z,21.67
2017-09-26T02:34:05.144Z,21.68
2017-09-26T02:35:05.165Z,21.70
2017-09-26T02:36:05.247Z,21.71
2017-09-26T02:37:05.229Z,21.67
2017-09-26T02:38:05.277Z,21.67
2017-09-26T02:39:05.604Z,21.67
2017-09-26T02:40:05.328Z,21.66
2017-09-26T02:41:05.366Z,21.63
2017-09-26T02:42:05.651Z,21.64
2017-09-26T02:43:05.434Z,21.67
2017-09-26T02:44:05.460Z,21.71
2017-09-26T02:45:05.492Z,21.67
2017-09-26T02:46:05.825Z,21.64
2017-09-26T02:47:05.560Z,21.63
2017-09-26T02:48:05.640Z,21.64
2017-09-26T02:49:05.631Z,21.64
2017-09-26T02:50:05.657Z,21.71
2017-09-26T02:51:05.747Z,21.64
2017-09-26T02:52:05.717Z,21.63
2017-09-26T02:53:06.052Z,21.66
2017-09-26T02:54:05.788Z,21.61
2017-09-26T02:55:05.981Z,21.71
2017-09-26T02:56:05.845Z,21.56
2017-09-26T02:57:05.882Z,21.67
2017-09-26T02:58:05.913Z,21.59
2017-09-26T02:59:05.946Z,21.63
2017-09-26T03:00:06.278Z,21.67
2017-09-26T03:01:06.020Z,21.67
2017-09-26T03:02:06.083Z,21.61
2017-09-26T03:03:06.117Z,21.59
2017-09-26T03:04:06.120Z,21.55
2017-09-26T03:05:06.173Z,21.61
2017-09-26T03:06:06.171Z,21.64
2017-09-26T03:07:06.508Z,21.53
2017-09-26T03:08:06.243Z,21.66
2017-09-26T03:09:06.273Z,21.61
2017-09-26T03:10:06.319Z,21.64
2017-09-26T03:11:06.363Z,21.59
2017-09-26T03:12:06.368Z,21.58
2017-09-26T03:13:06.409Z,21.56
2017-09-26T03:14:06.733Z,21.61
2017-09-26T03:15:06.517Z,21.61
2017-09-26T03:16:06.500Z,21.63
2017-09-26T03:17:06.530Z,21.58
2017-09-26T03:18:06.604Z,21.53
2017-09-26T03:19:06.615Z,21.59
2017-09-26T03:20:06.627Z,21.55
2017-09-26T03:21:07.064Z,21.55
2017-09-26T03:22:06.694Z,21.56
2017-09-26T03:23:06.724Z,21.53
2017-09-26T03:24:06.760Z,21.56
2017-09-26T03:25:06.796Z,21.56
2017-09-26T03:26:06.849Z,21.59
2017-09-26T03:27:07.206Z,21.52
2017-09-26T03:28:06.887Z,21.55
2017-09-26T03:29:06.931Z,21.56
2017-09-26T03:30:06.954Z,21.56
2017-09-26T03:31:06.989Z,21.55
2017-09-26T03:32:07.038Z,21.51
2017-09-26T03:33:07.349Z,21.53
2017-09-26T03:34:07.105Z,21.55
2017-09-26T03:35:07.128Z,21.58
2017-09-26T03:36:07.198Z,21.51
2017-09-26T03:37:07.221Z,21.55
2017-09-26T03:38:07.215Z,21.55
2017-09-26T03:39:07.550Z,21.56
2017-09-26T03:40:07.281Z,21.52
2017-09-26T03:41:07.318Z,21.53
2017-09-26T03:42:07.432Z,21.55
2017-09-26T03:43:07.375Z,21.55
2017-09-26T03:44:07.429Z,21.53
2017-09-26T03:45:07.741Z,21.52
2017-09-26T03:46:07.527Z,21.49
2017-09-26T03:47:07.708Z,21.52
2017-09-26T03:48:07.540Z,21.55
2017-09-26T03:49:07.573Z,21.55
2017-09-26T03:50:07.607Z,21.53
2017-09-26T03:51:07.937Z,21.59
2017-09-26T03:52:07.670Z,21.51
2017-09-26T03:53:07.754Z,21.59
2017-09-26T03:54:07.735Z,21.59
2017-09-26T03:55:07.769Z,21.53
2017-09-26T03:56:07.803Z,21.51
2017-09-26T03:57:08.182Z,21.58
2017-09-26T03:58:07.867Z,21.59
2017-09-26T03:59:07.899Z,21.51
2017-09-26T04:00:07.961Z,21.58
2017-09-26T04:01:07.967Z,21.52
2017-09-26T04:02:08.049Z,21.58
2017-09-26T04:03:08.529Z,21.61
2017-09-26T04:04:08.062Z,21.56
2017-09-26T04:05:08.097Z,21.55
2017-09-26T04:06:08.125Z,21.52
2017-09-26T04:07:08.469Z,21.58
2017-09-26T04:08:08.217Z,21.53
2017-09-26T04:09:08.533Z,21.56
2017-09-26T04:10:08.254Z,21.55
2017-09-26T04:11:08.294Z,21.59
2017-09-26T04:12:08.323Z,21.55
2017-09-26T04:13:08.455Z,21.58
2017-09-26T04:14:08.421Z,21.55
2017-09-26T04:15:08.718Z,21.53
2017-09-26T04:16:08.453Z,21.52
2017-09-26T04:17:08.486Z,21.53
2017-09-26T04:18:08.519Z,21.53
2017-09-26T04:19:08.550Z,21.56
2017-09-26T04:20:08.579Z,21.51
2017-09-26T04:21:08.914Z,21.59
2017-09-26T04:22:08.646Z,21.55
2017-09-26T04:23:08.729Z,21.52
2017-09-26T04:24:08.766Z,21.52
2017-09-26T04:25:08.744Z,21.52
2017-09-26T04:26:08.775Z,21.53
2017-09-26T04:27:09.112Z,21.52
2017-09-26T04:28:08.840Z,21.56
2017-09-26T04:29:08.871Z,21.52
2017-09-26T04:30:08.988Z,21.53
2017-09-26T04:31:08.937Z,21.56
2017-09-26T04:32:08.977Z,21.53
2017-09-26T04:33:09.308Z,21.52
2017-09-26T04:34:09.088Z,21.53
2017-09-26T04:35:09.070Z,21.56
2017-09-26T04:36:09.110Z,21.52
2017-09-26T04:37:09.132Z,21.52
2017-09-26T04:38:09.177Z,21.52
2017-09-26T04:39:09.252Z,21.52
2017-09-26T04:40:09.635Z,21.55
2017-09-26T04:41:09.261Z,21.53
2017-09-26T04:42:09.302Z,21.52
2017-09-26T04:43:09.329Z,21.45
2017-09-26T04:44:09.510Z,21.45
2017-09-26T04:45:09.404Z,21.40
2017-09-26T04:46:09.425Z,21.48
2017-09-26T04:47:09.759Z,21.49
2017-09-26T04:48:09.491Z,21.48
2017-09-26T04:49:09.522Z,21.48
2017-09-26T04:50:09.809Z,21.52
2017-09-26T04:51:09.591Z,21.58
2017-09-26T04:52:09.620Z,21.51
2017-09-26T04:53:09.654Z,21.51
2017-09-26T04:54:09.990Z,21.46
2017-09-26T04:55:09.717Z,21.43
2017-09-26T04:56:09.749Z,21.55
2017-09-26T04:57:09.783Z,21.52
2017-09-26T04:58:09.823Z,21.56
2017-09-26T04:59:09.847Z,21.55
2017-09-26T05:00:09.886Z,21.43
2017-09-26T05:01:10.270Z,21.46
2017-09-26T05:02:09.946Z,21.52
2017-09-26T05:03:09.977Z,21.42
2017-09-26T05:04:10.215Z,21.51
2017-09-26T05:05:10.059Z,21.49
2017-09-26T05:06:10.120Z,21.56
2017-09-26T05:07:10.110Z,21.49
2017-09-26T05:08:10.451Z,21.59
2017-09-26T05:09:10.182Z,21.58
2017-09-26T05:10:10.266Z,21.61
2017-09-26T05:11:10.240Z,21.59
2017-09-26T05:12:10.280Z,21.70
2017-09-26T05:13:10.310Z,21.66
2017-09-26T05:14:10.337Z,21.67
2017-09-26T05:15:10.670Z,21.74
2017-09-26T05:16:10.400Z,21.71
2017-09-26T05:17:10.448Z,21.73
2017-09-26T05:18:10.468Z,21.77
2017-09-26T05:19:10.499Z,21.73
2017-09-26T05:20:10.534Z,21.77
2017-09-26T05:21:10.665Z,21.75
2017-09-26T05:22:10.896Z,21.89
2017-09-26T05:23:10.648Z,21.71
2017-09-26T05:24:10.711Z,21.85
2017-09-26T05:25:10.692Z,21.85
2017-09-26T05:26:10.725Z,21.82
2017-09-26T05:27:10.758Z,21.85
2017-09-26T05:28:10.798Z,21.89
2017-09-26T05:29:11.228Z,21.91
2017-09-26T05:30:10.875Z,21.90
2017-09-26T05:31:10.905Z,21.90
2017-09-26T05:32:10.932Z,21.91
2017-09-26T05:33:11.169Z,21.89
2017-09-26T05:34:11.254Z,21.89
2017-09-26T05:35:11.020Z,21.93
2017-09-26T05:36:11.357Z,21.99
2017-09-26T05:37:11.091Z,21.86
2017-09-26T05:38:11.131Z,21.96
2017-09-26T05:39:11.156Z,21.93
2017-09-26T05:40:11.238Z,21.91
2017-09-26T05:41:11.217Z,21.93
2017-09-26T05:42:11.250Z,21.91
2017-09-26T05:43:11.580Z,21.91
2017-09-26T05:44:11.316Z,21.93
2017-09-26T05:45:11.387Z,21.93
2017-09-26T05:46:11.380Z,21.94
2017-09-26T05:47:11.414Z,21.96
2017-09-26T05:48:11.844Z,21.98
2017-09-26T05:49:11.505Z,21.99
2017-09-26T05:50:11.808Z,22.02
2017-09-26T05:51:11.545Z,21.98
2017-09-26T05:52:11.580Z,22.06
2017-09-26T05:53:11.608Z,22.02
2017-09-26T05:54:11.640Z,22.02
2017-09-26T05:55:11.676Z,22.06
2017-09-26T05:56:11.724Z,22.05
2017-09-26T05:57:11.742Z,22.06
2017-09-26T05:58:11.772Z,22.08
2017-09-26T05:59:11.809Z,21.99
2017-09-26T06:00:11.839Z,22.04
2017-09-26T06:01:12.219Z,22.05
2017-09-26T06:02:11.906Z,22.05
2017-09-26T06:03:12.041Z,22.08
2017-09-26T06:04:12.010Z,22.05
2017-09-26T06:05:12.007Z,22.05
2017-09-26T06:06:12.038Z,22.04
2017-09-26T06:07:12.371Z,22.04
2017-09-26T06:08:12.100Z,22.06
2017-09-26T06:09:12.143Z,22.06
2017-09-26T06:10:12.168Z,22.01
2017-09-26T06:11:12.204Z,22.04
2017-09-26T06:12:12.228Z,22.12
2017-09-26T06:13:12.568Z,22.12
2017-09-26T06:14:12.348Z,22.15
2017-09-26T06:15:12.328Z,22.15
2017-09-26T06:16:12.363Z,22.06
2017-09-26T06:17:12.393Z,22.09
2017-09-26T06:18:12.489Z,22.09
2017-09-26T06:19:12.460Z,22.09
2017-09-26T06:20:12.793Z,22.14
2017-09-26T06:21:12.529Z,22.11
2017-09-26T06:22:12.575Z,22.17
2017-09-26T06:23:12.894Z,22.12
2017-09-26T06:24:12.646Z,22.15
2017-09-26T06:25:12.671Z,22.12
2017-09-26T06:26:13.002Z,22.15
2017-09-26T06:27:12.734Z,22.15
2017-09-26T06:28:12.767Z,22.21
2017-09-26T06:29:12.798Z,22.21
2017-09-26T06:30:12.893Z,22.23
2017-09-26T06:31:12.863Z,22.21
2017-09-26T06:32:13.187Z,22.20
2017-09-26T06:33:12.935Z,22.24
2017-09-26T06:34:12.956Z,22.23
2017-09-26T06:35:12.997Z,22.23
2017-09-26T06:36:13.026Z,22.24
2017-09-26T06:37:13.066Z,22.26
2017-09-26T06:38:13.568Z,22.24
2017-09-26T06:39:13.176Z,22.24
2017-09-26T06:40:13.159Z,22.31
2017-09-26T06:41:13.213Z,22.30
2017-09-26T06:42:13.223Z,22.30
2017-09-26T06:43:13.310Z,22.26
2017-09-26T06:44:13.596Z,22.33
2017-09-26T06:45:13.333Z,22.33
2017-09-26T06:46:13.383Z,22.30
2017-09-26T06:47:13.382Z,22.21
2017-09-26T06:48:13.424Z,22.27
2017-09-26T06:49:13.452Z,22.35
2017-09-26T06:50:13.785Z,22.44
2017-09-26T06:51:13.520Z,22.36
2017-09-26T06:52:13.581Z,22.38
2017-09-26T06:53:13.591Z,22.36
2017-09-26T06:54:13.626Z,22.42
2017-09-26T06:55:13.664Z,22.35
2017-09-26T06:56:13.687Z,22.35
2017-09-26T06:57:14.019Z,22.42
2017-09-26T06:58:13.751Z,22.33
2017-09-26T06:59:13.814Z,22.33
2017-09-26T07:00:13.820Z,22.39
2017-09-26T07:01:13.847Z,22.39
2017-09-26T07:02:13.881Z,22.39
2017-09-26T07:03:14.351Z,22.45
2017-09-26T07:04:13.968Z,22.41
2017-09-26T07:05:13.996Z,22.48
2017-09-26T07:06:14.026Z,22.45
2017-09-26T07:07:14.056Z,22.54
2017-09-26T07:08:14.131Z,22.51
2017-09-26T07:09:14.458Z,22.42
2017-09-26T07:10:14.171Z,22.41
2017-09-26T07:11:14.191Z,22.44
2017-09-26T07:12:14.209Z,22.42
2017-09-26T07:13:14.297Z,22.49
2017-09-26T07:14:14.459Z,22.51
2017-09-26T07:15:14.626Z,22.48
2017-09-26T07:16:14.343Z,22.51
2017-09-26T07:17:14.378Z,22.48
2017-09-26T07:18:14.408Z,22.51
2017-09-26T07:19:14.518Z,22.46
2017-09-26T07:24:16.875Z,22.54
2017-09-26T07:24:43.655Z,22.57
2017-09-26T07:25:43.677Z,22.52
2017-09-26T07:26:43.713Z,22.56
2017-09-26T07:27:44.047Z,22.60
2017-09-26T07:28:43.891Z,22.61
2017-09-26T07:29:43.811Z,22.52
2017-09-26T07:30:43.861Z,22.63
2017-09-26T07:31:43.878Z,22.56
2017-09-26T07:32:43.921Z,22.63
2017-09-26T07:33:44.392Z,22.61
2017-09-26T07:34:43.982Z,22.66
2017-09-26T07:35:44.011Z,22.61
2017-09-26T07:36:44.049Z,22.70
2017-09-26T07:37:44.108Z,22.60
2017-09-26T07:38:44.215Z,22.69
2017-09-26T07:39:44.446Z,22.63
2017-09-26T07:40:44.179Z,22.69
2017-09-26T07:41:44.207Z,22.64
2017-09-26T07:42:44.263Z,22.66
2017-09-26T07:43:44.276Z,22.64
2017-09-26T07:44:44.366Z,22.75
2017-09-26T07:45:44.673Z,22.74
2017-09-26T07:46:44.377Z,22.72
2017-09-26T07:47:44.414Z,22.74
2017-09-26T07:48:44.443Z,22.74
2017-09-26T07:49:44.552Z,22.72
2017-09-26T07:50:44.509Z,22.60
2017-09-26T07:51:44.866Z,22.70
2017-09-26T07:52:44.576Z,22.70
2017-09-26T07:53:44.633Z,22.75
2017-09-26T07:54:44.707Z,22.74
2017-09-26T07:55:44.676Z,22.74
2017-09-26T07:56:44.712Z,22.72
2017-09-26T07:57:45.059Z,22.81
2017-09-26T07:58:44.782Z,22.72
2017-09-26T07:59:45.234Z,22.72
2017-09-26T08:00:44.859Z,22.70
2017-09-26T08:01:44.890Z,22.75
2017-09-26T08:02:44.926Z,22.84
2017-09-26T08:03:45.300Z,22.84
2017-09-26T08:04:44.986Z,22.74
2017-09-26T08:05:45.102Z,22.84
2017-09-26T08:06:45.060Z,22.88
2017-09-26T08:07:45.082Z,22.86
2017-09-26T08:08:45.116Z,22.84
2017-09-26T08:09:45.452Z,22.88
2017-09-26T08:10:45.439Z,22.84
2017-09-26T08:11:45.215Z,22.85
2017-09-26T08:12:45.256Z,22.85
2017-09-26T08:13:45.284Z,22.82
2017-09-26T08:14:45.331Z,22.81
2017-09-26T08:15:45.648Z,22.84
2017-09-26T08:16:45.410Z,22.97
2017-09-26T08:17:45.465Z,22.93
2017-09-26T08:18:45.517Z,22.97
2017-09-26T08:19:45.490Z,23.00
2017-09-26T08:20:45.519Z,22.91
2017-09-26T08:21:45.853Z,22.96
2017-09-26T08:22:45.587Z,22.91
2017-09-26T08:23:45.628Z,22.99
2017-09-26T08:24:45.710Z,22.97
2017-09-26T08:25:45.812Z,22.99
2017-09-26T08:26:45.776Z,22.96
2017-09-26T08:27:45.757Z,23.06
2017-09-26T08:28:46.092Z,23.00
2017-09-26T08:29:45.844Z,23.00
2017-09-26T08:30:45.866Z,23.07
2017-09-26T08:31:46.101Z,22.96
2017-09-26T08:32:45.924Z,23.01
2017-09-26T08:33:45.955Z,23.01
2017-09-26T08:34:46.302Z,23.01
2017-09-26T08:35:46.020Z,23.01
2017-09-26T08:36:46.058Z,22.96
2017-09-26T08:37:46.498Z,22.99
2017-09-26T08:38:46.147Z,23.00
2017-09-26T08:39:46.260Z,23.07
2017-09-26T08:40:46.501Z,23.06
2017-09-26T08:41:46.243Z,23.07
2017-09-26T08:42:46.281Z,23.09
2017-09-26T08:43:46.326Z,23.04
2017-09-26T08:44:46.335Z,23.06
2017-09-26T08:45:46.423Z,23.11
2017-09-26T08:46:46.849Z,23.15
2017-09-26T08:47:46.430Z,23.22
2017-09-26T08:48:46.482Z,23.23
2017-09-26T08:49:46.502Z,23.16
2017-09-26T08:50:46.544Z,23.18
2017-09-26T08:51:46.565Z,23.19
2017-09-26T08:52:47.056Z,23.14
2017-09-26T08:53:46.639Z,23.21
2017-09-26T08:54:46.666Z,23.25
2017-09-26T08:55:46.705Z,23.26
2017-09-26T08:56:46.743Z,23.25
2017-09-26T08:57:46.972Z,23.22
2017-09-26T08:58:47.106Z,23.22
2017-09-26T08:59:46.843Z,23.34
2017-09-26T09:00:46.884Z,23.32
2017-09-26T09:01:46.915Z,23.37
2017-09-26T09:02:46.952Z,23.25
2017-09-26T09:03:46.981Z,23.37
2017-09-26T09:04:47.309Z,23.38
2017-09-26T09:05:47.084Z,23.39
2017-09-26T09:06:47.084Z,23.38
2017-09-26T09:07:47.115Z,23.37
2017-09-26T09:08:47.197Z,23.44
2017-09-26T09:09:47.187Z,23.45
2017-09-26T09:10:47.253Z,23.47
2017-09-26T09:11:47.551Z,23.47
2017-09-26T09:12:47.299Z,23.44
2017-09-26T09:13:47.334Z,23.47
2017-09-26T09:14:47.355Z,23.50
2017-09-26T09:15:47.399Z,23.49
2017-09-26T09:16:47.424Z,23.54
2017-09-26T09:17:47.772Z,23.54
2017-09-26T09:18:47.541Z,23.56
2017-09-26T09:19:47.533Z,23.56
2017-09-26T09:20:47.594Z,23.56
2017-09-26T09:21:47.598Z,23.54
2017-09-26T09:22:47.677Z,23.56
2017-09-26T09:23:47.664Z,23.64
2017-09-26T09:24:47.999Z,23.59
2017-09-26T09:25:47.749Z,23.62
2017-09-26T09:26:47.778Z,23.59
2017-09-26T09:27:47.805Z,23.67
2017-09-26T09:28:47.836Z,23.63
2017-09-26T09:29:47.930Z,23.62
2017-09-26T09:30:48.408Z,23.69
2017-09-26T09:31:47.938Z,23.69
2017-09-26T09:32:48.022Z,23.64
2017-09-26T09:33:48.008Z,23.67
2017-09-26T09:34:48.045Z,23.67
2017-09-26T09:35:48.076Z,23.68
2017-09-26T09:36:48.410Z,23.69
2017-09-26T09:37:48.218Z,23.71
2017-09-26T09:38:48.180Z,23.77
2017-09-26T09:39:48.220Z,23.72
2017-09-26T09:40:48.276Z,23.77
2017-09-26T09:41:48.286Z,23.79
2017-09-26T09:42:48.320Z,23.79
2017-09-26T09:43:48.655Z,23.78
2017-09-26T09:44:48.390Z,23.84
2017-09-26T09:45:48.423Z,23.84
2017-09-26T09:46:48.466Z,23.89
2017-09-26T09:47:48.576Z,23.84
2017-09-26T09:48:48.534Z,23.90
2017-09-26T09:49:48.579Z,23.87
2017-09-26T09:50:48.901Z,23.87
2017-09-26T09:51:48.635Z,23.93
2017-09-26T09:52:48.768Z,23.93
2017-09-26T09:53:48.705Z,23.84
2017-09-26T09:54:48.737Z,23.90
2017-09-26T09:55:48.784Z,23.89
2017-09-26T09:56:48.806Z,23.89
2017-09-26T09:57:49.144Z,23.89
2017-09-26T09:58:48.887Z,23.89
2017-09-26T09:59:48.917Z,23.86
2017-09-26T10:00:48.948Z,23.81
2017-09-26T10:01:48.986Z,23.87
2017-09-26T10:02:49.039Z,23.93
2017-09-26T10:03:49.403Z,23.94
2017-09-26T10:04:49.091Z,24.02
2017-09-26T10:05:49.130Z,24.00
2017-09-26T10:06:49.166Z,23.99
2017-09-26T10:07:49.294Z,24.05
2017-09-26T10:08:49.237Z,23.96
2017-09-26T10:09:49.265Z,23.97
2017-09-26T10:10:49.603Z,23.94
2017-09-26T10:11:49.331Z,23.99
2017-09-26T10:12:49.366Z,23.97
2017-09-26T10:13:49.403Z,24.04
2017-09-26T10:14:49.444Z,24.00
2017-09-26T10:15:49.475Z,24.06
2017-09-26T10:16:49.816Z,23.99
2017-09-26T10:17:49.604Z,24.02
2017-09-26T10:18:49.587Z,24.06
2017-09-26T10:19:49.615Z,24.04
2017-09-26T10:20:49.645Z,24.05
2017-09-26T10:21:49.682Z,24.05
2017-09-26T10:22:50.519Z,24.08
2017-09-26T10:23:49.753Z,24.02
2017-09-26T10:24:49.787Z,24.12
2017-09-26T10:25:49.828Z,24.12
2017-09-26T10:26:49.863Z,24.06
2017-09-26T10:27:49.897Z,24.05
2017-09-26T10:28:49.931Z,24.08
2017-09-26T10:29:50.285Z,24.14
2017-09-26T10:30:50.003Z,24.04
2017-09-26T10:31:50.040Z,24.08
2017-09-26T10:32:50.168Z,24.09
2017-09-26T10:33:50.107Z,24.06
2017-09-26T10:34:50.144Z,24.08
2017-09-26T10:35:50.485Z,24.05
2017-09-26T10:36:50.217Z,24.11
2017-09-26T10:37:50.245Z,24.09
2017-09-26T10:38:50.292Z,24.11
2017-09-26T10:39:50.314Z,24.12
2017-09-26T10:40:50.366Z,24.05
2017-09-26T10:41:50.716Z,24.02
2017-09-26T10:42:50.426Z,24.09
2017-09-26T10:43:50.457Z,24.02
2017-09-26T10:44:50.498Z,24.04
2017-09-26T10:45:50.551Z,24.08
2017-09-26T10:46:50.563Z,24.06
2017-09-26T10:47:50.599Z,23.99
2017-09-26T10:48:50.935Z,24.06
2017-09-26T10:49:50.675Z,24.08
2017-09-26T10:50:50.703Z,24.08
2017-09-26T10:51:50.738Z,23.97
2017-09-26T10:52:50.792Z,23.96
2017-09-26T10:53:51.442Z,24.04
2017-09-26T10:54:51.218Z,23.99
2017-09-26T10:55:50.878Z,23.97
2017-09-26T10:56:50.920Z,23.94
2017-09-26T10:57:50.954Z,23.97
2017-09-26T10:58:51.035Z,24.04
2017-09-26T10:59:51.014Z,23.97
2017-09-26T11:00:51.371Z,24.04
2017-09-26T11:01:51.101Z,24.02
2017-09-26T11:02:51.124Z,24.02
2017-09-26T11:03:51.232Z,24.04
2017-09-26T11:04:51.194Z,23.99
2017-09-26T11:05:51.228Z,24.02
2017-09-26T11:06:51.319Z,24.02
2017-09-26T11:07:51.608Z,24.06
2017-09-26T11:08:51.335Z,24.02
2017-09-26T11:09:51.697Z,24.04
2017-09-26T11:10:51.401Z,24.04
2017-09-26T11:11:51.443Z,23.99
2017-09-26T11:12:51.473Z,24.06
2017-09-26T11:13:51.811Z,24.05
2017-09-26T11:14:51.553Z,24.05
2017-09-26T11:15:51.625Z,24.11
2017-09-26T11:16:51.619Z,24.06
2017-09-26T11:17:51.648Z,24.09
2017-09-26T11:18:51.688Z,24.06
2017-09-26T11:19:52.018Z,24.09
2017-09-26T11:20:51.752Z,24.12
2017-09-26T11:21:51.793Z,24.00
2017-09-26T11:22:51.822Z,24.14
2017-09-26T11:23:51.876Z,24.11
2017-09-26T11:24:51.941Z,24.23
2017-09-26T11:25:52.239Z,24.08
2017-09-26T11:26:51.960Z,24.12
2017-09-26T11:27:52.000Z,24.18
2017-09-26T11:28:52.034Z,24.12
2017-09-26T11:29:52.177Z,24.09
2017-09-26T11:30:52.111Z,24.18
2017-09-26T11:31:52.437Z,24.18
2017-09-26T11:32:52.193Z,24.19
2017-09-26T11:33:52.206Z,24.16
2017-09-26T11:34:52.254Z,24.14
2017-09-26T11:35:52.327Z,24.16
2017-09-26T11:36:52.318Z,24.21
2017-09-26T11:37:52.649Z,24.16
2017-09-26T11:38:52.384Z,24.30
2017-09-26T11:39:52.435Z,24.26
2017-09-26T11:40:52.706Z,24.19
2017-09-26T11:41:52.490Z,24.19
2017-09-26T11:42:52.524Z,24.23
2017-09-26T11:43:52.564Z,24.27
2017-09-26T11:44:52.594Z,24.27
2017-09-26T11:45:52.683Z,24.24
2017-09-26T11:46:52.674Z,24.23
2017-09-26T11:47:52.705Z,24.29
2017-09-26T11:48:53.035Z,24.30
2017-09-26T11:49:52.775Z,24.29
2017-09-26T11:50:52.831Z,24.27
2017-09-26T11:51:52.843Z,24.30
2017-09-26T11:52:52.893Z,24.33
2017-09-26T11:53:52.937Z,24.27
2017-09-26T11:54:53.714Z,24.30
2017-09-26T11:55:52.986Z,24.30
2017-09-26T11:56:53.074Z,24.33
2017-09-26T11:57:53.061Z,24.37
2017-09-26T11:58:53.090Z,24.36
2017-09-26T11:59:53.129Z,24.30
2017-09-26T12:00:53.512Z,24.34
2017-09-26T12:01:53.202Z,24.33
2017-09-26T12:02:53.234Z,24.31
2017-09-26T12:03:53.268Z,24.30
2017-09-26T12:04:53.318Z,24.36
2017-09-26T12:05:53.352Z,24.31
2017-09-26T12:06:53.675Z,24.30
2017-09-26T12:07:53.424Z,24.36
2017-09-26T12:08:53.457Z,24.30
2017-09-26T12:09:53.485Z,24.36
2017-09-26T12:10:53.670Z,24.36
2017-09-26T12:11:53.560Z,24.31
2017-09-26T12:12:53.893Z,24.34
2017-09-26T12:13:53.643Z,24.34
2017-09-26T12:14:53.658Z,24.34
2017-09-26T12:15:53.763Z,24.34
2017-09-26T12:16:53.726Z,24.33
2017-09-26T12:17:53.766Z,24.30
2017-09-26T12:18:54.104Z,24.29
2017-09-26T12:19:53.832Z,24.30
2017-09-26T12:20:53.875Z,24.33
2017-09-26T12:21:54.056Z,24.30
2017-09-26T12:22:53.950Z,24.31
2017-09-26T12:23:53.983Z,24.27
2017-09-26T12:24:54.311Z,24.26
2017-09-26T12:25:54.045Z,24.36
2017-09-26T12:26:54.082Z,24.29
2017-09-26T12:27:54.320Z,24.27
2017-09-26T12:28:54.152Z,24.26
2017-09-26T12:29:54.191Z,24.27
2017-09-26T12:30:54.373Z,24.33
2017-09-26T12:31:54.559Z,24.24
2017-09-26T12:32:54.295Z,24.21
2017-09-26T12:33:54.581Z,24.18
2017-09-26T12:34:54.460Z,24.18
2017-09-26T12:35:55.327Z,24.19
2017-09-26T12:36:54.583Z,24.23
2017-09-26T12:37:54.666Z,24.21
2017-09-26T12:39:56.219Z,24.24
2017-09-26T12:40:55.056Z,24.24
2017-09-26T12:41:55.021Z,24.19
2017-09-26T12:42:55.099Z,24.18
2017-09-26T12:43:54.880Z,24.23
2017-09-26T12:44:54.720Z,24.23
2017-09-26T12:45:55.131Z,24.16
2017-09-26T12:46:54.912Z,24.15
2017-09-26T12:47:55.202Z,24.21
2017-09-26T12:48:54.922Z,24.19
2017-09-26T12:49:54.930Z,24.14
2017-09-26T12:50:54.948Z,24.14
2017-09-26T12:51:55.430Z,24.19
2017-09-26T12:52:55.090Z,24.18
2017-09-26T12:54:55.164Z,24.18
2017-09-26T12:55:55.317Z,24.21
2017-09-26T12:56:55.301Z,24.21
2017-09-26T12:57:55.483Z,24.19